recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:01964395-fdf0-4d6a-8f66-076e30e73f4e-segment_3","1772-01-17","fyensstiftstidende 1772-01-17 001","6","Hospitals K. Hr. Gottschalk Denne Dag udgives ikke Hr. Professor og Doctor Nan- vcstads smnmaristc Indhold af hansj Aftensangs Prædiken: men stal dog siden meddecles til Samlingens Fuldstændig- hed for Subskribenterne."
"doms_newspaperCollection:uuid:01d32c7c-df28-450b-a330-00a5020382d1-segment_4","1772-07-10","fyensstiftstidende 1772-07-10 001","2","Jacob Christensen Lodberg de- de 1731, d. 31 Decbr. Christian Ramus dodc 1762 dcni4Decbr. Jacob Ramus, nu va:rendc Biflop er fødiKiebcnhavn 1716."
"doms_newspaperCollection:uuid:020f7ac9-f21b-407e-8efd-1598f475186f-segment_11","1772-08-10","adresseavisen1759 1772-08-10 001","2","Viborg dm 7 Auaust. I Forsaaers blev i Doverup Kir- 7e, efter Haus Ho adle Hsyarvardighed Hr. Bistop Rott- bollsFvransia '»>\"0, i Folge Loven holdt Convent-Pr<rdi- lev, a? Sogn p-astea Hr. Lars Aastrup, i samtlig R-rlysg Herreds Prssters TilstadevKrelse."
"doms_newspaperCollection:uuid:020f7ac9-f21b-407e-8efd-1598f475186f-segment_5","1772-08-10","adresseavisen1759 1772-08-10 001","2","GreveMayvui Mollkelll Apenraoe; Hr Greve Schack il Schackevbsfglii Aa-oesuud ; Hr. Rumesser Pou sen og Hr. Auditeur Meyer af L v Regimentet Cu raesiers. Den 27de Dito Hr Obriste von Scholl, a. Den 28de Otto den agende Post fil Aprnrade. Den zole Dito Hr. Grev« Schack til Schackenborg til Tondern."
"doms_newspaperCollection:uuid:020f7ac9-f21b-407e-8efd-1598f475186f-segment_9","1772-08-10","adresseavisen1759 1772-08-10 001","2","t uc til at verre Reise Staldmester. Ligeledes er Ritmester Cbrifiign Friderich Sp'es den 2 z Julii samme Aar asseruaa- »jgst bestikket til virkelig Kammer Raad."
"doms_newspaperCollection:uuid:02360063-9052-4069-b87d-f6a5ad054881-_nogroup_","1772-12-02","stcroixavisdvi 1772-12-02 001","2","JuHt 4."
"doms_newspaperCollection:uuid:02360063-9052-4069-b87d-f6a5ad054881-segment_11","1772-12-02","stcroixavisdvi 1772-12-02 001","2","IT. CROIX, CHRISTIaNSTvED : Pi in ted by DANIEL THIBOU, at hia Printing-office in Queen-f.reet, where Ariel of AivKUiUttM f«r tbu Ptpv «t tfcktt i» uU ail Majuu «f Prteuwg W otk dn« M Oft uwii rwfwubl iUw»,"
"doms_newspaperCollection:uuid:02494c87-d26c-47d3-a550-8e3ced1d6d6b-_nogroup_","1772-11-10","adresseavisen1759 1772-11-10 001","2","ter offentlig sorftaaet for Stadens Raadhuus, forstkommm- de Mandag den 16de November om Eftermiddagen Kl z. —"
"doms_newspaperCollection:uuid:025d1954-efab-454f-8fe6-ed305501b15b-segment_1","1772-02-21","aalborgstiftstidende 1772-02-21 001","10","10$ M a. p. hidbragte BoerCadning, bcstaaende af , eoo tolv og 1 ?oc> ti Feds risped Boer, 500 enkelte Rafter, qoo hugne Halvboer og 100 reforme- red dito.et lidet Partie Nor,? Stangjern og nogle jern Gryder, samt"
"doms_newspaperCollection:uuid:025d1954-efab-454f-8fe6-ed305501b15b-segment_4","1772-02-21","aalborgstiftstidende 1772-02-21 001","10","BMmiMi.'nfSé« Q'ih na titNltnhii Å Ct mT ni I ni r« ffrtf »veumældlc Tid og Sted indfinde f»g , da Loiiditionernc"
"doms_newspaperCollection:uuid:02f46bea-6a14-439b-a1f4-0e2522155f29-segment_5","1772-03-06","adresseavisen1759 1772-03-06 001","2","RiobenHavn. Indp. Kammeiherreoq Oberst Hr. von Ahltfe dt ftaFyeo, logerer i Gislers Gaard. Hr. Balle, Gekrelevr hos Grev Mo kte, ftaMarscille, laqerer i N0.2. »ed Holmens Kirke. Udp Hr. Scholcr til Soroc Akademie."
"doms_newspaperCollection:uuid:02fa42ec-0200-45bd-8713-c73e0e76edc7-_nogroup_","1772-04-03","aalborgstiftstidende 1772-04-03 001","8","en halv Time, forend han dode."
"doms_newspaperCollection:uuid:02fa42ec-0200-45bd-8713-c73e0e76edc7-segment_2","1772-04-03","aalborgstiftstidende 1772-04-03 001","8","4 ,64 „ O Tkl«' Hxiusarme og Trcrngende i Budolphi Sogn '7 s) Til 69 Huusarme o« Nødlidende i Frue Sogn 1 5 tS Skvlelonnens forste Qvartal for de 10 fattige Boefy iftVaa denne Easses Bekostning Nyde fti Undervnsmng > keesning.Reignina og Skrivning, er . - - 7 -altsaa bliver Lassens orrige Behold - > > 'o _ Er <0 ' » Til ven Zllmindeligeielpc-Lasie er l denne Uge indksmmen Rdl. Mk. K. ?>en ,6. Mart. om Estermiddagen blev under Forleig- <. Wandall tilsendt x Rdlrs. Bancvseddel med HoSikrxst . hver,som er i Ned, Og sutter ester daglig Brod! . - Dtn 1 huius lxjandte« ved Lassens Aabmng > les« Penge «2"
"doms_newspaperCollection:uuid:0303f879-79df-4292-973d-f6442e7bf2d2-segment_1","1772-01-31","adresseavisen1759 1772-01-31 001","6","75 (Jrrff« Undermaals Oito, rirai 70 Pn»d; Snlkcr MaalS Birder, circa ,c.-c Pimd; . 48 £ rutter UndcimaalS Di to, cirea > 2 Pniid : Hvltte Val-re 8 Dare sonndcii J . .rtcticn , IxiaPc oin Formiddag og Sttennibdaa hos vlpkrmmend« P'alduus (Skrivere ka» deiecS i Lvnpaginets Pakhmise. Rrcaturer. Oiisdagen d-en 5 Sci/uioni rrilfommcndc, om Formiddagen Kl, 1 o Slet , bliver »di Hr, HeffAcvlhcker Bechers Gaard paa vrore Kb-bmaaergarc. ved cffcntlig Auctic« boitsvlgt : Tvende sorte Vogn-Hoxpcr 5 a 6 Aar gammel; Trn-ndc Dito y a >a Sar gammel; Tilhorende Iustice-Raad Smieiisce, efter de Cpnditioner som xaa Auclwns-Strrdet bliver bekiendtgiort. Zletier. Fredagen deii 7 Fcbruani forstkommende, »order ved offentlig vaa Bovsen i Middags-Stmiden 1 Fald fornoyelig Bud stcer, til de Hoystbydcnde bortsolgt: Fem Aelicr udi det Kongelige Oetroyerede Almindelige vandels Eompagnie ; En Diro - - Duo, alle tilruldc Fviirneret; Alt efter de Conditioner, som paa Auelious-Stadec Liebhabcrne vorder sorclast. Fredagen den 7 Fcbruarn førstkommende, em Middagen Kl. 12 islct, bliver paa Borsen ber »di Staden »ed offentlig Anction rpbuden, og til de Hoystbodende strar bortsolgt: Tvende Soe-Affeuranee Actier; Ester de Cendilioner somxaaAnclions-Sterdet bliver bekicndtgiort. c kiba parter. Fredagen den 7 Fcbruarii forstkommende, om Middagen Kl. 11 Slet, ffal her paa Brugen ved offentlig Anction til de Voigt, bydende borrseelacs : Galliothen Providentia kaldet, drcrgtig 64 Commerce kastrer ; Soni i det Almindelige Handels Compagniets Tommer Krav er beliggende, og Inventariummet derover er at bekomme til Ester- son om Bord xaa Skibet. Dlreclcnrcnie ferdetKongeligeOctroyerede Almindelige Handels Eompagnie lader herved bekicirdtgisre, at Fredagen deii 7e-' druarii for!! kommende, serttes til Aucrivn paa Berseir om Mrdda- gen ved 11 Slct.paa te da bekiendtgiorcnde Eoiidilioner: Frpgat Skibet de Tre Priuceffcr kaliet, dreegrig 1 z; og en halv Commerce kerstcr; Som i den Stand det nu befindes ved Compagniets >Mbs belig- gciiM, uden videre Auetions .Holdelse bortsirlges om strnsvelig Bud sseor, »g kan Skibet med detS Inventarium forinden ta ges i behage- liakvc,ynnaar Lrebhaberne melder sig hos Eompagmcts j?akbm> Skriver C- »> 11 uin ibnlff. Kiobcnhavn den 1 o Ianuarii >772. ne for cl t K.orgehje.oéroyeride Dantke Afiatilke Conipagr ie lader he ined be- kiendtgiore , at Onsdagen dehjgManii forftkomrnende, bliver udi bemeldte Compagniets Haus paa Ch. i'i anstiai n foretaget Auclfon over Skibet Pi inceffeLovil'e oir ders I . »enta'-inm , i den Stand fom det nu befindes. Ligeled. s o -er Endeel Tommer og gamle Materialier, fom alt 14-en Os .e s, -o Atiéki onen afLiebhtbeine behag Jig.n kan tåg .s udi Ovefyn. Christianshavn udi Compagniets Conioir den x Februarii 1772. Tiil Copo. Eustor 01 sod Frugt- cq Kokken- Have, or til ?-mc paa v-'e Borbeegen e:I« ben yde Blegdam uden Mrre Port; e.....-..e.»c melder ,:g > Beplyo- F,:binqven paa Nsrreaade i No. 143-"
"doms_newspaperCollection:uuid:0303f879-79df-4292-973d-f6442e7bf2d2-segment_2","1772-01-31","adresseavisen1759 1772-01-31 001","6","rT Hos Isenkræmmer Tbomsenxaa Hiornet af Hsrbroestra'. 1 der og Gammel Strand, er Baretstt i idcn Etage ;or Familier til lene. ildi Seilmager Christian Brenres iboende Gaard ved Ny.-- barns Canal No. er iste ra iden Etage til leve til forst!. m- uienoc Flyttetid ; iste Etage er seerdeles begs em foren handlende ester anden Borge: i. g Natring. Hos Mmirni ester Balclow i Store Regnegade No. yi>. bli. ver 2den cg go c Etage til ferstkommende Paa-e Flytletid til key«,"
"doms_newspaperCollection:uuid:0319622d-e340-4070-8f11-a92431df5a3f-segment_29","1772-02-10","berlingsketidende 1772-02-10 001","3","fm«si«ra tcrtaiai-jrtt rKRi.'« -rr €um V -- h,». :i rj i s:.1? CJ t'-<fca ni ilt »; ;n ; jirt: c 7 res: li t ri« rt-FTi cl. ? stiri _ilij ;-a »C. 7 itizu2: 7571 »»:: éifci . 7>r » '.O-:. tc?a:r' C; K?;:siSaU3iSI. 7»«»iv:cc<<-t. <5. tfet'xe'Vi iIrtiHiiieD'iner, Ae. «« c ..a éw W s-5-:ti4«a -7) :< 'jfWrsssA Sc-srcirra C’Hti :«li le izrtxtn 7 iMrBnlit S-:!;:-.!::# si i ' c s : r sk-> fctf ti:«:« U-t :ts i;KB S. : < : i # i nt K -'ij-ars'« Kl tis« fi.ca; lMKtt > ts n>»> ic'if;. iiitri tars iiitfrtsa, ;t.u Mra cr il sit i-iitii a tv inntta zrrarririt. Ot cala X kLTf ti UKt .itiitti r« é:Sdefeii:j»ai f fri ?C?S ' '.» »Slim ii'J BCi77Ii. Ct klui (C IjT - ir."
"doms_newspaperCollection:uuid:0319622d-e340-4070-8f11-a92431df5a3f-segment_31","1772-02-10","berlingsketidende 1772-02-10 001","3",">> tCj. its :sa-< ?5sr :rcr air Bretsk : i« kf aslsr Tsant I MsJiiUi Ktfr arøCfRi af' €«;>ifa;taBKt£tt<« irs i«"
"doms_newspaperCollection:uuid:03c2ca09-c4e6-4d56-8d3f-5e29bc1740e4-segment_1","1772-10","berlingsketidende 1772-10 001","5","Maanrrkigr SratsTidrndrr tc U Ctykkr fer Octbr 7 amut 1772-"
