recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:64217b24-aae8-41ff-b115-d7dc3833f517-segment_2","1811-01-01","lyna 1811-01-01 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","kommen. Selten , und nie ohne denwichtig- sien und gemeinnutzigsicn Bewegnngsgrund achtet er darauf, mas cin Andcrer sagt oder dcnkt. Nur, was feine eigene Pfticht isi, reizt ihn zur Thatiakeit;- nur, mas von der Allnamr ubcr ihn selbst b c sch lossen isi, uber- lcgt er ohne Unterlah. JeneS lcistet er auf die ruhmlichsie Art, und diesem traut cr cS Zu, dah es gut fen , weil ja di ch das Lees, das jedem Einzelnen besiimmr isi, ihm auch zweckdienlich und zwcokmastig scyn muffe. Nie vergiht er, dast alle vernunftigen Wesen mit einander vcrwandt sind, und dah cS der Menscheunamr g e mast scy, fur alle Menschen Serge zilr kragen. Auch suchc cr niemals Ruhm ven Allen, sondern ven denen allein, deren LebenSweise der Natur entspricht. Denn in Anseh ung derer, wclchc nicht so leben, er- innert er sich sietS, wie sie zu Hanse und au her dem Hauft, wie sie NachtS und bey Tage sich benehmen, und mit was fur Leuten sie sich herumtreiben; und auf den Beyfall solcher Menschen, die nicht einmal sich selbst gefallen tonnen, setz! er dahcr gar keinen Werlh ). ,, Leben øie wohl. Ganz ver )hrige R."
"doms_newspaperCollection:uuid:550b4040-2378-4b98-ab40-1ecaa84b8c3d-_nogroup_","1811-01-01","lyna 1811-01-01 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","7 Intelligenz - Nachrichtcn. Der Herrn Prediger Weihnachls-Opfer wird an mich bezahlt. Carl (tallcstn."
"doms_newspaperCollection:uuid:550b4040-2378-4b98-ab40-1ecaa84b8c3d-segment_3","1811-01-01","lyna 1811-01-01 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Mein, in der Erosienstrasie belegenes Wohn, hauS, ist zu knuftigen Oftern fur eine hrnette Fanulie zu Mtehte zu haben. Dte Liebhaver wcnden fich gmigsi an |3etci Iversen / I. Sohn. Hadersleben den 2g. Decbr. i8i-"
"doms_newspaperCollection:uuid:550b4040-2378-4b98-ab40-1ecaa84b8c3d-segment_4","1811-01-01","lyna 1811-01-01 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er eideisttrdter Sinop i Krukker , ol bekomme for billig Priis. Haderslev den 28. Decbr. 1810. Niels V. Muller"
"doms_newspaperCollection:uuid:550b4040-2378-4b98-ab40-1ecaa84b8c3d-segment_5","1811-01-01","lyna 1811-01-01 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Die rekp Abonnenten diefes Wochenblatts werden hiedurch ersuckt, am nacbsien Sonntage das Abonnement fur den verflcfienen Jahr- gang an den Umtrager dieseS zn entr chten. Aus- wartige Abonnenten werden zugieich ersucht, ihr Abonnement gutigst einzusenden. 3. CenebcrF. ur dicsc lDcchc schlachect fctt: Frdir. Danneberg in der EvskierrsioHe."
"doms_newspaperCollection:uuid:f1575529-5d27-4ec2-9048-91bdf5242250-_nogroup_","1811-01-01","lyna 1811-01-01 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","VPc 1 1 $ c » Z5rod: wt. 1 schillings Franzbrod 1 Schillings Semmel » Schon Rocken oder Saner Vrod: Pfund. Qvt. 1 Schillings Brod , 1 Zwey Schillings dito Grob oder Schn?artZ Rocken 25 rod: Pfund. 1 5wei Schillings Brod , z Qvt. Cours: Donnerstaz: lRthr.d.B.B. loZtzl.S.H.C. Sonmag: — — — Soll wagcn. Loth -8 18 Soll wngen. Loth. 2 4 Soll wagen Loth. 6 25 Drei Schillings dito - i 4 Hadersleben, den nen December ?8iO. N. S orenscn"
"doms_newspaperCollection:uuid:f1575529-5d27-4ec2-9048-91bdf5242250-segment_1","1811-01-01","lyna 1811-01-01 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das Nleiyen? reinaus- grfubrete Rocken? und Scbwarz- rocken ?Vrod vro December gebacken rverden soll. 9?ach dem itzigen nnnckgangigen P re ise laut Korn-I'axa d. d. 29, Zen Novbr. >8o tst oer Wettzen angeschlagen tie Tonm zu 4OW). 24 01. tlno ver Rocken die Tonne zu »2 — 16 —"
"doms_newspaperCollection:uuid:f220d183-7f85-4be3-951b-96679e330abf-_nogroup_","1811-01-06","lyna 1811-01-06 001","1",56.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine W ochenschrift. Funszehnter Jahrgang. 2tes Stuck. den 6ten Januar 1811. An Freund Unser Luther, der sonst so ausserordentlich glncklich in der Wahl der richtigen Beywor- ter"
"doms_newspaperCollection:uuid:f220d183-7f85-4be3-951b-96679e330abf-segment_6","1811-01-06","lyna 1811-01-06 001","1",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Jhrer Arbcit und waren zweifelrathig, ob heimlich oder gcheun das Beywort ware, mas sich zur Bezeichnung Jhres Gedankens eignete. Da Sie mich uber die zu machen- de Unterscheidung gefragt haben, so bin ich so srey, mcine Gedanken in aller Kmze mit- zutheilen."
"doms_newspaperCollection:uuid:099b7091-0879-4cb4-92b5-bbfc2891c15f-_nogroup_","1811-01-06","lyna 1811-01-06 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:099b7091-0879-4cb4-92b5-bbfc2891c15f-segment_1","1811-01-06","lyna 1811-01-06 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","(er ist, venvechselt in seiner Bibelnbersetznng schr oft yeheun und heimlich, so wie er Hennlichkeir und Geheimn st offenbar mit einander vertauscht. .So nennt er Joseph (Gen. chk, 45) und Benaja (- Sam. 25) heimliche Ralhe, wo wir geheime Rarhe, und mit Recht sagen wurden. Das Wort Heimlichkeit kommt in seiner Ueberschung sehr haufig vor. «Sey unverworren, hcistt es Prov. 20, iv, mit dem, der Heimlich- keit (Geheimnisse) offenbaret. » Fast mochte ich glauben, dast Luther das Wort Geheime nist fur geistlich verborgene Sachen anfge- spart habe. Allein wozu das? Adelung, dieser vorsichtigc und grundliche Sprachforscher , sucht, — so viel ich einznsehn vermag — mit Recht den wahren Grund der Un- (erscheidung in der Zusammcnsetzung des WortS heimlich mit der Sylbe lich. Diese Syl- be, melche ursprunglich so viel als gleich, Plattdeutsch lik oder glik zu bedeuten scheint, zeigt, wenn sie mit Nebenwortern verbunden wird, eine Verminderung des Begriffs des Stammwortes an. Zuchtiglich bedeutet nichl"
"doms_newspaperCollection:uuid:4f802f4a-6245-45f5-ad12-55ec09dcefbe-_nogroup_","1811-01-06","lyna 1811-01-06 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","1 Sichlbar ;e;t und jezt in die Gebusche Schwindend, krummt an seincS Ufcrs Frische Heimlich sich de? schmale FuHsteig hin. ins"
"doms_newspaperCollection:uuid:4f802f4a-6245-45f5-ad12-55ec09dcefbe-segment_2","1811-01-06","lyna 1811-01-06 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","nicht vollig so vicl als zuchtig, sondern mas darnach gcformt, gemodeltisi, und heiwlich, so viel, als was einem vcrborgenen Dinge ahnelt, mas zwar verborgen gehalten wird, dech so, Vatz es entdeckt merdcn kann, da das Geheime sich der Enldeckung ganz zu entziehen strebt. Wer mir em? as heimlich \M Ohr sagt, vertraut mir dcshalb nicht immer etwas Goheimes au. Wenn ciw Dichlcr sagt, dasi cin Bach heimlich durch cin Gebusche fliesie, so will er nicht sagen, dasi er sich ganz verberge und sein Wasser nicht durchblinke. Ein geheimer Gang in einer Fesiung oder in einem Schlosie soll aber verborgen seyn und blciben. Eben so sagt man von einem Fnsisieige, dasi er sich heitnlich in einem Busche verliere."
"doms_newspaperCollection:uuid:4f802f4a-6245-45f5-ad12-55ec09dcefbe-segment_4","1811-01-06","lyna 1811-01-06 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","S- Ncrcau. Man fuhlt es sogleich, dasi geheim in dieser Vcrbindung gar-z unpassend seyn wur- de. — So bald man diese Distinction scharf"
"doms_newspaperCollection:uuid:0c047f13-9af9-4763-b04e-d67a643f5cce-_nogroup_","1811-01-06","lyna 1811-01-06 001","4",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Dr. Martin Luthers Klage"
"doms_newspaperCollection:uuid:0c047f13-9af9-4763-b04e-d67a643f5cce-segment_1","1811-01-06","lyna 1811-01-06 001","4",52.3,"Lyna. Eine Wochenschrift (1797-1839)","i""6 Auge safit, so wird nicht leicht cinc Verwechselung øtatr finden tonnen. — Die Bemcrkung, dafi heiinlich mehr im qcmei- nen Leben und geheim im edlern Auedrucke, dafi heimlich im guten und boftn Sinne, geheiin nur im ersten, dafi jenes von Klei- nigkeiten, diefts aber von wichtigen Dingen gebraucht werde, wie der grofie Sprachken- ner Grofch meint, wird dnrch den Gcbrauch der besten Schriststeller widerlegt. Dafi Sachen, die man gcheim gehalten wissen witt, wcnigstens eine subjective Wichtigkeit befihen, bringt die Natur mit sich. Allein diefts hat auf den Unterschied der beiden Worter keinen Einflufi. Ost sucht man in weicer Entfernung, was in der Nahe vor uns liegt, und so auch im gcgenwartigen Falle. Leben Sie wohl R."
"doms_newspaperCollection:uuid:0c047f13-9af9-4763-b04e-d67a643f5cce-segment_3","1811-01-06","lyna 1811-01-06 001","4",52.3,"Lyna. Eine Wochenschrift (1797-1839)","uber die Schneider sttner Zeit. Dr. Martin sprach viel von der Host fart und von der Nachlafiikeit der Hånd- werker."
"doms_newspaperCollection:uuid:a94070e3-ffdc-4e95-8e3c-996c1c0f319a-_nogroup_","1811-01-06","lyna 1811-01-06 001","5",52.9,"Lyna. Eine Wochenschrift (1797-1839)",". lZ ) Luthers sammtl. Schriftcn von I. G. Walch. 22 Thl. pag. 2t 79."
"doms_newspaperCollection:uuid:a94070e3-ffdc-4e95-8e3c-996c1c0f319a-segment_2","1811-01-06","lyna 1811-01-06 001","5",52.9,"Lyna. Eine Wochenschrift (1797-1839)","werker , die unfleissig waren, machten nichtS Gutcs und nahmen viel zu Lohn davon. ""Jch, sprach er einstmahl, habe TuchS gnug, jch mag mir abcr keine Hosen lassen machen: jch habe dies Paar Hosen fcibss vier mal gcflickt, wil! sie noch mehr fiicken , el) ich mir ncue lasse machen: denn es ist tein Fiei, sse nehmen viel Materie, und gcben jhm keine rechte Ferm noch Gestalt. Dar- nm isis in Welschland wohl geordnet, da die Schneider haben cine sonderliche Zunft, die nur allciu Hosen machen und sonst kein Kieider mehr: hie giesseu sse Hosen, Wam» mes und Rock alles in eine Form und uber einen Leisten. )» Welche Vorzuge haben wir doch vor Dr. Martin Luther voraus« Ierzo versseht man ssch meisterlich auf den Schnm, fertiget die Hosen auS bitter wenigem Zeuge, macht sie sur die Ewigkeit und, kommt einmahl ein Riss darin, so braucht der Mann selbst iiicht zu flicken , sondern das besorgen die"
"doms_newspaperCollection:uuid:b3d4d6a4-e66b-46f6-b15c-23b271f98eab-_nogroup_","1811-01-06","lyna 1811-01-06 001","6",46.8,"Lyna. Eine Wochenschrift (1797-1839)","4 die Damen. Wie qesagt, wie sehr hat sich die Zeit zu unserm Vortheil verandert! N. N. Intelltgenz Nachrtchten."
"doms_newspaperCollection:uuid:b3d4d6a4-e66b-46f6-b15c-23b271f98eab-segment_3","1811-01-06","lyna 1811-01-06 001","6",46.8,"Lyna. Eine Wochenschrift (1797-1839)","tim Cchaden und traurigen Dorsallcn vorzu« kommen, bittet ein Menschenfreund dle achungs- werthen Einwohncr dieser Stadl rccht dringcnd: bey Eisschlag die Etrc.n mil Sand und Torf- asche zu bestreuen oder nnt einem MaterlUl, was das Ausglitschen verhindert. dl. dl."
"doms_newspaperCollection:uuid:b3d4d6a4-e66b-46f6-b15c-23b271f98eab-segment_4","1811-01-06","lyna 1811-01-06 001","6",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Der Neujahrstag wurde durch cincn Todesfall auf dem Else getrubt. Der Gebiiebene hatte geret- tit werden mussen. Eme Haus- oder Wagenlci- ter auf da6 Els gelegt und mit cine Picke oder sonst von ciner leichten Person vorsichtig vorwarls geschoben, wurde von Erfolg gewesen seyn. — Gewohnlich geht mit dem Berathschlagen Mc Zcit der Rettung verloren. -- Mochte jer.6 Derun- gluckcn auf dem Damm der letzte Fall seyn! — Und wie ware es, wenn die Policcy strenge ver- dvle, sich auf dem Damm oder auf dem Fiord sehen zu lassen, ehe man das Els fur sicher erklart hatte? n. n."
"doms_newspaperCollection:uuid:f40ced1f-d8c0-4c7f-bb5a-0c49bad1ae0d-_nogroup_","1811-01-06","lyna 1811-01-06 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","5 1 Fur diese VTcche schlachtet fett: Andr. Iurgensen auf dem Klmgenberg."
"doms_newspaperCollection:uuid:f40ced1f-d8c0-4c7f-bb5a-0c49bad1ae0d-segment_2","1811-01-06","lyna 1811-01-06 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Sollte jemand Lust haben ein Haus zu kaufen, wo zwey Studen, eine Kammer und geraumige Kuche und Vordiele, wie auch Hofraum und Wasserpump, belieben sich zu melden bey 6crzog."
"doms_newspaperCollection:uuid:f40ced1f-d8c0-4c7f-bb5a-0c49bad1ae0d-segment_3","1811-01-06","lyna 1811-01-06 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Bey Schiffer p. paulun i ti zu haben fein gehcchelles Fiachs, fein gehechelte Flachsheede, schlvarze BouteUien, Klipftsch, alleS fur billige Prelfe; auch Wechkoht."
"doms_newspaperCollection:uuid:f40ced1f-d8c0-4c7f-bb5a-0c49bad1ae0d-segment_4","1811-01-06","lyna 1811-01-06 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Da ich von jezt an nur gegen baare Bezah, lung zu kaufen gewilligl din, so bitte ich, dasi Niemanden in meinem Nahmen ånders a!s gegen baare Bezahlung etwas. verabfolgt werde, weU ich sonst fur mchls hafte. Heisagger d. 20. Decbr. 180. Jens V6cg, Postmeister-"
"doms_newspaperCollection:uuid:f40ced1f-d8c0-4c7f-bb5a-0c49bad1ae0d-segment_5","1811-01-06","lyna 1811-01-06 001","7",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Mein, in der Grosienstrasie belegenes Wohn- hauS, ift zu kuuftigen Osiern fur eine honette Familie zu Miehu zu haben- Die Liebhaber wenden sich gutigst an Peter Iversen, I. Sohn. Hadersleben den 28. Decbr. 18 1-"
"doms_newspaperCollection:uuid:807a3c40-29be-44f9-a2f2-131341605936-_nogroup_","1811-01-06","lyna 1811-01-06 001","8",45.6,"Lyna. Eine Wochenschrift (1797-1839)","16 VPcitzcn Brod: Qvt. Soll magen. Pfund. toth. 2 Qvt. 1 Sckillings Franzbrod 1 Schillings Semmel » S cbon Kocfcit oder øauer Brod: j Scb'llinqs Brod « , 1 Zwey Schillings dito t 2 4 2? (Brob oder Øchroary Kocfcn Brod: Pfund. 3 4 Soll magen. Lorh. 6 25 C o u v e: Donnerstag : iRlhr.d.B.B. iof tzl.S.H.C. Sonmag: — — — »ofs Soll magen. Lolh. 18 18 Qvt. 1 Zwei Schillings Brod 1 Drei Schillings dito Hadersleben, den uen Januar i8n. N. Sarensen."
"doms_newspaperCollection:uuid:807a3c40-29be-44f9-a2f2-131341605936-segment_2","1811-01-06","lyna 1811-01-06 001","8",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornack das N)eilzen- reinaus- gesickrere Rocken- und Schwarz- rocken - Vrod pro Januar 1811 yebacken werden foll. ?!ach dem itzigen marckgan gigen Preife laut 5?orn»Taxad. d. z isten Decbr. i8'o ist der Weitzen angefchlagen die Tonne zu 4Rth. 2491 Und der Rocken die Tonne zu , 2 — s 6 —"
"doms_newspaperCollection:uuid:4471acbf-8911-4d9c-b61f-1a62d2fa1d0e-_nogroup_","1811-01-13","lyna 1811-01-13 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Sine WochenschrM, Funszchntcr Jahrgang. ztcs Sluck. den izten Januar 1811. Die Gespenster. kann v?agc»icr ) mir noch/ zehn Bande aus dem Reich der Wahrheit schreiben, - Gespenster giebt es doch. Tein- lagner hat ein Werk uber Gespenster ie. ge- schrieben, zur Wiederlegung des Aberglaubens. Ist in htesiger Lesegesellschaft."
"doms_newspaperCollection:uuid:4471acbf-8911-4d9c-b61f-1a62d2fa1d0e-segment_7","1811-01-13","lyna 1811-01-13 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Der gute Mann sollt' es doch nur erfahren was jungst ich sah und hort', er wurde wahrlich seine Muhe sparen, und lassen ungesibrt"
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-_nogroup_","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","»8"
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_1","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","Beinlose Wesen geden und handthieren, und will er'6 nicht, Hun gut, jo mag er immerhin sein Heil problren und sehen, waS er thul."
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_2","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","Freund vogcl schnarrt': ""die Glock hat ?wolf geschlagen,, fchon schlief die qanze Stadt: da grif ich nach dem Kiel, um was zu sagen vom Kpuck fur dieses Blatt."
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_3","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","Kaum stand die Ueberschrifc auf dem Papiere da fiengs zu toben an, als ob Cavallerie und MuSquetiere stel) strikken Mann fur Mann."
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_4","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","Ich glaubt', eS waren Katzen, Maufe, Ratten, allein wie irrt ich mich! Hohlaugig trat herein ein hagrer Schatten und sprach: ""Bekehre Dich!"
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_5","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","""Und lugne uns nicht ab, wir existiren ""zu unsrcr eignen Qual; ""ich that als Advocat die Feder fuhren, ""schrieb Bogen sonder Zahl."
"doms_newspaperCollection:uuid:18d9bb47-e8f7-4cbd-a48a-0d2b501f2a3f-segment_6","1811-01-13","lyna 1811-01-13 001","2",53,"Lyna. Eine Wochenschrift (1797-1839)","""Jetzt fuhr ich Besemstiel und Futterschwinge siatt Ointenfast und Kiel, ""must Hecksel fcheren, ach! und nie ertinge ""ich Ruh', der Seel'gen Ztel. Den"
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-_nogroup_","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Und eurc Giaubensrichter, die ereilen ""ein gar besondres li?oos; ""Unholde zwickensieund schlagen siemitKculen,-- ""dcnn chre Sund' ist gros. 9"
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-segment_1","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Den Stiel must ich siatt Kiel am Kopfe tragen, ""Die Wanne vor'n Gesicht, — ""darf nur bey Nacht mich auf die Erde wagen ""und/ wcnn das SonnenUcht"
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-segment_2","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Euchscheint, must ich wie jeder dumme Schmierer ""und frecher Rabulist ""dem Teufel dienen, welcher unser Fuhrer ""und unser Vormann ist."
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-segment_3","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Jetzt mussen dustre Pfaffen« Seelen schweben ""in Sumpfen ohne Gnad'; — ""als Irrlicht zogen sie im KSrperleben fo Manchcn von dem Pfad."
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-segment_5","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Der Richter, der partheiisch judiziret, ""lauft brummend kreutz und quer, ""so lange bis tein Glied mchr existiret ""als Zelselbar nmher."
"doms_newspaperCollection:uuid:6b9fe88d-1a43-4618-98cc-bed8790a4031-segment_6","1811-01-13","lyna 1811-01-13 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","""Auf Grabern mussen manche Aertzte wandern ""und sich es selbst gestehn, ""dast sie wie weiland Unzer unter andern, ""trvtz 6enslcr sich versehn. 4 ""Der"
