recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:5d5efac0-e784-49de-8272-18e281b81406-_nogroup_","1812-01-05","lyna 1812-01-05 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","An dcu sustchuendcn Herrn F. Ein Affe gar possterllch ist Vor allem, »venn er's Aerschchen kusit- R. Fur dicsc N?cche schlachtct fctt: Diedrich Iurgensen in der grosien Strasie s"
"doms_newspaperCollection:uuid:5d5efac0-e784-49de-8272-18e281b81406-segment_1","1812-01-05","lyna 1812-01-05 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Wcnn fnngt eine Iungfer an, in diejenige Classe uberzulreten, tvclche man die der alten Jungfern benennt? Man bittet um baldige Bel- h> ung und setzt 25 Rthlr. d. B. B. auf c in r , diese Fraqe von allen Seiten grundlich erlauternde Teanlwortung. a- o."
"doms_newspaperCollection:uuid:5d5efac0-e784-49de-8272-18e281b81406-segment_4","1812-01-05","lyna 1812-01-05 001","7",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Paa Vejen imellem Kolding og Haderslev har en fattig Bondekarl, den 26de Dec. f. A. tabt en Tvcersek, hvori befandtes: 3 Skjorter, 2 Lommetorklwder, 4 Par uldne Stremper og Z Halstorkl«der; det var altsammen mkt med Bogstaverne L. E- D. For sammes Tilveje- bringelse erholdes en passende Findelen, naar man melder sig paa Bogtrykkeriet."
"doms_newspaperCollection:uuid:2d9313a0-aa2a-4205-a262-48295edb808d-_nogroup_","1812-01-05","lyna 1812-01-05 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","i6 ©oli wagen. Loth. Qvt. 20 1 20 I VPeitzcn Brod: 1 Schillings Franzbrod 1 Schillings Semmel , $ $ » t 1 ø ct> 6 n Kocfcti oder øancr Brod: Pfund. Loth. 1 Qvt. 24 1 16 1 Schillings Brod , 1 Zwey Schillings dito ' (Brob oder øchvoary Kocfen Brod: ©oll wagen. Pfund. Loth. Qvt. 2 8 3 12 a Cours: Donnerstag: 1 Rthr. d. B.B.7 l. S.H.T. Sonnrag: — — — 1 Zwei Schillings Brod 1 Drei Schillings dito < Hadersleben/ den isien Januar 1812. ti. Øo ren fen. ©oll wagen."
"doms_newspaperCollection:uuid:2d9313a0-aa2a-4205-a262-48295edb808d-segment_2","1812-01-05","lyna 1812-01-05 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","lloUt, wornach das Nleiyen- remans gesi.Hcete Rocken- und Schwarz rocken - Brod pro 'Januar i%iz ge backen werden foll. ??ach dem itzigen marckgangigen Preife laut Svom Taxa d. d. z ! siet! December ist der Weltzen angefchlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu 3 — 16 $U"
"doms_newspaperCollection:uuid:22c43e82-6094-4ab2-9e4e-1fe59e4b066c-_nogroup_","1812-01-12","lyna 1812-01-12 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Scchszehntec Jahrgang. Ztes Stuck. den i2ten Ianu ar 1812. Konsctzunq der Abhandlung: Auch em VOovt uber monarchische Scaacsform. L y n a eine W ochenschrift."
"doms_newspaperCollection:uuid:22c43e82-6094-4ab2-9e4e-1fe59e4b066c-segment_4","1812-01-12","lyna 1812-01-12 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","bey allen jenen rcpnblikanischen, arts stokratischen und demokralischen RegierungS- formen Schlaukopfe und Bofewicl)ler mehr Gelegenheit finden, den grofien Zweck der Regierung zu vereiteln und ihre felbsfiuchtis gen Absichlen durchzusetzen, diefi beweist nur um so mehr, dafi fie unvollkomneS feh"
"doms_newspaperCollection:uuid:98c93215-b63f-4b90-a4a4-1ee60a98ebea-_nogroup_","1812-01-12","lyna 1812-01-12 001","2",49.1,"Lyna. Eine Wochenschrift (1797-1839)","8l"
"doms_newspaperCollection:uuid:98c93215-b63f-4b90-a4a4-1ee60a98ebea-segment_1","1812-01-12","lyna 1812-01-12 001","2",49.1,"Lyna. Eine Wochenschrift (1797-1839)","fehlerhastes Menschenwerk waren, das; sie dem gottlichen Gesehe widersprachcn, welcheS der menfthlichcn Na:ur mi: so unansioslichen Zugen eingepragr isi, tind von dem schon fcit mehrcrn lanse ild Jah ren der nnsterbliche Homer sang: bitter foll herrschen, V>ic? hcrrschere caugc indere! — beweist nur um so mehr , da sie sich fur eine gute zweckmasiige VolkSregierung nicht eigene. Und eben dårum gingen sie umer im Strome der Zeit. So hat sich die Vernunst von jeher an der Willkur der Menschen geracht; oder viet? mehr, so hat die Natur immer ihre ewigen Gesetze bewahrt, so hat sie die Menschen ftlbst wider ihren Willcn genbthiget, der Vernunst zu folgen, und den schonen Plan auszufuhren, den em weiser und gutiger Wcltenbeherrscher zum Wohl der Menschheit entworsen hat. Mit Puppen, mit zerbrech- lichen Formen durften sie spielen; aber der Vernunst, der Gottheit im Menschen Hohn sprechen, — das dursten sie nicht. Mo,"
"doms_newspaperCollection:uuid:a33cc860-750a-4c4e-880d-eadf038b13b4-_nogroup_","1812-01-12","lyna 1812-01-12 001","3",37.9,"Lyna. Eine Wochenschrift (1797-1839)","19"
"doms_newspaperCollection:uuid:a33cc860-750a-4c4e-880d-eadf038b13b4-segment_1","1812-01-12","lyna 1812-01-12 001","3",37.9,"Lyna. Eine Wochenschrift (1797-1839)","Monarchie, Weinherrschaft, ist nich: allein die befte, zweckmahigste, unserer gegcm wartigcn Bcstimmung angcmessenste Rcgie- rungsform, sondern ihr Geist bcseelte auch von jehcr alle andcre Formen, so lange Men? schen durch Menschen regicrt werden. X. Intclltgenz Nachrtchren."
"doms_newspaperCollection:uuid:a33cc860-750a-4c4e-880d-eadf038b13b4-segment_2","1812-01-12","lyna 1812-01-12 001","3",37.9,"Lyna. Eine Wochenschrift (1797-1839)","iTiit der pofl durchgchcnde Reistnde. D. i Ian. Hr. Drouet ans Hamburg nach Colding — 2. — — Guillaume als Courier aus Paris , , — Meyer auS der Fre»n- de , , . , nachApenrade — Z. — — Lund & Gohn aus Hirschholm » — — — — Triller aus Kiel , nach Colding — Herger aus Nyeburg — — — Dodicn & Schwesier — — 4- — Bloch au6 Hamburg nach Apenrade — Symons aus Copenh. nach Kolding — 5. — — Frechona rankrcich nachAaresuud Thranoe a Norwegen — — — Daron v. Schudarr, Legations - Rath detBorgou Zoega nachApenrade Hr."
"doms_newspaperCollection:uuid:9e6de31d-d06c-4734-bbf9-5a209c6cd6da-_nogroup_","1812-01-12","lyna 1812-01-12 001","4",36.4,"Lyna. Eine Wochenschrift (1797-1839)","20"
"doms_newspaperCollection:uuid:9e6de31d-d06c-4734-bbf9-5a209c6cd6da-segment_1","1812-01-12","lyna 1812-01-12 001","4",36.4,"Lyna. Eine Wochenschrift (1797-1839)","D- 5 Jan. Hr.Cronstadt als Courier nachApenrade — — Mertilsch Sc Ku lem« kamp «. Dreger aus Altona , — — — — — — Geheimrath v»Hammer« dein u Kammer« herr Reventlow , — — — — 6. — Hr. Vibeau6-Druell aus Frankrelch » » — — — — — — — Holm aus Apenrade — — — — Doring und Courtois — — — — 7. — —Ulrichsen, Michelsen und Mooth aus Flensburg"
"doms_newspaperCollection:uuid:9e6de31d-d06c-4734-bbf9-5a209c6cd6da-segment_2","1812-01-12","lyna 1812-01-12 001","4",36.4,"Lyna. Eine Wochenschrift (1797-1839)","— — Spyns ' — — — — — Gabe aus Hamburg und Spenkcnberg — — — Wage nebst Familie , nachColding In der Ncche von Christiansfeld, in elner sehr rechenden Gegend ist fur eine Person, welche die Slnmhm!:chkeiten oder die Ruhe des Landlebcns ge: ,csicn will , sehr gut? Wohnung nebst Kost und 9'stcge aeg""n billige Vergtttung zu bekommen- Råbere Aufschlusse erhalt man durch den Advokaten Vnudstn IN Hadersleven. G'gcn Sicherheit und gute Prozcnte wer- den ;oc> Rihlr zur kelhe qesucbt Raheve Ans- kunft in ver hiestgen Buchdruckerey."
"doms_newspaperCollection:uuid:04961b91-9738-4435-aa8d-04d3e7991ca7-_nogroup_","1812-01-12","lyna 1812-01-12 001","5",43.6,"Lyna. Eine Wochenschrift (1797-1839)","21 R."
"doms_newspaperCollection:uuid:04961b91-9738-4435-aa8d-04d3e7991ca7-segment_2","1812-01-12","lyna 1812-01-12 001","5",43.6,"Lyna. Eine Wochenschrift (1797-1839)","An Z. Nicht zu Herzen nimm Dir, o Freund! daS herzlose Leben. Besser war' es furwahr, war' es des Schmerzes nur werth!"
"doms_newspaperCollection:uuid:04961b91-9738-4435-aa8d-04d3e7991ca7-segment_4","1812-01-12","lyna 1812-01-12 001","5",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Dcrgutung, die den hicsigen Stadt»Ein- wohnern fur die vom isten Iull bis den 5 issen Dec 1 81 1 gehabte ex.raordinaire Einguarti- rung zutommt, kann jetzr gegcn Zurucklieferung der Elnquartirungsdlttclb b.y dem Herrn Haus- vogt und Stadtkassirer Holgersen in Empfang genommen werden. Annoch benurke ich, dasi die im letzt ver- floss nen I ah re auf Sladtgrund gehabte cxtra- ordinatre Einquarlierung, an Unlerofsiciren und Eemcincn nach Tagen berccbnct 1295Z Mann betragt, wvfur an Dergmung 665 Rthlr. 16 fj. G. H. C. gehoben und an die Stadt-Kasse zur weitern Dertheilung an Beykommcnte abgcge, ben sind. Hadersleben, den 9ten Ian. 2812. LT?. Mttefmann, Rathskamncrcr."
"doms_newspaperCollection:uuid:04961b91-9738-4435-aa8d-04d3e7991ca7-segment_5","1812-01-12","lyna 1812-01-12 001","5",43.6,"Lyna. Eine Wochenschrift (1797-1839)","ttielø Foermand paa Nasset anbefaler sig til at kiore for alle og enhver som behover ha)is Tjeneste emen med Mollekjsren, Sand, Opstibe ning 0. s. v-, for hglig Betaling."
"doms_newspaperCollection:uuid:3960c1cd-f302-4617-a00e-8c8808899406-_nogroup_","1812-01-12","lyna 1812-01-12 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","22"
"doms_newspaperCollection:uuid:3960c1cd-f302-4617-a00e-8c8808899406-segment_2","1812-01-12","lyna 1812-01-12 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Die bcikommenden resp. bicsigen CinwoK, ner ersuche ich geziemend, die laut ?iller!)vchsier Verordnung vom i9tcn Decbr- 1R10 cntbotcne ly Procent Capital , Steuer baldgesalligsi an mich als Stadtkassirer, berichtigen ju lassen. Hadersleben, den iotcn Ian. i8>2. C 3- Muller."
"doms_newspaperCollection:uuid:3960c1cd-f302-4617-a00e-8c8808899406-segment_3","1812-01-12","lyna 1812-01-12 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Da der sammtliche Nachlasi der vcrsiorlenen Madam Sumlcr, bcsiehend auS Sliber-, Kup, fer«, Messing« und Eisen-Zeug, tvie auch ver, chiedene Mbbeln und Hausgeralhe, in dem Hause dcs Hrn. Oycn auf dem Naffe, am nachsten Oienstage, den i4ten dieses, und fol, genden Tagen, in bffentlicher ?luction vcrkauft werden svllen, so tonnen die Liebhaber sich da, felbst, zur bestimmtcn Zeit, Vormittogs 10 Uhr, einfinden. HaderSleben, den 9ten Ian. 1812. cllcrmaim. & c !) t c t f r e ti 5 c it."
"doms_newspaperCollection:uuid:3960c1cd-f302-4617-a00e-8c8808899406-segment_4","1812-01-12","lyna 1812-01-12 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Ein junger Mensch, der zur See fabrt, und bereits mehrere Iohre abwesend ist, schrieb neu, lich an fcine zwar turftige, aber sirebsame Mutter, und sondte fur sie uud emige seiner Geschwisier NcujabrSwunsche, die von seiner innigen Liebe zu ihnen die dcutlichsicn Beweise geden"
"doms_newspaperCollection:uuid:89f38909-cd93-43da-a21d-2c7218e8654a-_nogroup_","1812-01-12","lyna 1812-01-12 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","S. Rossen. Hadersleben, den 4ten Jan. 181a."
"doms_newspaperCollection:uuid:89f38909-cd93-43da-a21d-2c7218e8654a-segment_1","1812-01-12","lyna 1812-01-12 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","seben. Indi'M er aber so an seine nachsten Blutsverwandte denkt, erinnm er sich auch seines JugendlehrerS, und legt fur ihn nachsie, henden fchoncn Wunsch mit an: Ej kan jcg her i disse Ord, Mit fulde Hjertets Tak afmale, Men Godheds Gud, som hisset boer, Skal hore mild mit .Hjertets Tale: Ngar mange Jar og varigt Held, 5or dem jeg bs'er med takfuld Sjel. Melch cin schoner Zug von der Gestnnung dieses jungen Menschen! Wer selbst jemals Leh- rer gewesen, oder es annvch ist, wird vorzuglich fuhlen, welche angenehme Entpfindungen, durch ein solches Benehmcn eines dankbaren Gchulers erweckt werden, wie sehr disses recht dazu geeig- net set), den Lehrer zu ermuntern, in feiner Ar» beit an der Jugend nicht zu ermuden. wenn auch manchcr Schuler leichtsinnig genug ware, die redliche Abstcht seines Lehrers zu verkennen"
"doms_newspaperCollection:uuid:89f38909-cd93-43da-a21d-2c7218e8654a-segment_2","1812-01-12","lyna 1812-01-12 001","7",44.6,"Lyna. Eine Wochenschrift (1797-1839)","No. 1 22 in der grosien Strasie, ist HauS, gelegenhett, in der 2ten Etage, fur eine anstan- dige Familie zur Mielhe, gleich oder auf Oster« anzutreten. Das Nahere bey"
"doms_newspaperCollection:uuid:ddd5d5c4-5c24-44be-a77b-5a40fa8550aa-_nogroup_","1812-01-12","lyna 1812-01-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","24 Fur dicsc N?ochc schlachtct fctt : Niels Petersen Schmidt in der groffen Straffe. Cours: Dounerstag: 1 Rthlr.d. B. B. 7M. S. H. C. Sonntag: — — —"
"doms_newspaperCollection:uuid:ddd5d5c4-5c24-44be-a77b-5a40fa8550aa-segment_2","1812-01-12","lyna 1812-01-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen, welche in der Stadt nnd ank dem Schloffgruns noch mil K5n. Gefallen tm Ruck- slande sind> werden hiednrch aufgefordett, in dcr nachsten Mochc Zahiung zu leisten, widri- genfalls icb genothigt fcin .wcrde, ohne weitere Ansage, Zwangsmittet zu veranlassen. Haderslebener Oster.- Amtsiube, den Oten Jan. 1812. 6iort."
"doms_newspaperCollection:uuid:ddd5d5c4-5c24-44be-a77b-5a40fa8550aa-segment_3","1812-01-12","lyna 1812-01-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede anbefaler sig til at istandsirtte Porcellain og Glas, ved at indbrænde Stykkerne igjen. 6ans David LTstunk, logerende ho5 Snedker Borup paa Markedet."
"doms_newspaperCollection:uuid:ddd5d5c4-5c24-44be-a77b-5a40fa8550aa-segment_4","1812-01-12","lyna 1812-01-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede er sinoer, formedeist Foran, dring af Boepcel, enten at fastge eller udleie sit iboende Huns i GoSkj.rrgaden. Liebhaberne behage at henvende dem til mig. HcrHoF."
"doms_newspaperCollection:uuid:b7658be4-bca8-4726-94a2-1116c8a22331-_nogroup_","1812-01-19","lyna 1812-01-19 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e in e W o ch e n s ch r i f t. Scchszehnter Jahrgang. 4te6 Stuck. den istcn Januar 1812. D i e A h n u n g. R o m a n z e."
"doms_newspaperCollection:uuid:b7658be4-bca8-4726-94a2-1116c8a22331-segment_6","1812-01-19","lyna 1812-01-19 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","s war so raiih und winterkalt, Ihm n?ar Nlcht wvhl zu Haus: Es it)»/ in Haid und Wold, Durch Naiht und Nebel/ aus."
"doms_newspaperCollection:uuid:b7658be4-bca8-4726-94a2-1116c8a22331-segment_7","1812-01-19","lyna 1812-01-19 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Der Regcli gieKt/ es sirablt kein Stern, Doch tlitbts ihn eilcnds fort; Uud wie er rilet, ijl doch fern Der hechgeliebte Ort."
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-_nogroup_","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","26 ES"
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_2","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Bache rauschen aus dem Bett, Die Wies' isi tinter Flmh, Der Hagel schlaqt, der Sturmwind wehtk Ooch treidts ihn durch die Fluih."
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_3","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Und an der Ferne schwarzem Rand kodert es himmelhoch, Es sieht, wo Liebchen wohttt, in Brand, Und ferne isi cr noch."
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_4","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Er cilt und kommt, es siurzt das Rosi: Und wie er nahe fcham : Da sieht in Flammen Liebmens Schlosi! Gott, wo isi meine Braut!"" —"
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_5","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Und von dem bohen Erker sieht Die holde blaf'? Gesialt, Und um und uber die Arme weht Der Flammen Algewalt."
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_6","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Und in die wilde Fenersbrut Sturzt er zur Rettung schon; Und kampfc durch Trummer, Ranch und Glut, Hinauf nach dem Balkon."
"doms_newspaperCollection:uuid:4369360b-8f71-46e9-ad56-34bd92374fb6-segment_7","1812-01-19","lyna 1812-01-19 001","2",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Und kommen und fliehen sehn sie thtt Mit der geliebten Last, Und sireben durch die Flamme kuhn, Die gieriger um ihn rast."
"doms_newspaperCollection:uuid:1b702470-df54-44c7-9629-f1438aacb62f-_nogroup_","1812-01-19","lyna 1812-01-19 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","p a r a d o x i e n."
"doms_newspaperCollection:uuid:1b702470-df54-44c7-9629-f1438aacb62f-segment_1","1812-01-19","lyna 1812-01-19 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","27 Es kracht, die wilden Gluthen drehn Wirbelnd sich uui sie her: »ie Au gen anghlich nach ihncn sthn Ach! keiues sah si c mehr! loh. 2lndr< Wulff."
"doms_newspaperCollection:uuid:1b702470-df54-44c7-9629-f1438aacb62f-segment_3","1812-01-19","lyna 1812-01-19 001","3",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Lcben heiht nicht: die Mittel deS Lebens, so gut eS gehen witl, crwerben, und nach stiver Art, oder Unart gcniehen. Dich hciht: uber dem Erwcrb und Gcnuh dcS Mittels, dcn Zwcck, — ubcr der Zurustung und Verproviantierung zur Reist, die Reije sclbst vcrstumcn! — Noch wcniger lcben die, welche vo»n Gcnuh dcS Lebens Proftssien zu machen wahuen, und unlcr dem Namcu „Lebeleute an allen bfstmlichen Ortcn und VergnugungS- platzcn gekanut und bcliebt hud. Zerstrcu-- ung ist das Element, in dem sie sich bewe. gcn, und nichlS ist dem wahren Lebcn UNgUN:"
"doms_newspaperCollection:uuid:49f0b178-1baa-4a7b-9bff-98f4b45728fd-_nogroup_","1812-01-19","lyna 1812-01-19 001","4",42.8,"Lyna. Eine Wochenschrift (1797-1839)","28 (Die Fortsetzung folgt.) JntcttSgcn, . Nachrichttn. D."
"doms_newspaperCollection:uuid:49f0b178-1baa-4a7b-9bff-98f4b45728fd-segment_2","1812-01-19","lyna 1812-01-19 001","4",42.8,"Lyna. Eine Wochenschrift (1797-1839)","ungSnstiger, als sie. Frivolitet und Gcdam kenlosigkeit sind zunachst die Ausbeute eines folchcn Lebens, das mit betaubcndem Ge- rausch gefuhrt, und gewohnlich mil heimli- chen Vormur sen beschlossen mird."
"doms_newspaperCollection:uuid:49f0b178-1baa-4a7b-9bff-98f4b45728fd-segment_3","1812-01-19","lyna 1812-01-19 001","4",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Leben heitzt: sich, und d».ch f.ch tic menschliche Natur fennen und begr-ifen ler- Ucn , Ul'.d duttl) diese enntni endlitl) jiNM ru higen Besih fcincr selbsi, und jum Be- wusitscyn und Anschauen Allce dcssen gelan- <len, mas der V.ensch missen, thun, glau- ben, geniesten und hoffen kaun und soli. —"
"doms_newspaperCollection:uuid:49f0b178-1baa-4a7b-9bff-98f4b45728fd-segment_6","1812-01-19","lyna 1812-01-19 001","4",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Mit der Post durchgchcnde cistnde. 8 Ian. Hr. tal??rfoth ans kubt-ck - nachAvenrade — Dhrrn. Babctien nnd Gvtsche a Alfen — —"
"doms_newspaperCollection:uuid:31d9d595-0191-4e34-9499-158cac232f87-_nogroup_","1812-01-19","lyna 1812-01-19 001","5",40.1,"Lyna. Eine Wochenschrift (1797-1839)","29 D-"
"doms_newspaperCollection:uuid:31d9d595-0191-4e34-9499-158cac232f87-segment_2","1812-01-19","lyna 1812-01-19 001","5",40.1,"Lyna. Eine Wochenschrift (1797-1839)","Jan. Generalkriegskommiosaic von Roep' storff , , , nach Apenrade — Jusiitsrach Knudsen u. Bedientea. Odense — — — Hr. v. Rumohr und Mad. Acoralie - - — Eine Konigl. Slafette von Kopenhagen nach Kiel , , — — — Dhrrn Wesifeldt und Hoppe ans der Fremde , , , nch Colding — Einc priv Etafette von Altona nach Kopenhagen nachAaroesund Hr. Collenburg ans Flensburg » nachApenrade — — Moller aus dcr Fremde , , « — — — — Wrieberg Sc Pe- tersen ans Alfen — — — — Meredich und Den,. Walther a. der Fremde « nachAaroesund — Premier, Lieulenant und Ritter von Ewald aus Kicl nach Apenrade — Second Lieutenant v. Ewald , « , —"
"doms_newspaperCollection:uuid:5458cf7b-ea68-4903-9b19-8dca305257b0-_nogroup_","1812-01-19","lyna 1812-01-19 001","6",42.3,"Lyna. Eine Wochenschrift (1797-1839)","3o Gute Koch Erbsen sind zu bekommen bei Hans Lauritzen m der NorderstraHe."
"doms_newspaperCollection:uuid:5458cf7b-ea68-4903-9b19-8dca305257b0-segment_2","1812-01-19","lyna 1812-01-19 001","6",42.3,"Lyna. Eine Wochenschrift (1797-1839)","D. 14. Jan. Eine priv. Stafette von Kopenhagen nach Altona « nach Axenrade — Divisionsqvarticrmeister v. Barden« fleth u. Portrait - Mahler Han« sen aus Kiel « nach Kolding."
