recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:a4641265-1684-46e4-9470-507ea7c729cc-segment_2","1673-05-01","dendanskemercurius1666 1673-05-01 001","4","i Saa snart som Kongen siae / sit Folkes Sind at stiftes / £>d) der indvoreis lvifi vel snarlig kunde fliftes / For pawens Sect/ som band tiistedde nyligen/ Handgjenbrefstraxudgaf/ ochdenfordreefigjen« i S>g Parlamemet der med fredelig adstilde: Var gierne noyct med alt det som Kongen vilde, z PrindS Robberkaltkil Soes med Fio. den ud er lagt/ Och Holland fsgeskal afgandstc kraft och magt. 4 Udi Vest Indien mand Holland har aftaget Cn rig och frucrbar Ae / ech den med sverd indtaget : Tabago kaldes den. Dog det ey klerkke kand Mod det / hun har til Sees fra capet Engelland."
"doms_newspaperCollection:uuid:a4641265-1684-46e4-9470-507ea7c729cc-segment_4","1673-05-01","dendanskemercurius1666 1673-05-01 001","4",", ISeeland prindfen var/ altvisiighedochtrette/ Gom der indbyrdis rar / i penlighed at flette. Ia fligt er stst paa id! faafremt mand ikke brat Med harm afstrygc vil fin hoye friheds hat. i Hvor flemt och fuurl det end begynder sig at tegne For Holland/ hun dog sig bcferster allevegne , Med Floodens ganste magt er gaangcu ud til SoeS : Er der Foruden och til Mids cy vergeles. Gaa dtt ey feylc vil/at det Jo fingre kofier/ Forhun samtykker i de fircnge troeldoms poster/ Gom hende legges for. Ney til den sidste Mand Hun heller siandc vil/cch gjoie bvad hun kand-"
"doms_newspaperCollection:uuid:ae089944-b76b-440e-9635-168bf30e6163-segment_4","1673-04-01","dendanskemercurius1666 1673-04-01 001","1","1 (£ np doa Neptunus med de salte bolgers Stramme Vorr Rige stst omkring befalet er at fvsmme/ Hvor med Naturen saa som os bestandser fast/ Och lofver sekerheo imod al osverlast : Mand dog ey sig for tryg och vel forvart tand vide: S ardeelis nu/ som fast al Verden til at stride/ Sig reyscr : och mand seer/ at pacters avighed Ey langer holdes/ end mand ver prosit af vred. Hvorfor hans Majeftat ( ey nogen at oparre / Men doren til for dig/ 6 vrede Mars/ at sparre ) Med good forsmnlighcd och orden drifver paa/ Sin Aarlogs magt nl Lands oc Vands paa bem at ( faae. 2 Men baade forst och sidst hand paa Soe Statens sager Vel noye gisper aet/ och der saaledis mager/ At Flooven snart udi sin rette stikoch stand/ Om noget komlmr paa / strar fardig vare kand. Om noget hidindtil ved Bremer Holm kano vare Forseet och glemt/ maa stee/ som verkel tand besvare/ Det hand forandret och afskaffet hajve vil. En hver stal giore saa/ som hand cr pliettg'il. Hand lonner Folket af/ och der til silf forst/atter/ Hvis den tillagte Sum och Indkomst ey til klatter."
"doms_newspaperCollection:uuid:aebd3138-f36c-4f0a-9005-f0713ba7f629-segment_1","1673-02-01","dendanskemercurius1666 1673-02-01 001","4","Thi Pajnevjn sin post forlab / och fllictentoeg/ hvorfor mand / etter dom/ hans hofved och afflocg. Gaa stoer til Hag var sryet / at n and i same sinde T.l Pal,ssaterS brug omhugde stonne finde / Som hafde standet dertil lyfl i langsom Tid. Dog S lnse-v. ndet hj<.lp / ak tandsten koem ey djd. 2 Mand dtt imod indtoeg , sa.i vel med magt som liste / Den faste Correrden / hv. r MynjiersBistop miste Vel stoer en penge <?at / samt tykkcr / Lod cch Krud/ Hvor med hans forfat rar / at holde K> igen ud. Z Mandvll/ at Prindfen eytst Fclde j?at siliver drage; Men at Wmtz/ W ilvek/ Hoorn sig stulle det paatage ; Den stund at hand i Raad h >s Staten vare t'and / Om hvis som tjenligt er / och gatner Hoik och Land. 4 Om htlndrc tulinde med h si paa been at fere / Mand forflag hafverajort : Jagger sig och hore/ Med trende Maaneder at skaffe IM til dem. Hvad Prindsen svor« vil/ tit hannem stilleS hjem. 5 Rhin Grefven/ som Mastrichk igjemmevarantvordet/ Hand gikalKjsdscnSgang / och er med crre jordet. Hvo djd igjen er sat / behjcrrter vare maae / Thi det en fer sin in g er / som hpy magt ligger paa. 6 Om stillestand/ och Sted kil Krigen at forlige / Gom Svensken sorcstaaer/ vil Staten intet sige / F er den beraadcr sig/ och først at vide faaer/ Hvad deris mcening er/ fem den i pact med siaaer. Polen och Tyrk<. 1 Ikdenindvortis tvist ey Polen siet stal sde/ Mand hasvel vel begyndt en samlings Dag och Mde : Dog de vrangvillige med had och hodings ocrd End nuvedbiifoe fast/ ochraabe larm ochmocrd. 2 De Persers Konge jrist begynder Krjg at føre Mod den tyro nste Tyrk (er det cy lyst at hsre i ) Den store Babylon hand hafver fast belagt / - Och vil fhvor fil hjeip Gud) betvinge den med magt. Kisbenhasi,/ Er ecr hos Iorgen Goede / Kongl. Majest. Bogkr."
"doms_newspaperCollection:uuid:c4f8215d-eda4-4c36-86e4-248411769a8e-_nogroup_","1673-06-01","dendanskemercurius1666 1673-06-01 001","4","Srtjrff hsI»r«m S-ede, Kongl. Raj. Boztr."
"doms_newspaperCollection:uuid:c56aab4b-bcf5-4717-9c20-ab5cfc41de94-segment_5","1673-03-01","dendanskemercurius1666 1673-03-01 001","4","i ndbyrdis tvistighed i Polen smuk forsvinder % C?n hver gaaer i ifiq self/ och kjendelig befinder/ At deris egen spljd och all for vrange Sind Har hindret felgis gafn/och kaldet Tyrken ind. Thi sjunes raadeligst/mand op mod hannem drager/ Och det som hand fick ind/ med sverd tilbage tager. % Heldst nu som Babylon/ som meget vorder sagt/ Skal vare kommen i de PerserS haand och magt."
"doms_newspaperCollection:uuid:c5cdc1d1-7404-4750-a66b-7d5138e0b17f-segment_4","1673-01-01","dendanskemercurius1666 1673-01-01 001","1","i (EsL om -Hollands Floode var med sine Kjc bmands vare Paa vey fra Kjsbenhafn / til Øresund ar fare/ Men visse kundstab fik/ hvorledis Lngclsten Der uden foregik/ och passede paa dem : Da bads den om forloft/ her op igjen at drage/ Hvorden och ligget har i disse Vinter Dage : Men efter haanden dog/ naar Vinden er beqvem / I plukke tal gier feyl/ och nu sig vofvcr hjem. t Der Hertuginden afL.arante fane/ hvorlunde Vor fromme Dronning var faa vel forloft / och kunde Nest Guds hjelp / efter ynst/ sig komme snart igjen/ Hunkjoerligafsteed toeg/ och reysteder med hen. Och faa som fyret bleef och stut af S tadens Volde / Den Tjdhunbleefindferk/ loed Kongen det och holde Med hendes hedenfart. Men henvis Daatter her Igjen hos Dronningentilbage blefvener. z Hvor sioer af byrd och nafn / hvor rjg/anseet och arct Gesandten Richcmont paa Jorden end har v«ret/ Hand i sin beste floor och Alder inaattedog ForDsden bukke need/ som hannem hedentoeg. Hin sideKroneborghandtilet Skib udrcede/ Hvis act oc forsoet var / paa den Hollcender Floode /, S om ssulde der omkring / at tage dsirrfvelig / Och der til hafde velsaasterkbevabnetfig. Capteinen hannem der al oere loed bevise / Saavel incdsryde-stud som adcl drik och spise: ø) en som hand deden foer / och vilde sat i Land/ Fik hand et hastigt Slag/ och der med qvaaldtes hand. Hvad vil hans deyligsie Gemal ' hjenet qvide/ t>»aarhunsaasorgeligentidingfaaeratvide.' . Hvo"
"doms_newspaperCollection:uuid:d4b6ac9c-6505-41c6-be2f-c8ae3066e471-segment_4","1673-08-01","dendanskemercurius1666 1673-08-01 001","2","j Ved Eger Keyfcren omjwer nu forfanker Sm magt til Hest och foods/oc ret har aarlogs tanker: Hvor til blant Fsrsterne vel nogle sige Ja : Men nogle derimod och meget raade fra. i Turajne midlertjd t Franken Land sig studer Hvor band afgandste magt och styrke der paa spinder/ ' At pajsen uccd til Rhjn afftjarcs tand for dem j Och der med mgen hjelp ttl Holland komme frem."
"doms_newspaperCollection:uuid:01e69cff-a63d-490e-805a-920d12660da6-segment_1","1673-12-01","dendanskemercurius1666 1673-12-01 001","2","Det stade var/at dek til epflag fcem saa snart: Dog gladdes mangen Hest/ som dlef och der ved spark, z Jo stsrredepchar magt/ at hvilken Jeg cphoyes/ . ... Jo llcrre vardighcd och are mig tilfxyes. Det kapd Her Griffcnfeld bekjende nu scm for. End dog hand der afstgeystoltochmodiggisr. Del Kongen cy var nok/hans Erccllenhataie Med Dannebroges tegn l her nrecee fik ak roere/ Tilat belonne ret den heyevisroms pant . Och u gemecne Dyd/ som stg hos hannem fandt. < hvorfor bane Majcsiatstg naadigti lccd behage/ TilhannemCantzlers nafn och magt at ofrcrdrage. Det irere Ridder tean/scin Helte prises af/ Och er en Elephant/ hand hanncm der tilgås. > Til arens hoye Top lad andre sig optrange Formedelst venner och den blinde Mammons penge/ Jeg priser egen Dyd/ Bcsscdenhed och Kunst/ Somhanncmdertilhjalp/ nest Himlens milde gunst. Det gandsse Land for di Mynster hanncm Lykke Saa mangefold/ som hand med adle Dyders smykke SitSiNd beprydet har fraferste barndoms aar/ Och giort sig dyciig til alt det/ hand forestaaer. 4 SomdenOstIndisteScyladsstgendanlader/ Dafeermand vel/at den i pungcn intet stader/ Mengisver stoorprofjt: somnokfornemmes kand Af stdstc ladings vard/sc m ftrdes hid til Land. EtandetSkib endnu/som ofrer Hafstal fare / Di-> hcn er nylig sent/ med friste Folk och vare. Gud fremme tcris fart och randring hen och hjem/ O ch nred fin Engleflok ledsage felfver dem. Tydstland. » SigMonteeuculivel hafdetoenktathoefne PaadeTurajnisse: men fikeydertiloefne. Hvorfor hand med stn Har imod Chur- Celne gik / OchHollands Prinds/saa velsom SpanstenWgstk. Den"
"doms_newspaperCollection:uuid:0fe03c52-6da3-40be-a375-87588bb34bc6-segment_2","1673-12-01","dendanskemercurius1666 1673-12-01 001","3","Samt oc at Lykken ey/som kor/med hanncm flaaer: Hand ey fornemmes dog/at ftycte for et h ar."
"doms_newspaperCollection:uuid:12494223-37b2-4b70-8a6a-0f3358e5dbb0-segment_2","1673-11-01","dendanskemercurius1666 1673-11-01 001","3","SLtør hand och ey faa let/ med pending om at kjebe: For ingen fremined magt hand korde roeddes da / Langt mindre loed med vold sig noget tage fra. Hvorfor och Keyseren alvorligen paabyder/ At hvo fom Tydsk er sod / och Frandskens tromme lyder/ Skal sirasses som en skalk/ och anden fredles Mand/ Paa li f och eycdom / hvor hand betr«des kand. z Mand af de fremmede Gefanters tal och ikare Forneminer nogle bort fra Colne hjem at fare. Thi det tig vilde der ey tegne ret til Fred : End dog en hver af dein nok gjorde sit der ved."
"doms_newspaperCollection:uuid:354bf347-74cf-4f5c-8fc7-ca35fad9f168-segment_4","1673-11-01","dendanskemercurius1666 1673-11-01 001","2","Som Svensken seer/ ak der ey findes raad och tømp«/ Til den begyiite Krjgs u-rolighed at docmpe Aed hans imellom gang/ och Freds tractaten plat Uslagen er/ och paa den lange benk hensat/"
"doms_newspaperCollection:uuid:5c2a5c00-dab3-4889-9a72-b2d090d7a150-_nogroup_","1673-10-01","dendanskemercurius1666 1673-10-01 001","4","1 ixm Holland saa til vands her ester kand forfectes/ >voni hidindtil erskeed/ dakandafingenncctes/"
"doms_newspaperCollection:uuid:5c2a5c00-dab3-4889-9a72-b2d090d7a150-segment_4","1673-10-01","dendanskemercurius1666 1673-10-01 001","4",".ja tvende vel saa glat hentoea for Cngelsten / Med deris rige kram udak OstInd,en- 4 Sig Prindfen och til sands har mandelig beganget / Ock Naerdcn med accord igjcn tilbage fanget- Paa noget sioore och faert hand ponfer dag oc nat : Eom dog ey vides maae/fsr det i verk er fat- , Italien."
"doms_newspaperCollection:uuid:649c649d-52c0-475c-8a55-be754e7f3a5c-_nogroup_","1673-09-01","dendanskemercurius1666 1673-09-01 001","1","Dm Danffc"
"doms_newspaperCollection:uuid:649c649d-52c0-475c-8a55-be754e7f3a5c-segment_5","1673-09-01","dendanskemercurius1666 1673-09-01 001","1","Til lige med en pris/ det nylig hafde taget. Det i begyndelsen vel fatte sig imod / Och noget gjorde vern /stk dog at holde food. 5 Opdumand olmeHjort: opopafdyndochsole: Det er ey Tjd for dig at parres eller brøle. Det bedre rar/ at flye til fjelstcr bastelig/ FxrKongen med sin Hest och Hund opjager dig /"
"doms_newspaperCollection:uuid:79721e92-17d0-4b5f-bb59-e3d2a83ca9e2-segment_1","1673-10-01","dendanskemercurius1666 1673-10-01 001","2","Formedelst Storm har mist : Thi gaf sig resten ind Ad Oresund igsen/ til bedre gifves Vind. <5 En artig Hjorte-Jagt i denne Maanet stcede/ Som Majefiacten selfhar roeret paa tilstede / Med begge Dronninger och deris Jomfru stok/ Som alletidsfordrifoch Hu-roe fingenok. 2hi Kongen self til Hest med Jager fpivd och landse Vel mangen ocdel Hjort fra lifvet tvang at dandfe. AorZluenkomret band der nest medzirlig stik Stak Landsen necd t Jord/ at den i stykker gik. Men Dronningernes lyst med kule var ak styde Raabukkcn need/ och loedeyKongeit sig fortryde / Dem felfat hjelpe til. En hver tilgjorde sit: Saa mangen der af stk en steeg til sin profjt. Men det som lystigst loed/ och gjordedennem blide / Var at han o Mazestak/ mod den vedtagne vide / Sit Jager tegn och baand ep kundelist frem / Hvor ofrer hånd i straf och bleefstrar fat af dem. Hvor gladelig hånd lo e kand J eg ey nar bestrifve : Men delte veed Jeg vist/hand dennem faaeratgifre Velstontetgjestebud udi dcngronneSkom/ -Och der nied fylde sin paalagte Jorgerlow. Eyvstland. x Som Keyferen nu seer/ at Krigens Jlo opdages I Tydstlands Egn/och der vil endelig haar-drages / Haud Frandstens Afgesantstet har forvjst sit Hof/ Och siger : hans Perfon ep g jo, es der bchof. 2 Med tred've tusinde stridbare Folk oc Knecte Sig Mentecuculi frembyder/ at forfeete Den adle friheds ret/ och sig i fuld aevoer . ud ved Meyn har sat/ oin nogen gaaer for nar. \"dlnc med en Har/ fem ikke deerl var niindre Vel ncerhos hannem stoed/ hans anslag atforbindre : Men der mand alt for hart med Stykker tordne loed Stakbandsinl yr i brand/ och fik al bruge food. 4 Mand"
"doms_newspaperCollection:uuid:7b34cf91-23e8-4a8a-a615-e8de46afde78-segment_1","1673-01-01","dendanskemercurius1666 1673-01-01 001","2","Hvo stal oprevse nu de Richemenkers !ZLt / Som er med hannem dsd och undergangen flet? c'cn du/ fem lesver end / och digiaafrist besinder / Som band varnogentjd/ tank/ at dit glas ey rinder I bedre Freb end hans / at Dxdfens lange Nat Dig i et oycblik och sokand gribe fat. 4 Eourtjn har varet her/ der band til Arairkerige"
"doms_newspaperCollection:uuid:7c965540-ae22-40fa-84d9-101cdf7761d9-segment_6","1673-06-01","dendanskemercurius1666 1673-06-01 001","3","Som stulle detangaae / sig nu forsamle djd. Ja gifveGud / det steer udjen lyksom Tjd. Engelland. , Kriqs-Flooben er vel sterktilFrandstens See magt sanket: Vil och ey stilles ad / ftr Hyllanp rordn danset."
"doms_newspaperCollection:uuid:8355a1df-8dbb-40bf-b9a4-ff356348f51e-_nogroup_","1673-12-01","dendanskemercurius1666 1673-12-01 001","4","Engelland."
"doms_newspaperCollection:uuid:8355a1df-8dbb-40bf-b9a4-ff356348f51e-segment_4","1673-12-01","dendanskemercurius1666 1673-12-01 001","4","Cn farlig stempling/til Regenten atsortrevnge/ Vel var paa rok/men sik dogingen magt och gaenge. Det redtes altfor snart;Hvorfor mand nogle toeg Udafde store fat/ och hofvedct afflocg. Dog hvor mand vender denHvor haardelig mand straffer/ Sch glor sig grum: Mand det dog aldrig saa forstaffcr, Gaa loenge nogen er udaf de gamle til/ Den beste deel af dem Alphons jo raabe vil."
"doms_newspaperCollection:uuid:8aca3ea4-022d-440d-a71b-64b10c4e4aa7-segment_3","1673-09-01","dendanskemercurius1666 1673-09-01 001","4","D-n gields sag Brandenborg loed Hotland for anmode t De» er ril Mekelen fordragen i der gode - Hvor afmand flurre vil/ ar den nodrvunge Fred/ Som bleef med Fransken giort/ey lengc blifver ved. End dog ar Flooderne tilsammen varer bafvc Vel baardelig/och skudr bvcr andreftoristafve. V-l ingen vide do? af rab och nederlag: En hver/ som hand best kand/ forstaane vil sin sag. En hver ril seyers regn paa sin maancering skyder. En hver almindelig taksigelse paabyder. Maa ftee/den cnne/for hand lykkelig undflap: Den anden/for hand ey fikmeeredaft ech klap. Men see.'den giarrc fto kand vel udvorris prale/ Ligtornen inden for fornemmer dog sin qvale. Hvo mecstafdennem fik/ der sele de ftlfbefi: Och bedre sperges med den post som kommer nest. Dog der er ccngang vist/der var er blodigt gilde- ' Prinds Robberr stoed sig kcrk: MeniAyrreroch ey vilde/ Sig hicrrcles bcrce. Den stifte Tronip och Sprag De droges mandelig/faa l/enge der var Dag. Om Bankcrr och Efiree vil farres rum ar ftrifve. Za korrclig/der fik vel mangen Helt ar blifve Paa begge siderne : Blanr hvilke var ochfaa Den dapre Sprag/hvis nafn Algiers vel mindes maae- Dog glader Holland sig/hun aandorum har fanget Saa vidt for Engelften/ som ellers vilde ganger ?)?ed stormer haand i iand/Nu reder hun sig ril Af gandfte magr/ och enden terning vofvc vil."
"doms_newspaperCollection:uuid:8aca3ea4-022d-440d-a71b-64b10c4e4aa7-segment_4","1673-09-01","dendanskemercurius1666 1673-09-01 001","4","Som Polen farrerMood/ochRydsen hiclprilfenber, Den vrede Tyrk ril Fred sin r>ufels oord omvender/ Och byder afflag ril paa den paalagre sum / Och Kongen der med saa som dysse vil i flum."
"doms_newspaperCollection:uuid:a4641265-1684-46e4-9470-507ea7c729cc-segment_5","1673-05-01","dendanskemercurius1666 1673-05-01 001","4","Polen."
"doms_newspaperCollection:uuid:c56aab4b-bcf5-4717-9c20-ab5cfc41de94-segment_7","1673-03-01","dendanskemercurius1666 1673-03-01 001","4","Men Sprag er dragen af / och stal arbeyde paa/ DenIrandste Magt til S o es med snarisi ud atfaae. TilLonden nylig var en farlig Brand och Lue/ Somstildemanaen Mand red vel en stoer formue. Mand saae Guds finger der : ril dog ey til forljg Beqvemme fig end da / men raaber alt paa Krjg."
"doms_newspaperCollection:uuid:d2e9fdee-9d27-46bd-a33f-3f38cc63d26c-_nogroup_","1673-05-01","dendanskemercurius1666 1673-05-01 001","1","Dm Dunste"
"doms_newspaperCollection:uuid:d61789b0-1680-4718-84e1-67775e10e5f3-_nogroup_","1673-08-01","dendanskemercurius1666 1673-08-01 001","3","Al med det forsi« vist en blodig droebning steer."
"doms_newspaperCollection:uuid:eb00c21b-5e0d-418c-8e39-9e17800694d7-segment_2","1673-08-01","dendanskemercurius1666 1673-08-01 001","4","Hvor ilde det udfeer / mand ikke nok kand sige : Thi den uchristne Tyrk vil strax til Hest opstige / Mod Polen lss at gaa : Hvor til den vrede Cham Och rekker hannem haand ; det de saa fant faae stam. Vel lofver Rydfen hjelp : Men hvo kand dcr paa lide ? Thi naar mand seer sig om / gaaer hand vel ofver side. Ney Folkets eenighed och felgis sammenhold / For Polen var/ nest Gud/ den allerbeste skjold."
"doms_newspaperCollection:uuid:f503de00-a3a6-43ea-89d9-72a6245c62be-_nogroup_","1673-11-01","dendanskemercurius1666 1673-11-01 001","1","Dansse"
"doms_newspaperCollection:uuid:077afb02-4fb8-4c08-a2d2-7e1b111fce4d-_nogroup_","1673-08-01","dendanskemercurius1666 1673-08-01 001","1","Den Danffe"
"doms_newspaperCollection:uuid:077afb02-4fb8-4c08-a2d2-7e1b111fce4d-segment_3","1673-08-01","dendanskemercurius1666 1673-08-01 001","1","1 5LAa rtcrc font 7?inive siit undergang och rttde jor syne saac/der Glid hende Jottam sende / died trusels oord/om hun ey synden strar astwcd / Och straffen forekocm med poenitentz och boed : Saa snart/ o Danske Folk/om Himlen vilde strenges/ Var det och giort med os : let vi kunde trcritges / Och styrtes pludselig i vredens afgrund ltccd/ For vons ofverdaad och synds fortrcrdenhed. Men faa som Kongen loed i Vmivc befale / Med faste graad och bon ey lcritger at forhale : Za Folket felf med sit erempel foregik / Och estcrladelse paa straffen der med fik : Vor Daner Konntg och sormerker allevegne / Hvor det begynder til n-lykke sig at tegne / Formedelst Krigens Zld/hvtsLue vrcdelig Eltd och til andre Folk kand snart udbrede sig. Hvorfor hans Maicffcrt om trende bedrings Dage Bcfabting gifvet har/ och vil/ at straffens plage Ved poenitentz och bon hos Gud alvorlige« Afsones stal/ och alt got bedes til iglen. Ach )a ! det er paa tid / st r vore synders stieppe Slet vorder toppe-maalt ; thi da vtl Htmleit tteppe Forbarme sig/ och af vor hammer vorde trcrc / Men fore straffen ud/Nl vl sorderfves slet. 2 Af"
