recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:91e01bcb-cefe-4a91-9c1f-1395bf7a2e64-segment_1","1667-06-01","dendanskemercurius1666 1667-06-01 001","4","Du sode Fredsens Aand/hjelp dmil sclf at magle:"
"doms_newspaperCollection:uuid:95997de1-b0d0-4240-adf9-21510719efc6-segment_4","1667-05-01","dendanskemercurius1666 1667-05-01 001","1","Vor egen jlode sig och midlmtd ep hviler : Men al sin magt och stjd/ til snart at fcyle/ stiler. Zeg er forsekrlt paa / den gjcnne stal i vra«"
"doms_newspaperCollection:uuid:ae338199-4eb2-475a-ba2b-43a326c26138-_nogroup_","1667-07-01","dendanskemercurius1666 1667-07-01 001","4",". . C"
"doms_newspaperCollection:uuid:ae338199-4eb2-475a-ba2b-43a326c26138-segment_4","1667-07-01","dendanskemercurius1666 1667-07-01 001","4","Med Pafvens hellighed har Dfiden nu gjort ende. Dog ingen kunde ret hans dods aarfager tjende. Mand hannero vrangelig gaflagdom ind for Steen: . Men fjugen stak udi et st-rfrit stdebeen. . . ( Hvo Pafve-Stolen nu vi! tom och ledig stue/ Den saaer at stynde sig/ for den tilluckte Stue En andell valer ud. Det er kun statked vey Fra Elben op til Rom. Sligt steer och hver dag ey. . Her falder noget ind som v«rdt er om at fvorge: ' - Maa Cardinalerne med rode hatter ftrge i ia '. denne sorrig dem ey kommer meere ved/ ind at en hver afdem var gjerne i hans sted f Jt r>"
"doms_newspaperCollection:uuid:b48ea9b4-3f19-4d56-9a85-cf1fe1df9202-segment_5","1667-12-01","dendanskemercurius1666 1667-12-01 001","4","? EndNll ma??d lecder om och efter feer vel npye/ Hvo til forgangen Krig stsrft aarfag gafoch fone : Sampt och / paa hvem det koen?/ at den afgik faa siet. Hvo der i styldig er/ strap faaer at staae sin ret. i Til de Burgundiste vil Engelsten ey falde : Frandfofcn vilhand och cy sin Staalbroder kalde: Men/ som mand meener fast/ sig siet til hvile siaac/ Och fee km? ti!/ hvor det med den? vil fcrft afgaae. ; Den oedle Punds afIork var ey faa frist och practig/ AtSjugdon? bleefIo fer hans kraft och ftyrckeinagtig. Nu ligger hand befandt ?ncd Børnekopper hart: Mcn kommer der afvcl igjcn til rette siiart."
"doms_newspaperCollection:uuid:bade0097-5093-4a58-96ec-eb72826392f0-_nogroup_","1667-04-01","dendanskemercurius1666 1667-04-01 001","3","Men"
"doms_newspaperCollection:uuid:bd089b4c-218e-4940-bdc5-266cdf254d4d-segment_1","1667-03-01","dendanskemercurius1666 1667-03-01 001","3","Gpamcn."
"doms_newspaperCollection:uuid:bf7e964e-4465-4212-8bc3-ad970c406e2e-segment_1","1667-08-01","dendanskemercurius1666 1667-08-01 001","2","Guerig. Den vifeWrangcl paa sin Herre Konges vegne / Har af Ve 2erne / som ve Svcnffe sig tilegne 3 Bremens Hertugdom / (det @t ft ey kalvis maae) Annammit fyldings eev / hvor lornge ven skal staae. Hvis smaa-tvistSvensten har mcdHolland mellom va, Hvor ve o sig handelen til forne fanvt befparit / (tit/ 6r alt i venlighed nu kommen til fordrag - Den Donaws Grcfoe stigt udvirckit har til H i g. \" fwffflr himlen os/ ved Bondens fvced oc Msde / ' Af Zordcns rige stod vor daglig kost och fode- - Men dersom Kisbmandftab och Handel undergik/ \" Mand stalden da til brug i Landet penge fik. Tydstland. Dan Kongen Oldenborg och Delmenhorst tileye Ved arfbekommit har / och der for Gud vil neye. M d Folk och Danste Mand de faste Slader der Yand har bemandit/och er hylditafcn hver. Den blcege %??> til trods/ de Grefvedomme bare Halls Kongelige nafnochvaabcnnu med arc. Gaaledis hjclpcr Gud sin Valfvede paa food : Det end al Verden si g opfatte der imod. Den unge Keyserefor kr/gey dccrtmaacgrue/ e;i stiind naiidsaadan for sin Keyfcrligc Frue/ Paa hendes nasvcne dag/anretter Rytter-vands/ Och i Torileerings tamp opsmer pris och krands. Meii ach den stund at stg den enne lystig glader/ Dm anden tlagelig fm hyyen-d begraver. Dm"
"doms_newspaperCollection:uuid:e936ccfc-70e0-43b5-ac71-b81404152593-_nogroup_","1667-03-01","dendanskemercurius1666 1667-03-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:e936ccfc-70e0-43b5-ac71-b81404152593-segment_6","1667-03-01","dendanskemercurius1666 1667-03-01 001","1","Den store Rost- ballet (Jeg rytter Vands det kalder) Som falden for er scct i voris tid och alder / Er for den unge Brud alt holden til Wien / Med større stads och bram/end strifvis tand med pen. Khnstina Dronning och/ til Sindet at forlctte/ Et vertffab til hamborg iocd practclig anrette : Konfct och oedel Vjn och mangen letter rat Mand der i mangoen fik / och dandsede vel let."
"doms_newspaperCollection:uuid:f845a612-f4ce-4733-a47c-a7c7226aba1c-segment_2","1667-01-01","dendanskemercurius1666 1667-01-01 001","2","For den umilde Dsd/fom hannem lagde need : Thi g anger Kongen och hans Hof med foort bekleed. <> « Gpanten. LNtllom Spanien och Portugal mand troede/ Var sin- gjort stillcstand i Venlighed och gode : Men Engellands Gcfant / fom kalvis Montagu/ Sk al det dog hafve forst til ende drefvit nu. En-"
"doms_newspaperCollection:uuid:0b4ab5b7-3e1e-4b77-80a9-b798898b2570-segment_5","1667-06-01","dendanskemercurius1666 1667-06-01 001","3","Holland."
"doms_newspaperCollection:uuid:1e372788-f01c-4624-ab86-8c1bb5932db8-segment_3","1667-11-01","dendanskemercurius1666 1667-11-01 001","1","Danmark."
"doms_newspaperCollection:uuid:2471dda2-af78-4e25-84e9-5b3cb246fdf1-segment_3","1667-08-01","dendanskemercurius1666 1667-08-01 001","4","Rospialiosi »nandtil Pafve nrsi omstebte/ Oc hannem/ ganlleMand/mcd ClcmendS nafn omdøbte. Om vaane glipper ey dabliffverhandeygood: Tbi Pafvcr faldes det/ de ere tvert imod. Hand vcd sjus sinde tj sc wpt sire aer f and tale. Men hvorfor monne de saa gamle Mand udvale ? Mig sigiS/ d et er alt/ at ril den samme Srand"
"doms_newspaperCollection:uuid:2a3bc159-b6cb-4eff-a6b6-91529d707c3c-segment_1","1667-02-01","dendanskemercurius1666 1667-02-01 001","4","Dist midler tid hun sigafgandstc kraft och magt Til siagtning fcrrdig gjor/ er frist och uforsagt. < For fire Tondir Guld har B orri kjobmand daarit / Och paa fit brefoch haaud Klenodier opbaarit : Men dcrmand faac sig om/ mand i hans brefve fant / Ey bogstaf eller ffrtft. Var det ey Abegantv"
"doms_newspaperCollection:uuid:41e95026-09d4-4f62-b67a-bade9b443eac-segment_2","1667-07-01","dendanskemercurius1666 1667-07-01 001","3","i Frandsosen merteltg sig stemmer oe udbreder : Har i det Flamste Land indtage nogle Gteroer / Blant hvtlcke Vinoxberg oe Domit regnes maae. Hvo veed/hvor snart hand tor medRyffel och afgaae? - Mm hvore hanS magt til Gses henstafne vil oe vende ; Om den och har i Sind at beyle til Ostende : Det ingen veed mdnu : mand saa tun gjetter til. Med Gpanste lofter dm ey dog affpisis vil."
"doms_newspaperCollection:uuid:41e95026-09d4-4f62-b67a-bade9b443eac-segment_3","1667-07-01","dendanskemercurius1666 1667-07-01 001","3","Holland."
"doms_newspaperCollection:uuid:51b8583d-5de6-4b43-85ee-6ffcdacbfe86-segment_6","1667-10-01","dendanskemercurius1666 1667-10-01 001","4","For du needlagde dem/ som hjulpe til at magle Paa Freden til Brcda. Thi forst voegst du Koict/ Och atter Flemming nu. Var ikke det mtt t"
"doms_newspaperCollection:uuid:59dab35b-5f8a-45ee-9985-f2d029647e33-segment_1","1667-12-01","dendanskemercurius1666 1667-12-01 001","3","Men ingen veep endnu hvort Svensken sig vil vende/ Thi Krig er snart begyntmeney saa snart saar ende ; ftvo hjemme sidder vel och har u refvtt stind Z Fremmed handel sig cy gjerne lader ind. Tystland. Som nu Khur Beycren sig hasver alt amagit De Rhinske Standers part / och sig til vennem stagit Som unde Fransten vel; Saa tør ey S panten Fra Tydsten saa stor hjclp til sigt Flandcren. Til Regenstborg endnu støt daglig holdts mode/ Om hvis/ som Riget tjen til velstand och til gode. Men hvad sor en Rcccss oc Asstecd der vil stce/ Det maattc lystts mig omsider dog at sec. Thi sødcn Spanste Vjn formiddagen helttagcr/ Och efter midvagdem den Rhinske listig smager. Det nok var/ de sig til poeter stuldc siet 3 Vinen drikke Per/ och giore staalcn ret. Ja/ hvad om det och stecr/ sor sandhed at fornemme : Thi sandh dstcelden vccd sig varligen at gienime/ Naar Vinen ganger ind. Vin bidden tunge tit Vdsiger det/ mand sor cy tord' udsige frit. Fratlckerjqe. Frandsosen holder sigimiddclasvct dapper/ Och baade Spavst vch Valst med vabntt haand op- snapper. Til Vaar hano och med et hals hundre tusinde Mod Spanstm møde vil/ ech staae paa grandserne z De"
"doms_newspaperCollection:uuid:5a6a277c-d9b3-4180-96a6-74725a7fb048-_nogroup_","1667-03-01","dendanskemercurius1666 1667-03-01 001","4","Polcn."
"doms_newspaperCollection:uuid:60c41376-58e8-4c53-a3a8-810d817f80eb-segment_1","1667-02-01","dendanskemercurius1666 1667-02-01 001","2","Sin rcyse toeg hånd her iasemmel Kiobenhafn/ Och helste Kongen self i sine Staters nasn. Tydstland. prcrctig stcrde-fart och kunstige Balletter/ IMcd artig stuc-lceg och kostelige retter/ Med 'Zagt och andet/ som til stads och gloedstab hsr/ Den TydsteKeyscrc sig nu ret lystig gjsr. Bel mangen Forstlig Helt/den unge Kcyscrinde <ii lnst och oere / sig paa baalicn lader stude/ M'd landse / sverp och Hest at ofoc ridderspil. En hver den Iomsru-tack och prjs hjemberre vil Paa Nyt Aars aftcliblcfdcn Kimbriske Prindsinde Med stig en Herrcstads / foni aldrig gaar aff minde/ Bndfangenproectclig/ och ind til Dresden focr/ Hvor hun och nu hos sin Khurprlnd-stig Herre boer,. Det gandste Saxelt Land til gloede ter ved rordis: Kun idel lykkes ynst och vclkoms tone hsrdis. Giff Hiinniel och/at det/som ynsttis da nicd sijd/ Med Amen kronit maa suldbyrdis allentjd-"
"doms_newspaperCollection:uuid:78685655-919d-4d65-857e-4d0cc11584db-segment_1","1667-10-01","dendanskemercurius1666 1667-10-01 001","2","Som de Hamborgers Bud sig tecd har och begangit : Saalcdis hånd ochfaa bcstccden t»l har fangit. Saa kykkcr/Bondefos och vprfher frem hånd tom/ Net lige som hånd var en stor Gcfant afNom. Hand vilde vel med stank gjort S tavens ho'er gronne / Och henvis trods undstyldt:Men hvopaaRctvtl stene/ Kand acic lcttclig / at det t;ld»rltgt var/ Om hand cy ftrax blccfhert/ och efter pst fik svar. En Potcntat med taal tit lider tab och staoe : Men teer mand hancm treds/hand det stal fccnt forlade. Hcltst / liaar hans underdan det gjer. Ncy Lydighed Er fast tct beste/ Jeg for undersåter vced."
"doms_newspaperCollection:uuid:ae338199-4eb2-475a-ba2b-43a326c26138-segment_3","1667-07-01","dendanskemercurius1666 1667-07-01 001","4","Det Crimste Tartar-pak sin rofveney kandlade/ Men hafver nyligen i Polens Land gjort stade. Til traldom mange Folk och bester plyndrit bort. En hver vel seer / stigt er afTyrkens indjwd gjort. Thi om end l?ent ae hand toeg nyligen med aere . Mod Polms Sendebud / oc sagde sig at vare Tilboyelig til fred : Hand der med dog tun vil I Sofven vuge Folk/ och siden trange til. Hans forsat er/at hand igjemmcl Polens Rige (Som Luther hafver vidst i fordum tjd at sige) Vil bane sig en vey til voris Christenhed/ Gud smelt hans ofvermood/ och derop hans vredeneed"
"doms_newspaperCollection:uuid:b48ea9b4-3f19-4d56-9a85-cf1fe1df9202-segment_6","1667-12-01","dendanskemercurius1666 1667-12-01 001","4","1 Til TarrarnesSultha,? Polakken maattcpmding For Fred betale strar : Her e?) var anden vending. Til t-fvc tusinde Ducater der bcleeb : Endda kun halfAars frist stalholtisfarmnekieb. 1 Den trodsige Cofack sig loed ochsaa forlige. 2 Det nu ku?? der paa staaer/ hvad Tyrken hand vil sige/ Thi dcrpaa drifvcr hand/at Polen endelig Skal fra den Rydste p act aldceliS stille sig. Ha?idderfor?idenvilatsigVkrajN stalgifvc/ Och hans til <rviq arfoch eyedo»n forblifve. ' Men den fon? baade Tyrk och Tartar styre ka«?d/ Skal gHrc deres fti??d och grumme raad til vand."
"doms_newspaperCollection:uuid:b8e4cf84-47a4-4abb-aa66-0b419457999b-segment_5","1667-09-01","dendanskemercurius1666 1667-09-01 001","1","Locd saa med alt sn Hoftil Lykstad reysen stande. 6 Shur Sarens unge Prinds med sin Printzcejse djd/ Til hannem ventis need / hvert Dycblick och jd. Tydffland. i At gandste Tydffland ey ffal i forvirring fons/ Oc saa/som for er ffced/til blodig krig oproris/ Da"
"doms_newspaperCollection:uuid:ba5e2c00-7275-4eb5-b4f5-3d9709df5605-segment_4","1667-09-01","dendanskemercurius1666 1667-09-01 001","4","De Spanste blafe larm och trjg mod Frankerjge: Mm Pafven byder til/at hand vil dem forlige. Paa begge fidcr flig hans tilbud tagiS ved. <ht staldet klendis fnart/ om handhsr lyfi tilfred."
"doms_newspaperCollection:uuid:bade0097-5093-4a58-96ec-eb72826392f0-segment_1","1667-04-01","dendanskemercurius1666 1667-04-01 001","3","Mand gaar i raad och sig MancFiitøgrr vil gjore / 3 hvtlcken h/srne mand vil hendeS forjlag hore. <il Hag/ Breda/ Mastricht och Bustoch Ooveren/"
"doms_newspaperCollection:uuid:bb0c26c2-2f3b-4230-8df9-690616f1e4b0-_nogroup_","1667-04-01","dendanskemercurius1666 1667-04-01 001","1","Dcn Bansse"
"doms_newspaperCollection:uuid:cdc53eee-abbc-4323-96d9-6ef93eaf230e-segment_2","1667-04-01","dendanskemercurius1666 1667-04-01 001","4","Pafvens Hellighed faaledis Posten taler : ær Hånd otte Clerker har g>ort nytz til Cardinaler/ Hvor ilde siug och svag hand arme sig bcfant: Men om hand och er dod/Ieg end ey veed forsant. Dog det er een gang vift/ at en tredobblt krone Ey kaltd Naturens rcet/och Dodfens mact afsone. Ney/ney; til frelfning ey for Pafven meer' er tegn/ End for en. bettel-Munk och',simpel Scrde-Dcgn."
"doms_newspaperCollection:uuid:e1971041-20c1-4117-bf67-16b2f75487c5-_nogroup_","1667-11-01","dendanskemercurius1666 1667-11-01 001","2","Tystland."
"doms_newspaperCollection:uuid:e1971041-20c1-4117-bf67-16b2f75487c5-segment_3","1667-11-01","dendanskemercurius1666 1667-11-01 001","2","Lang ti 5 at lide sult / cy sparer brod och kage. Ve! lange Kcyscren forventede sin mage: Men der hand hende sik / hand for sig toeg med hast. Nu lig ger hun med Son : thi glader hand sig fast. Enpactmed Tyl ckm hand harsilfm om de vare/ Som Kjsbnrand ssulle med her op ad Donaw fare / T'l vorts Khrisicnhed : Paa det maiid / uden tvang/ Kand fange k/sb och sal udi sin rette gang. Vil"
"doms_newspaperCollection:uuid:f8514fbb-9711-4ce1-8c95-1b0def4954b7-_nogroup_","1667-04-01","dendanskemercurius1666 1667-04-01 001","2","MwaadmS«-nst<trcdmedBrcmcuvarcst>-fv<>n"
"doms_newspaperCollection:uuid:0ef09472-8789-4a25-b88d-a533e896712e-segment_1","1667-12-01","dendanskemercurius1666 1667-12-01 001","2","yvorledis dettilsioed / thi gaf hand sig et tjd/ Paa sin htemreyse ven ar stue stlfmed fijd. Vl Nyborg Fynbo. varn hans Kongelige Naade Personllgcn och stlf toegsjuni ligemaade. 5)vodyft vilridevel / och vare styren nest / Paa Svenden lider cy/ men gjorder selfsin 5)cst. Men det cr mcrkeiigt / som hver mands tale lyder / At det for Kongen vist strrdeelts got betyder ; Oand gjemmcl Vester vold / som cr opbygt af ny/ Indfoer stlf allerforst / der hand koen, hid m By ! ftand selfden forstc var / som hsyenKatmedare/ Paa sin Kartowc-maal / velkommen bad at vare. )ans Naade stlf varden/ som dennybygte Bro/- Paa sig at age frem / forst vilde til betroe. Gtf Himmel och / at der cy nogen paamaae tomme/ Som cr 10 Kongelis ven / ec fogcr Stadsens fromme. Sat same vold och vcrck mod vrced mands vold och spot. Men baade forst oc sidst var sclfvsr var« och Slot. Evemg- v Dc Svenstcsherlighcd saa nar var undergangen <hi deres Konge var med sjugdom hartbefangm Men koem sig dog tgjcn och bleefsaa frist som for hvorfor det gandste Land sig glad oc lystig gior. !- Af Keyscrcns Gesandt som end til Stokholm findts Arbcyois fltttclig och afa! magt paa splndls Ar drage Svensten til at styrcke Spanstens sag ch blande sig i den Bnrgtmdiste fordrag. Men"
"doms_newspaperCollection:uuid:2471dda2-af78-4e25-84e9-5b3cb246fdf1-segment_2","1667-08-01","dendanskemercurius1666 1667-08-01 001","4","i Den Friste Rytter med en deel af Hollands flode: TilWigt hengangener/ at sicFolck der tilgode. i Men bag om Engelland Her Gent er Mit hen/ Ocstalbestjarmedem / somgaartilIndicn. ; Men hund som fald is Nest/ endnu for Tamscn holder Paa vagt/och Engelsten fortryd oc mangel volder, i er oc vel tefveder/ oc stadig holde ved / Til hand faaerhjcmbud fradennybegynte Fred. 4 En magtig Har til Lands sig Holland oc antager. Maa stcc den Frandste krjq hos hende ssigt aarfager. Hvo ret forstunliger oc kiog/langt hcll r hand Ti! ven end naabo harenalt for mac tig Mand. 5 Maitd mcrcker och at hand aff Munster knecte sncker/ ' Mod sidste Freds fordrag. Hvo grunder ud hans ncker? Hand vel paamindis maae:me» det ey hiclpe tand. Hand sig/ maae stee/ for vel ved sidste Krig befand Men ach/ du gyldne Fred du trygheds stifrerinde Som haffver nu begynt saa vel at fammelbinde De Christne forsiers C iird/fom stridde ftr vel hart/ Bevjs i gierningcn din adle virkmng snart. At de som stifte >vist/oc efter oprer stunde/ Vcd deres egen tvist med stamme gaac ril grunde. Dig / dig/ vor Christenhed langt bedre med ertjent/ L End mangen Seyers Ild at see paa rad oprandt."
"doms_newspaperCollection:uuid:273fd931-856a-46f7-9b85-25cee6a32e7d-segment_1","1667-11-01","dendanskemercurius1666 1667-11-01 001","3","Vil Tyrcken holde det/ som dog ey paa tand lidts /"
"doms_newspaperCollection:uuid:2b74d232-4e2b-41ba-a99e-44d158dab4f4-segment_4","1667-06-01","dendanskemercurius1666 1667-06-01 001","2","Dog har mand siden fpmtiat hånd af same gilde \"Sig cykandrosc deert/nien bleefffamfcrit ilde. ' Hans Skid forderfvit blccf/hans rcdstad sonder btutf Hans mecsieolk sampt och hans tapircyn/hiclsi nt. Det zrandffc Aarlogs par/som her for K/obcnhafn Er bygt oc prydit ud med gylden Spcyl ech Scasn/ Har sagt med fryde-stud vor Brcincrhotm good nat/ Oc hafvcr alt sin gang til Zrankcrige sat."
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-segment_7","1667-11-01","dendanskemercurius1666 1667-11-01 001","4","Men Munken raader/ hand enanden stal oplede. Hand dpmmcrafsigfelf/ oc veed sin egen art : Kand hand faae linnct toy/ hand der af siaacr cy snart."
"doms_newspaperCollection:uuid:3ee692a8-dd0d-49bd-8d77-d170fbe78d07-segment_5","1667-10-01","dendanskemercurius1666 1667-10-01 001","1","Bndfik der samesteds : bad dem fra Saxen vare Velkomne tusind fold. Den Stads och Herrcfcrrd/ Afbaade Danst och Tydft / at stue vel var vard. Dm vaade ferens sig ikke locd forsomme/ Men med lykynskning koem her op af Elbens Stramme. Den ftonne Galathe gaf sig och op ttl Lands/ Den glade sammeltomst at are med sin Dands. z Fra Gottorp Sendebud til Daner Koning gangne/ Z Lykstad nyltgen och bleefve vel undfangne. 4 Vor Dronnings brsdre mand/ forinden stakket tid/ Fra ?ytssland ligcsaa formodendis er djd."
"doms_newspaperCollection:uuid:3ee692a8-dd0d-49bd-8d77-d170fbe78d07-segment_8","1667-10-01","dendanskemercurius1666 1667-10-01 001","1","Som unde Kongen vel; dctmcentsvclaffom.nc/ Men end for mig er skjult. Dog vecdIcgdetisar/ At sti g en Koitge bar at erris af en hver. Hans Naade midlertjd cy fljd och moyc sparer : Mm rcyscr selfoer om/och Landsens tarf forfarer. At stundom iclf sec til / det er for Bonden bcst. Hvo Svenden altid trocr/ tit rider mager Hest-"
"doms_newspaperCollection:uuid:4baa57df-6d88-46d3-a05d-5b657702b1b3-segment_1","1667-05-01","dendanskemercurius1666 1667-05-01 001","4","Polt«. ørtagen »ar« tnfc Mand siaacr sig tmrø ttttt. »AWd ai strgangen hadvch tvcdragt vil stvqjeltt. DV gammcl Dt stal staa sti Kongc-kaav ch val. Soldaten al hans rest oc l» Nltirlis skal. SaaledlS siulde de tilforne sig beavemmit / For dellindvortis Ild faa vjt sig hafde fremmit. DtnasteMIT och DIT/ sonialdrlg got haratorr/ mani> af Land i tide drefvit bort. Men ach / Jeg frycter j det er nu for silde tagit: Thi den umilde Tyrk det Gud maa vcrre klagit) Angriber Polen nu / som hand fornenmier dm ,v, i « tJ?$M i ?afbl blandt och fvcrkkit daarligen. Vel maa tilsigts hzelp af baade den och denne : Men hvad er Vivien/ naar cefnen den er henne En hver omkring; sig felf har nok af krig och ftrjd. 1 f0111 ffal fremmed chelp flaae lit Hvo derfor Vdeler / och actis dog ey hjemme / 1 Hand sig forfoye d/d / och lade der fornemme/ Hvor til hand due kand. Hvis hand sig vel beftaaer/ Hand l .sit Fsde-Land nok Herre siden faaer."
"doms_newspaperCollection:uuid:51b8583d-5de6-4b43-85ee-6ffcdacbfe86-_nogroup_","1667-10-01","dendanskemercurius1666 1667-10-01 001","4","Thi pakdig vrede Mars/ det du faae last och skam. Mereurtus vil nu gaae Verden om med kram."
