recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00f72c78-a584-47ae-97d1-fc1d8443fdd3-segment_19","1800-08","berlingsketidende 1800-08 001","16","flliplanger Skpd. - Dansk Vaar S:ld Td. - Hest-Sild Tb. - Norsk Vaar Sild Td. < - Hest-Sild Td. - TtanTd. »"
"doms_newspaperCollection:uuid:00f72c78-a584-47ae-97d1-fc1d8443fdd3-segment_27","1800-08","berlingsketidende 1800-08 001","16","6; a »-Rd. 57 a 72 Rd. 60a »o Rd. 50 a 7- Rd 40a 6oRd zoagORd. »-»4- Rd 6; « 7; Rd"
"doms_newspaperCollection:uuid:00f72c78-a584-47ae-97d1-fc1d8443fdd3-segment_31","1800-08","berlingsketidende 1800-08 001","16","Kiebenhavns Tor»e-Kied for Zndraanerne. Dratnde. St Bonde-La« - a Rd. -Mk.- tLa< Terv - 2 Rd. iMk. - flulTd. - . zagMk. Foerinn. Hee et stort Las - ;»6Rd. - Mk.- - et mindre »itv - »aggid. - Mk. - Halm rt Las - 2 a z Rd. -Mk. - H«n» cg Fledervo-rk kkalknnste g!. Parret - r Rd. -Mk. - - unge Parret EarnnerfedeerPar - - - mavre er Par flens gamle Parret 1 Rd. g Mk.- -Rd. -Mk.- -Rd. - Mk. - -Rd.z Mk. 8"
"doms_newspaperCollection:uuid:00f72c78-a584-47ae-97d1-fc1d8443fdd3-segment_5","1800-08","berlingsketidende 1800-08 001","16","Rorn. Rug , Holsteenst, Td. - Dansk, Td. - Hocbe , Hoift. , Td. - Loilandik, Td. - Siellandst, Td. » Bog Td. - , Boggrvu Td. Melt Td. Havre Tb. yavrogrpn Td."
"doms_newspaperCollection:uuid:010f348b-fdb7-400d-9b55-c75c88375f77-_nogroup_","1800-03-21","berlingsketidende 1800-03-21 001","4","trukne : 58 1 . 4S83"
"doms_newspaperCollection:uuid:010f348b-fdb7-400d-9b55-c75c88375f77-segment_1","1800-03-21","berlingsketidende 1800-03-21 001","4","i6. ii6. J57?. lji6. 4661. »331; irzil 5956. 1071. 1107. 744- 78i$. 793. 2987.. 319. 4279. 7> 4 l. 699,. >30;. Ligeledes er vid den paa sammejTid foretagne Trakningaf de ved der forrige vsterfs ste Handels -Selskabs Direcrion under 1 ikeJunii 1786 udsiadceoqaf Hs. Majestact Kongen zaranlerke Obligationer i 75 Rdlr.: fslgcnde >78 Rumme- re, fom kil nasts > ue Junii stulle indfries, blevne ud-"
"doms_newspaperCollection:uuid:010f348b-fdb7-400d-9b55-c75c88375f77-segment_44","1800-03-21","berlingsketidende 1800-03-21 001","4","tillader/ stal nyde for »aaban sin Angivelse hos Pokitieme. L ftncn 2 Rdlr. af de 4 Rdlr. , som Slagterne , i Folge f LaugSartiklerne, stal berale for Tartens Overtradelse. Z der ovrige erindres Slagterne, nole ar holde dem den i under i ile December 1776 udqangne Piacar efterrettelig - — Fristagtcrne stal saelge Pd. , tz. r, naere. Kisbenhavn. Udpafferek til Norge: Hr. von Cappel, Madame Aall eg Zomrrue Aall. Acaderniike Efterretninger. Den ardeFebruatiivar ie!isi>naeou:icu5Prahm oppe ti! Cramen, og erhoidt eenstemmigen £t;aractemiLaudabilem. AV feK l iSsHMtN IS. Tirsdag Morgen 4 tn -;de Marti,' afgaaer den Kongelige »T-preger til Norge. Passagerer, Paller, Pralis'a, \"Peng.-sg La-ncosidler , anmelde« og kmodrages Dage« for- dh.n fca Kl. 1 ril s pas Kiodenhav.is NorssePost-Lontoir.\" rDorsdagen den 13de Marti! sidstlrdcu, om Morgenen Kl."
"doms_newspaperCollection:uuid:0116b04c-4a3f-469f-86ca-8bfabbdc3c4d-segment_1","1800-10-07","ribestiftstidende 1800-10-07 001","7","Bekiendtgisrelser. Hot Underskrevne kan faaes tilkisbS , fslgexde Skrif- ter, for vedtcgnede Priser: Boltet Serdelirre 36 ft. Katarina den odent Levnet iste og »den Deel 9 Mk. Maancdffrift for Damer 2 Rdr. 48 si. Meldingers Gramatik 8 Mk. Euphrvsyne 7 Rdr. 48 6. Sandfvrds vg Mertons Historie 8 Mk. RiegelS Skrivter 1 » 3 Deel 4 Rd. 48 si. Magasin for Nerringsstanden 1-2, og Til- laeg 7 Rdr. so si. Birknert Skrivter 1 - z Deel >4 Mk. Svendsent Magi« 1 - 3 Deel 2a Mk. Gerhardt Lontorist 4 Rdr. Daleriut Maximus 7 Mk. Morgsnstiernes Tidende 1 6 Hefte 2 Rdr. 8 6. Bechstcint Underholdninger 1 » 3 Deel 17 Mk. 8 si. Voltaires Domme 1 Rd. Werfels Gra- ! matik 80 si. Schrscks Historie >.2 Deel 9 Mk. Svada 1 Rdr. >2 L Rejsebeskrivelse 1 - 9 Bind vg Tillæg , B. y Rdr. »o si. Peder Jensen 72 si. , kindrupt Mathematik 7 Mk 8 si. Schradert Phy- si? ' Rdr. kafontaineS Fortællinger i|U ®ecf 64 si. Bechmanns Tcchnolvgle 8 Mk. EckardeS Naturhi- stvrie !, 2dcn Deel 2 Rdr. Frid. Brak 1 « 3 Deel ! S Mk. 4 si. Fabri Geographi ;6 si. Funkes Naturhistorie 6( si. Geographie 48 si. Antropologis 48si. Sieleliere 48 si. Havceekvnomie 48 si. Havens PriiSssrivt 48 si. Fruentimmeret 32 si. Himlen paa Jorden so si. HandelSbrcve« bog 1 Rdr. Fortællinger for Bern 24 si. Er- faringsssvlen 48 si. Rudolf von Derdenberg >ste Deel 64 si. Haandbog i Kunsten 48 si. Lvmbre- spilleren 24 si. Raadgiverinde z6 si. OmJldS- raade >6 g. Klogskabsregler 36 g. Confectyr- bvg 36 si. Direclvrernes Levnet 28 si. Salz- Mans A. B. C. >6 g. Om MineralierS Paaskioii' nelse 16 g. Pigespeilet 24 g. Naturens Lov »'6 g. Skisnhedt Midler 24 g. Magisk Spil- lebvg 28 g. Om Samleie 23 g. Alle Staters Lov 32 g. Ow 5)amborgs Fattigvæsen 24 g. Ble- gebog 14 g. Det mekaniske Kunstkabioct 20 g. Aarssnucn Ferei 6 g. Ballings NyeaarSgave 24 g. Moderen 14 g- Om Tiendevæsenet 24 g. Ma- ric AntoiiekteS Levnet 6 g. HcnkeS Opdagelse ro g. Christiansborgs Beskrivelse 8 g. Clausens Prædiken 4 g. Bruuns Katekismus 16 g. Domsakt i£ g. Angivelsen 8 g. Schmettorvs Tanker 32 g. Cvm- meiitar ;6 g. Erklæring g g Kronpriudsens Karakteristik 48 g. Poetiske Blandinger 80 g. FauK'S Hexckunst 16 g. Brittiffe Robinson >2 g. !)avene Kunsthistorie 32 g. ' Bruuns Digte 1, 2 Deel >ste Hefte 1 Rdr. Haandbog for Skippere 9 Mk. Filangieri Lovgivningssystem »ste Oeel a.Lg. Nathan den Viise 64 si. Skanderborg, den 26de Seplemvpr -799. Kyn.de."
"doms_newspaperCollection:uuid:0130f459-c368-4143-9722-14871ba195c3-segment_4","1800-05-19","aalborgstiftstidende 1800-05-19 001","4","Klokkestober og G-?rcler. Sidstafvigte 2, April dsde i Willerslev, Degnen f-r tzaefiiig »g W-llerslev, Hr. Mvilc., Aa ss k>„stiue. Mad. Mane Cathrine Aas fed Broch, oa Borts Kiendelc blev« strax registerede og forseglede til lovlig Sk sted-handlrng. Td» indkaldes he-vcd » Oveeeensstemmelse med Placaten as"
"doms_newspaperCollection:uuid:0130f459-c368-4143-9722-14871ba195c3-segment_6","1800-05-19","aalborgstiftstidende 1800-05-19 001","4","UmnudigeS fedte Værger ar mede eller mede lade inden drn > Placaten fastsgdie T>d. Ekittesamlin-, Heides i Wllieis- lev Leguebvlig d. 2; Maj, b. z Iunn og 1 s Iu!>t 'orliforn- mcnde. Hasflng den ,z April igvo S. Rest. P.ovst i Hasftiig Herred. En smuk Stue med Spisekammer og Kiekkcn er (krarnt faac ril Leie; n-rrmere Underretning faaes i Bogtrykkeriet Hos Bogtrykker Wanda l, faae« felgende Kobber, stykker, for vedsatte Priser: >) Hs. K. H. K r o n p r i n d se n med S» te t-l Hest, hvor han manuvrerer den Kouaeln-e Livgarde ni Z)cst, 3 Rd. ; rneo Ramme oa Klas for 4 Rd. 2 Mk. (Mallenet hvor- efter dette cc blcvet stukkcr i Kobber, er brendt »ed Slotsbranden.) t) Freder ich den 4de »eb Tciiiiingens Bcleiring, bvor Steen boch overleverer fig som Kriasfange, 2 Ro.; med Ramme og Klas ser. 3 Rd. 2 Mk. ' b) P'ndant til kdstmeldte Stykke, Christian den ete ved W-sma-s Beleiring, 2 Ro. ; med Ramme og Glas for, 3 Rd. 2 Mk. s) f ofrfser W i I, s l 0 w s Portrcrf, I Rd. 5) L 11 jc d or o l, g Portræt , 3 Mk é) Svinesund, 3 Rs. ; med Ramme »g Glas for. 4 Rb. 1 Mk. 7) Drammen , 3 Rd. 8) Fride: chshald, 3 Rb. 9) Glore Leer-Foss. 3 Rd. 10) Liden Leer Foss 3 RS. 1 >) Hong - Fossen , 3 Rs. 12) Den fvenssc Kona Karl GnskavS Flugt fra Amager, da de Danske 1 Overværelse af deres Konge Fre- derich den 3die, og under Generalnoe Gylden- loveS og Ahlefeldts Anfoifel, aldeles senede o- »er de Svinsk«, og fordrev ds» de« >0 Detobtf 16$ , - Rd."
"doms_newspaperCollection:uuid:0131fead-bea9-4c55-9f7f-0f46c0480545-segment_1","1800-12-19","adresseavisen1759 1800-12-19 002","1","Freoapen den 19 December"
