recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0102d530-5c6f-429a-99ef-e8bedbef697c-segment_5","1786-11-17","berlingsketidende 1786-11-17 001","6","ker sin Jord paa Kjsbenhavns Amt. 91. Fordeloverflsdi- ge Bands Afledning fra Enge og Moser paa Farserne. 92. For pols?« Vikkers Udryddelse i Aastrups Sogn under Earls- feldS God« paa Falster. 9Z. For Hsravl i Lister Provstie i Norge. 94 For Hsravlen og Spindessolers Anleeg i Vordingborg Amt. 95. For den Bonde iArumAmtiThye, som leverer den beste Hingst til Slutterie-Kommissionen i samme Amt. 96. For velbrandte Muurstecn fract nyr au' lagt Landsbye-Teglbroenderie i Assens og HindsgaulS Amter. Selftabets priiematerier og Premier. Teoretiske Ma- mier: 1. I Folge Hans Majestaks Kongens allemaadigste Ordre til Selskabet behager Atlerhsjstsamme arter igj-nnem Selskabet selv allernaadigst at udsatte d'sse Premier: For den beste Efterretning om Hor- og Hamp-Avlens Tilsiand i Fyen, hvormegit der omtrent saacs og avles, samt i hvilke Herreder, ja Segner, den is»r drives, 2; Rdlr. For den beste Efterretning aflige Indhold om Aarhuus Saft,"
"doms_newspaperCollection:uuid:013520c6-5aa7-4f11-b3fb-7b5596d7d802-segment_6","1786-01-09","viborgstiftstidende 1786-01-09 001","4","Ved Riber Regiment ere folgende Avancements forefaldne: Secondmajor Hr. v. Cepel bleven Premierma- jor. Major Hr. von Arabbe bleven Sscsndmajor. Slaabsk.pitaine Hr. v. Ceonhard faaet det Va« canteKompagnie. Kapirain Hr. v. Asss. bleven virkelig Staasbkapi- tåen."
"doms_newspaperCollection:uuid:0158b623-7146-47d6-9e50-83a26cb5976a-segment_3","1786-05-12","berlingsketidende 1786-05-12 001","12","hvor den fiden findes, bliver anftet, som dod oa krafteSlos . men Obligation . n efter Lommen af Lantevogcii al maae udflettes, naar samme til C>tanl>n er bleren betalt. Denne Stumng anmeldes for de Herrer tilforordnede 1 Skifte Commissivncn til deres behagelige Efterretning. Deis ril Bckrastelie 'under Hof. oa Stads Rettens Segl . og Z>ifiice- Seertal rens Underskrift Kiobcuhavn, den 21de April 1 786. (.s.) 8. H' ni. V d Loden er afgangen > Wangs Soen paa Hedemarken i Norge Frue Magdalena Elisabeth vv»Low;ew, Enke efter af« dode Flygel-Adjutant von Gunlbcr , og Ski'tet efter hende fore- taget; thi bliver herved, paa scrdvaniiq Maadc, zde cange ester hinanden indkaldede alle Boets Vedkommende. Arvinger , saaveliom de, ser enten maaile have noget rermasfigcn al for- drc, eller til Boel maatte vare skyldige, a? henvende fig til mig, som Skifte-Forvalter , inden Lovens foreskrevne T>d. Hubrcd i Wang paa Hedemarken xr. Chrifl-ama , den 2 ; de April 1786. Hans Lemmich Juel, Sorenskriver Forrige Landkrammrr og Vrvvricta>re i Stange Sogn pa« Hedemarken i Norge Johan Friderich Grundt er ved Loden af. gaaen, og hans efterladte Boc laget under Bchandlliig t>l paa. folgcnde Skifte og Deling mellem hans igicalevcnde Kone og Born ; thi indkaldes herved alle Vedkommende , som i delte Bor enten maatte have noget at fordre eller til samme vare ikyldigc , derom at henvende fig til mig, som Stedets Skifte Forvalter, tzubred, den azdeApril 1786. Hanskemmich Iuell, Sorcnikriver. Saavel Debi- og Creditvrcr som Arvinger udi Stervdoerne efter afg. Iustiy-Raad cg ObermaalerVallentmscn. Mergle« Iorgen Blvdt, tovend Gundersens Enke, Guri Tcrbiorns Oat- ter, og Skrader Andreas Wide, bliver derved zdegange efter hinanden , udi deKisbcnhavnfke BcrlinqSe Tidender indkaldet, at fremkomme til os, som di stc Boers Skifte . Forvalter, med hvad enhver ifar maatte have at erindre eller paastaae, hvor- efter al lovlig Ret Sal ikce, naar Vedkommende i rette Tid mel« der sig vaa Skifle-Scsfionv Stedet Raadstue Huset, hvor hver Torsdags Eftermiddag Kl. 2 boldes Samling. Bergen, den 1 5 de April 1786. Weiner, Benyvn. Raadmand. Bynoged. Da den ved det 2det Bcrgenhufi«ke)nfankerie- Regiment gandnePrcimer-Lientenaut, Chriflopher von Kvss , fidstleden s6dc Marl» udi Bergen ved Doden er afgangen , og vi, som anordnede Skiftcforvgllere strgp have taget hans efterladte Ef« fecicr under lovlig Behandling ; saa indkaldes herved samtlige den Aidodcs Arvinger , vg tillige Crcdi- vg Debitorer, at melde fig l,l os her udi Bergen med behorig Legitimation, som Loven efter dod Mand asker , da enhver ved Skiftels Slutning skal ve« »ersaresRet. Bergen, den ?bc April > 786. Rclchborn , v. Rumwelboff, Rcgiment-iqvarteermestcr vq Auditcur. Premier-Lieutenant. Da Enken ester fordum Forvalter ved ZessumZenivark, Mad. Anne Christine Karboff, sod Gicding, den ivde April sidst- leden udi Pvrsgrund, ved Doden er afgaae«; saa er det>eg, som Skifte Forvalter, her, cd zdegange ester hinanden udi de K>o- benhaonSc Berlinaffe Tidender , blot lader bekicndtgiorc Dods- fald ttil de ftavarcndc Borns oa Arvinaeis Eiierretning, efter« di Bivet ey tillader anden Proclamallon og intet som Arv kan veu« tes. Tveten xr.Brcvig, deii26deApril 1786. Lucas Norft. tvcm der maatte have Kongelige Obligalioncr at overlade, y dehaae at melde fig dermed vaa Mcubel- og Vare Asseuran« cc.'snloirel paa Borscn 01« Middage« fra Kl. 12 til 2."
"doms_newspaperCollection:uuid:016c7551-c78e-4f9d-85fd-be2a67e50c4a-_nogroup_","1786-11-06","adresseavisen1759 1786-11-06 001","4","d.«,' mr, H StttnÅUt9 1 Afdelinger t l Sociim nifC indmuret sut;, »1"
"doms_newspaperCollection:uuid:016c7551-c78e-4f9d-85fd-be2a67e50c4a-segment_9","1786-11-06","adresseavisen1759 1786-11-06 001","4","lit lidet Parti« Aloe, Nogle Kasser z vg 4 Tom. Hnusse«, Cireg izo R»s blaat Sttkkerpaxir, 4 Tb?. salikt K>od,"
"doms_newspaperCollection:uuid:01abff7d-2c7d-4fd5-80a0-dd6ad14eb222-segment_4","1786-12-25","berlingsketidende 1786-12-25 001","11","Midd-lfarth , Kiobmand Johannes Beyer. Nyeborg , Mad. Inger Bentzon sal. Aagesen. Odense, Postmester Mathias Kurrcldaum. — — Porcelain. og Stccuroyhandler Johannes Petttfts. — — Kiobmand 5) ans SKuegng. — — Kiobmand Andreas Borch. Rudkisbing, General.'Auditeur Flindt. Svendborg, Mad.Birgithe sal. Rasmussen. Brroeskiobing.. Postmester Frid. Kehlet. Jylland. Aalborg, Kiobmand Niels Borup. — hudv'g Christian Milling. Aarhuus, Ki'bmand Soren Giern. Colding, IenS Wisstng. Fredericia » Krebmand Niels Meller. Hobroe, Postmester Gleerup. Holstedrve, Postmester Groik. Horsens, Raadmand Fusstng. Mariager, Christian Sorroad. Kanders, Raadmand Jod tzenr.Slabek. Riibe- Postmester Joh. Ernst Suhr. Ringkiobiiig, Hans Christian Iversen. Skanderborg, Skade. Schive, Friderich Christian Schyum. Tkistcd, Bye og Herredsssrmer SorenWurnfelot. Warde , Jesper Moller. Wcyle, Consmnelions TontroseurRved. Holsteen. Altens, PaulNicolar Petersen. Apenrade , Jes Peter Muller."
"doms_newspaperCollection:uuid:01c5e3a7-532d-4d4b-a19f-c1e36578d59f-segment_16","1786-04-24","adresseavisen1759 1786-04-24 001","2","De Herrer Ccmp.mme Chefer lirircr ril behagelig Efter, rclnrn.', at ri J bct Pa tie Patrvnpapiir er at bekomme paa H ornet af Boraer- og Tverradeu i Boutigven No 179. Som jeer erfarer ar mange , eudoa as mine Dclgn» dere selv, ikke ere min nu r.rrcird-e Sce.ici der'idst; sk»,de jer eg undlade ar tilkiendegive : ar samme er hos Guld. smed Hr. tverriim r prlestr.rdcr No. 8; paa foricc Sal, fimr ar bos »ug bekomme« alle Slans ronderste Dnip. lriiger og Silke Blonder as heste Bonire, hvormed jeg arrlpdigst cnstci- nu g reromuterrdcrer. N Ur. Roduig, Rnipbngshandler. Paa Auctmncn i detTkvttiffe Palais c\" ovbrt-tet en ny Hat med dlaat S'lkesoer ined Revnet M. v, C.; b-des at. I«, »ere den paa Hr»r«el af K»«brorstr«dct No. 65, imod at er- tvlbe fin egen."
"doms_newspaperCollection:uuid:01f38fea-b676-4e85-b646-061486ecddd5-_nogroup_","1786-03-06","berlingsketidende 1786-03-06 001","4","AVERTISSEMENTS."
"doms_newspaperCollection:uuid:021dc90c-72b5-4e11-86cf-f567fa6710b6-segment_14","1786-10-06","adresseavisen1759 1786-10-06 001","2","duuspcrlcu. Skipper Hans Lorenzen, liggende ved den »rstlntisse Handel c . er red To dooded, agter- om 2 Dage at aisevle til Drammen, medtager Sods og Reys ude; man melde sig paa Skivet, eller hos Sk p.-er Mole 1 store Slraudstrade. Kapitaiu Peter Crunvon agter med ivrste ct afseykc til Dauz -, hvorhen han mectagcc Fragtgods sainl Revsende; Dedkouimende behager al melde sig hos Magterne H. Inc. genscii og Thomsen. Gields Advarsel. Hr. GreveBvrck vildc.bchage at »idlose i denneMaancd svr 2 Aar siden salte Ring, hvorpaa han as mig laanle sbv.i-. : 2->k , eller 5 lader jeg ven s.rlge ved offentlig An r ou, og reserverer min Ret sor del Manglende. Den 13 Ecpnm- fcer. jaiøS kar en Ro stedt paa gammel Torv No. i.,o, I Levendelnrcrde s>». 8 j 1 Kicldercn kan bekommes z Senge li. Leve, med. vi. er«; og advares ol de, s-m paver Cfliinot noget bes mig, vilde inden 14 Dage intstndc sig med Betaling, !.vlv ilte iecgter jeg det M Anenoii. Zligemaade hvem m i aser noget al fordre hos Mig, inaa iiidiinee sig tli vom ldte Tid. Michael Larsen. . La: d o. varen sor Farum Gaard med Fornavn I ns, og Snedker, renp g arl B er, »g , ti holde- a, indloie, een forste sit bor ung oaiillatre Lommeu.br, v.i d.n sidste sit pan.iatie m en 8 Dage; > andet e alk lad r jeg de stille til D rilsv, „i- en 8 Dage"
"doms_newspaperCollection:uuid:021dc90c-72b5-4e11-86cf-f567fa6710b6-segment_5","1786-10-06","adresseavisen1759 1786-10-06 001","2","De fra en hoy Haaud, ved Frue AqentindeHolck, til Fri- sk ol c n i store Kongensgade ss eakedee Rdlr. , cre lak, lemme-"
"doms_newspaperCollection:uuid:02345c40-53ed-47ec-869b-a00c5917e073-segment_1","1786-11-06","berlingsketidende 1786-11-06 001","7","vides ikke : ;)en Broderdatter Maren Gregersdattcr , dsdoq efterladt sig en Son Gregers Pedersen > Rougiied > HdKed Sogn ; 6) en Brcderdaller , gift med Jens Cdnstenieu > Aallerup > Bræ- sten Sogn; 7)e>i d>to, gift med Laust Knudien > Meili.ng iIrr- leff Sogn ; 8) Tvende Brsdredsttre, navnlin Anna jenrdalter vg Mette jensdglter, begge i5?»i>f-l Sogn; 9) en Broderdat- tee Birgilbc Gregersdattcr, fo:n er Enke vg o.endc pagryfen- borg Goos > Qvsldech; > >) eiiHaldsoster-SonSsrenHcnrich- sen, boende > Icllmqe; isjtiditv Niels Henrichsen, bvcndei Heeisel Soan ; > ?) e<i dilv jens Henrichsen . boende i Odense i Fyhn ; , 4) en Sosterdattrr Mette Henrichsdallcr, giftmed Lars Ollifse'i . boende Sonden Colding i cl saa kaldet Kongehnus ; tb> indkaldes herv-d 3 de gange saavei i de Kiobcnhavn ?e Berl »g. ske Tidender, eg ostene benævnte Arvinger, nien eg vin ger: iknilc virre til . de Umyndige med Formynder Enker med Laugværger, vg de Myndige enten selv eller ved Fuldmægtig« , ar made etter mode lade udi Stervboen 6te vg i :ie Ugers Dagen! a denne Pnblieat ons Dato af at reme, fem bliver den 6te December foritko »mendc ca ,yde januarri 1787, da Skiltet den TE (.om mueligt) bliver flutet; ligeledes indkaEes cg , il samme Tid saave! Slervboetb D b> svin Creditorer . de Fsrsteivr al unau-e v i betale Kvad de er skyldig » og de Sidste deres Tilgcdchavent« at anmelde, faal-deS egili neret . som Loven ester dod Mand befaler, da cndvcrssal v e erfares Ret eil-r Lov?n vg Becks Til- Kai'.d. Farre Msllc »cd Wcile, den azdeLctvber >786. PaaEkift forvalteren Velærværdig« Hr. Ancher Borch bane Vegne og efter Fuldmagt, Jonniche Msillcr. End>?>ont baade > afvigte cg indeværende Aars Kioben- havnssc cg Aalvvrgsse Pvst-T'dender cre »idkaldlc sorrige Sognepreeii til Aars og Yanbroe Menigheder udi Aars Herred 1 Wiborg Stift paa Aaibvrghuus Amt. Velædle cg Velærværdi, ge nu sal. Hr. Lorentz Peterssa Hcrch vg Hustruc Velædle nu sal. Mad. Ellen Maria Herlev, dereS fælleds Arvinger at an. melde, dereS Glegtssab vg Arverettighed til undertegnede Skiftclorvalter, saa mangler dog endnu den sal. Madames ene Sostcr, som efter Rygte ssal være i>2Egtel?ab med en Divi- fivnS CbirurguS v-d Holmen i R, »benhavn , den anden Ssster, jern er > ZSgteffab med Velædle Hr. Moller, Brygger vg Stads. Kæmner 1 Kiobenhavn, haver nyligen efter sidste Indkaldelse mcldet sig; men ikke vtiret mindike Ord om ermeldte hendes Soster, hvilket haver givet Anlctnina at fcrmvde hendes Dsd, vg at opsætte 1 nvgcnTiid Skiftets Slutmng, svin var beram- niet den 1 yde hujus , indtil nærmere paa'.idclig Efterretning kan erholdes, hvorfor nn atter zde Gange ide ermeldte Post Tiden, der indkaldes Hr. Chirucgus, bvis Navn Ages at være Hinxe- mann, at ban ufortovet anmelder sig, vg ikke giver Anledning til længere Zvrbalmg med Skiftets Slutning, hvilket forventer Præstegaarden Siavrup, den z6dcOclober 1786. Hans David Cclius, Provst over Aars Hrrcd og Sognepræst til Brvrstrup, Rarnekildc vg Ha- verslev Menigheder. Paa Wiborg Cvnreekvrats Gods 1 Kiolsen Bve, Wordc Sogn , er for iregen Tid siden , hos Fæste Bonden Wisti Christen, sen, dod en gammel Mavd ved Navn Thiisten Pedersen Trcva, som ikkun baren eneste Son oa Arving, Peder Christensen, der foren 5 Aar Tid siden, da han sidste Gang var hcS Faderen, skal have staaet ved et Husar Regiment, men vides cy hvilket eller paa hvad Sted; da nu den Afdodes lidet Efterladenskab, hvor- over han selv havde fvrsattcd en noyaatig Fortegnelse , er tagen under lovlig Rcgistenng og Vurdering : saa indkaldes herved )de gange i de Kitzhenhavnlkc Berlingske Tidender hemelle JMw"
"doms_newspaperCollection:uuid:023b396d-f256-41b5-93d4-e2a569a9be5d-_nogroup_","1786-04-18","adresseavisen1759 1786-04-18 001","1","As. l/86"
"doms_newspaperCollection:uuid:02793217-1894-404b-9035-ef41d0232b3e-segment_13","1786-11-27","berlingsketidende 1786-11-27 001","4","AVERTISSEMENTS. <eti 17de Nov. d. A. harHs. Majestat allermiadigst bevil. get, at Hr.Oberste von der Brinchens i Fyen elende Ho, vcdgaard , Sandagergaard , herefter maae have Navn af, og skal kaldes Brinkenlyst, hvi kel herved ril Alles Efterret- ning b-ki n b tgiøre s . (£)et sortreffeliqe Opdrage fts-Vark ' som Hr. Edukations- Raad Campe i Tydstland , undcr Titel af Allgemeiue Revision des gesamntten Schul undErziehungs-N?e. fens, udgiver, er formodemliq. i Henseende ril dcrs Ind- retning i der mindste, saa almindelig bekiendr baade i Dan« mark og Norge, ar jeg ei engang behover ar sige: detmaae, i Fslge Indretningen , nødvendig have og har virkelig a! den Fuldkommenhed, er mennesteljgr Arbeide kan have. — Jeg anjecr derfor tilstrckkeligr , herved ar bckiendrgisre det Højst- årede Publikum , at en danst Ooersinrelft deraf — fra en Mand, som med (ic'd u Kyndighed baade om Sagen selv og i Sproger forener sand Varme so>. Opdragelsesvcesenet, og som ingenlunde har Fordeel ril Hensigt— udkommer paa mit Forlag , saaftemr det til Udgavens Bestridelse fornødne Anral Subskribenter« behager al melde sig. — Ei allene samr. lige Herrer Boghandlere, men tillige uden for Kiobenhavn de respektive Pcst-Eonroirer i begge Riger, anmodes -erbø- digst. ved Subskriptionens Besørgelse, ar bidrage ril deire ypperlige Barks Fremme , efter den egentlige Ankyndigelse, som deels allerede er bearet med et Stad i Minerva for Oc« to&er Maaned d. A., deelS er eller stal ngcmere blive Pvst- Eontoirerne riiftndt, og dccle gratis kan endnu erholdes hoS Forlaggeren, Bogtrykker Chr. F. Holm. boende i store Regnegade No. 174. Sral'ressen er udkommen: Vore gode gamlecodres Zule-Glad fornyet til Opmuntring i ule-Forsamlinger, 2 Ark, og scvlacS tor q p. , birslet6h , til Belle for Gratist-Skolen, hos hr.Rohle paa Bonen, hr. Buch paa Nørregade, hr. hcgelmid i store Ferrgelircrde, og, lille GronnegadeNo. ,87 hos Holmboe, hvor nllige, saavcl,vm hos Buch og tzegelund, fælges Nebelins 24 Bcmagtmnger Jesu Lidelse. . 8 Ark. . Mk. g s. Nebels 4 Prvdikener, >) overIrsuKierllghed, 2) over hans Taarer, ?) over hans Vunder, somFriestcrder, og 4) over den velfortjente Lou for tzl Arbeidc , 1 2 Ark, 1 Mk. En sand Omvendelse, imcdsat /c ffn' 3rr - ' é-- Aulc-, Faste og Paassc-Taiiker, 6 Mk. 6 6., kan og alle raaeo indbunden. Figaros Giftermaal eller Den gale Dag. Af <£, de V Bcaumarchais. Oversat og indrettet ti! den dsnste Skue, pladjee Brug af Rahbek, salges hos Kongelig Universitets- Bogtrykker Schultz i store Fargestrade No. 75. for 2 Mark 8 Skilling. Sra Pressen er udkommen: den Thristelige Hnuoandagr, eller de Morgen- eg Aftenbønner, som indeholdes i de Bedendes aandelige Kiede , tilligemed zo nye gudcliae Morgen- og Aften. f,r!rJ h £5\" ' Ul'e\" ' « Ark pvo med storStiil, faaeS ttlkiob« hos Bogtrykker Thiele > store helliggeiststrcrd-ilNv. 1 - « ii '/ 45 ftr 2 Rdlr. Sammesteds saaes Lommebog mdb for >6 t \" Hcstckiendercn , oversat af Svcnss. 8 . begge"
"doms_newspaperCollection:uuid:029c9852-4c4e-4f25-9e42-aed20b5f3d87-_nogroup_","1786-04-17","berlingsketidende 1786-04-17 001","11","4 Tindovne vg cl fast Skad med Hylder, med videre Muur vg"
"doms_newspaperCollection:uuid:029c9852-4c4e-4f25-9e42-aed20b5f3d87-segment_1","1786-04-17","berlingsketidende 1786-04-17 001","11","Fag Muur eg Bi»dinqsv>rrk 2 Etager hoyt, Halvtag med Qvist over et Fag cg dcr> en lldlcrugernicd Tinde. Imellem Fcr-vg Baghuset. etTrappchuus med Svaicgang teglhaiigtvg herunder eltocum med ode Afdcclinger. El maadcligGaards« rum belagt med MuurKccn vg deri en Portion icrsk Pompcvand med Opstander vg Jern Pomperedskab. Gaardcn paa den eeue Side indhcrgnet med z Fag Plankevcrrk. I Huuicls Varclscr"
