recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:85f92c02-8dde-4c73-8d90-982f8de0faed-segment_4","1674-04-01","dendanskemercurius1666 1674-04-01 001","1","1 OrmaanetS halfvc deel med Kuld och Snee tillige ForMand gjorde good. Mand vccd ey snart at _ sige/ . Saa bistcr/ssarp och strang en Frost i voris Land At hafvevoerct for/saa vidt som mindes tand. Dog her i vores Egn / som er saa mange grader Fra Solen liggendiS/ det sig end hejre lader : Men at fra Spanien och Frankerige fligt Och spørges ligesaa/ det finnes underligt. Mand ey forventede saa lang en Vinters hale : Hvor ofver mangen snart fik dobbelt at betale For broende-ved/ som dog med styrstensd och bon Var fangelig/ och der til baade vaad och gr pn. Jeg intet taler om/hvor Skowen lagdes ede / Samt och hvor meget Vildt forkumredes och dode / Besynderlig udi det Jyd ste Land/hvor det AsUlfven bleefocsaa hjelrefven och opoedt. Det finnes ligesom Naturen dermed vilde Forhindre Krigens Jld/ochderiS anslag spilde/ Som til indbyrdes had/afherste-ftbers brand/ Ophidses allen Tid, och ode Folk och Land. I ben sted deris magt vel bedre stedes kunde Mod den Tyranste Tyrk som hviler ingenlunde: Men som en graadig Ulf med vrede/vold och mord Hicmsyger idelig vor Christne fiock och hjord. 2 Som gongens stsrste lvst er noeringen at fremme/ Da vil hans Ma>cstcrt / mand intet stal forglemme /"
"doms_newspaperCollection:uuid:96e6ec63-9d38-42de-95db-d095092d11a3-_nogroup_","1674-10-01","dendanskemercurius1666 1674-10-01 001","4","Polen oc Rydstland."
"doms_newspaperCollection:uuid:c07c4703-fa38-4fb8-8cf7-56af0894379b-segment_2","1674-06-01","dendanskemercurius1666 1674-06-01 001","3",".'cd andetend ved suit/afKeysoen omringes / Och fasi belcyrct er : Hvor til Chur Pfaltzen stal E» liden gierehjelp med sine K ncctes tal. 5 Som Skenkenffaudse ftr Chur Brandenborg tilholte/ Saavel som asels Stad/hand sine Folk intfxrde/ Til at bemande dem : Thi Frandsscn efter pact Udrymde villigen / cc holdte sin Contrack. 6 Vel lader det sig an/ ret som mand noget vilde: Dog har det ringe klem/oc sammenhænger ilde. T hi gier Soldaten snart/ hvad hand ey ladevil : Men det er Bocnden alt/ som faar at lade til. Mand ester leylighed och Tjd til drabningleder: et Tydste Riges fjern och allerbesie Steder Ild, nattes midlertjd/och stulleseenligen Paa sode reyses ep och komme lig igien. 7 Det och ey bedre snart hos Ungerssen tilganger/ Hvor det opror-e Folk ny kraft och siyrkcfanger/ Och soldet har ul sig enfasi utrolig flok-.. Saa K eyseren och de> at gjxre fanger nok. Dog blifver hand at ved / paa Reform an akdrifve? ?l)il kork ud der med frem/o ch intet efiergifve. Hvo veed/om nogen och /som hannnn ilde vil/ Har Munkene tilkjobt/at gisve raad der til k 8 Fer KenWberg imod Ebur-Brandfnborg sig teede For meget si jf/och lced ey sin tribut udrede/ Sin aarlogs magt med hasi hand djd hen sende smuct/ ch der med hende tvang til lydighed och tuet."
"doms_newspaperCollection:uuid:cf35d6b3-408f-4940-8d67-95b05536b556-_nogroup_","1674-12-01","dendanskemercurius1666 1674-12-01 001","4","SpanieuFch Portugal."
"doms_newspaperCollection:uuid:d38b3d86-e6bd-4970-8065-24035b8794b0-_nogroup_","1674-07-01","dendanskemercurius1666 1674-07-01 001","4","Zklobenhaffo/ Lryct hosIsrgen Toede/' Xongl. Mast Boger"
"doms_newspaperCollection:uuid:d38b3d86-e6bd-4970-8065-24035b8794b0-segment_2","1674-07-01","dendanskemercurius1666 1674-07-01 001","4","Engelland."
"doms_newspaperCollection:uuid:e2748fc6-2a67-42ac-b002-427508369cb3-segment_3","1674-01-01","dendanskemercurius1666 1674-01-01 001","3","1 Om stsnt Turajne snart en Helt er uden lige / Fik hand dog endelig for Vinteren at vige : Hvorfor hand med sin Hot hen op til Lotringen Och Elsas gik/ech der udhvile vil med den."
"doms_newspaperCollection:uuid:07d4297e-3808-497d-86d9-8fb640d760f1-_nogroup_","1674-12-01","dendanskemercurius1666 1674-12-01 001","3","r"
"doms_newspaperCollection:uuid:07d4297e-3808-497d-86d9-8fb640d760f1-segment_3","1674-12-01","dendanskemercurius1666 1674-12-01 001","3","z ChurBrandcnborg/fom och eypleyersigat spa«/ Paa faine vjS har drocbt med Adel-fanens stare r Saa mangen vakker Helt af derissiok och tal S,il horden maaite need/ och ey gjenkomme skal. 4 Sig Ober Saxens Kreed? at røre nu begynder/ I -Och sig af gandste magt langs op med Rhinen skynder.- Maae (Tee/ nu d Philipsborg/ fom gjer med rof och brand Fasi dagligen fortråd i Pfaltzens skonne Land. 5 Her neden tilved Rhin mand fra de Keyserlige Fornemmer intet nyt/ som deert er af at sige/ Foruden det /at de til Vinter-leye need S>g harve laat udi detLykisse Forbeed. Omsiient sig Landet der vil upartisk crklcere / Det hielper ikke do a : mand Keyferst faaerat vcrre. Det heder der - lad op : ochtag besKtningind : Soldarens hule tarm ey fpisis vil med vind. 6 Sig Holland midlmjd dog ey til hvile vender/ Men noget af sin magt hen ind i Riget fender : Och meenes endelig/ mand med det fersieaaaer Paa Trjers Focsining lss/ hvor Frandsken inde siaaer. 7 Hvad Svensken af sin magt i Bremens Stift kand misic/ Det lader hand ,ued hast sig ofrer Elben lisie T il Poniercn/ hvor hand/ fom det sig tegner til/ Sin rette Sam nelpladsech muns! ing holde ril. Paa tred've tusinde sn idbare Merndoch Knecte Mand hannem strifrer sierk Men hvem hand vilanfecte/ Samt och hvor snart/ oc hvor hand fersi vil yde sig/ Det bedre gjettcs kand / end siges egentlig. 8 Hvad fcrpa Oxea ijern har gjort paa Svenskens vegne For Keyleren / det her for langt er op at regne Men 'f rteltg) hand ey sit forfoet h jfver naaed :"
"doms_newspaperCollection:uuid:1471942c-60c1-421f-8cf2-345231f14807-segment_4","1674-06-01","dendanskemercurius1666 1674-06-01 001","1","t <M ftønf ri Ville for os smigre self och flrs mte/ Ctf Maa det dog gifves Magt/ Nebucadnezar drpmte: T.hi denne voris 2.jd saa vanskelig udseer/ji At den vel lignes maae ved Jern och ringe Leer. Och saa som Jern och Leer afart u-lige findes : Saa l'and sch Kredsens baand blant Menniflen ey bindes Saa fafi med haand och eed / at egen nytte jo Kand/for/ Jeg vecd ey hvad/ en kurre der paa snoe. Hvad sperges meere til/end larm och aarlogs rycte ? Hvor cr saa trygt et Folk / som derfor Jo maae frycle? \" Hvad er /v vrede Mars / hoe dig i mindreværd/ End ret och billighed k Ney/ retten staaer i Sverd. Mand nu / somAtila / kun paa blodstyrtning spinder. Sin lige Tamerlan blant Christne snart och finder. Mand vil / mand ikke vil / mand sig bevocbne maae/ Saa fremt mand ofverfald och flade vil undgaae. De svage gjoerdcr vil fast hver Mand ofver springe Men gjoerder Jeg med det / somrisve kand och tiinge/ Min grund ochenncimrk saa let ey kommes ved. Ja det er altid vist/ at vaaben byder fred. Did hen vor Konge seer/ och hafver fine tanker/ I det hans Majest«t sin magt tilhobe sanker/ Och i den obne Mark sig har ved Kolding sat Med femten tusinde/ som ofves Dag och Nat. Hans Naate findes self med Prinds Georg tilstede Paa mynstrm .cn / som der begynt er allerede: Hver til/ G»d/ lykke gjf Det hannem er ey nok/ Al hafve samlet en mangfoldig H«r och flok ;"
"doms_newspaperCollection:uuid:14b2357e-6084-4977-aec8-1d9389e7f94d-segment_3","1674-10-01","dendanskemercurius1666 1674-10-01 001","2","» Vil nogen sporge/hvi den Tydste magt och stare Gaaer ey Turenne paa/maild der til saa kand fvare ; Turenne sig vel fast har lagt paa stig en sted/ Som hand ey være stal/faa good at komme ved. Hand derforuden och al fpifningen har taget Paa nogle mile bort/och det saaledis maget/ At ingen hannem der kand foge lettelig. hvorfor mand fik be»l med til Spjr at vende sig. i Mand ofver Rshnen der fra paa deil aildeil side Nu gaaer/ och lader fast hen op mod Elsas lide. i Den Hær afBrandenborg mand och paa samme vey Fori'.emmer at gaae frem/end dog de folges cy. 4 Hvor"
"doms_newspaperCollection:uuid:1766038a-6c96-43a4-9316-e3b8365899d2-segment_7","1674-06-01","dendanskemercurius1666 1674-06-01 001","4","Vel lofver Engelland foruden svjg och vanske/ P ra Fred at magle med Frandsisen och de Spanske k Men hendes mellomgang befalder Spansten ey: hvorfor hand den udsiaaer/ och der sil siger ney."
"doms_newspaperCollection:uuid:2a4463cb-8e28-446b-ab64-ffd679672e1f-segment_7","1674-02-01","dendanskemercurius1666 1674-02-01 001","4","t Det heele Parlament til Londensiq befinder : Och finnes/ at inand der paa noget foeldfomt spinder : lThi misiforfiand iblant endeel afderis tal/ Foreen oc anden lag/ indbyrdes vcere skal. z Men i soerdeelished stal sioor forvirring voere Blåne det gemeene Folk/ fer Pafvens Sect och loere/ Som hart forbeden var / men vilde lonligen Och underfundelig indsnige sig igicn. ? Och som KligsFlode.e kand ey voebnes och udredes / Medmindre derpaavelen fioorsumpenge fiedes/j, Da beder Kongen fast/at Parlamentet saa Det mage vil/at der en stat paabydes maae. Hvad der paa ftlgc vil fcrgjensvaroch erklocring/ Der om at kundskab faae/vet er cn hvers begs<rring. Ja det Nord Skjern-n er / som mangen Potentat Sig cffer rette vil udi sin Aarlogs Stat."
"doms_newspaperCollection:uuid:2e580c75-99e4-439d-ac0b-efea1ff44d44-segment_1","1674-04-01","dendanskemercurius1666 1674-04-01 001","3","Ma-ie ssee/mand veed ey raad til underhold och fofi/ 0 »in der fil frafaert tid/ oeh er den stsrste post. z Fordi Chur Pfaltzen fra sin Keyser ey vil stande / Frandsostn vredelig er falden i hans Lande : Skal af de Keyserstc vog vare fl -gen der / £>ch noget h st've mist udaf sin aarlogs Har. Men Egnen der omkring dog ey disi bedre lider i Thi y<t er Boendens tam / krigs Vlfven meest paa siidet. Dct Bomvener/ hvis soad o h blood det rider paa : )a Boenden baade forst och sidst udholde maae. Dac BelisariuS och Totilas de stoges Mtd deris Har/ oc velsaavredelighaardroges/ D ' stkey Boenden meen och stade for it haar. Di« oerre d,f ?y nu saaledis och t ilgaaer. ? De K vfersse til <?oln' i potte r nyisanbulde Vel rjg en penae skat/som op til Frandssen ssulde. 4 Hen Prinds as Fsirstenberg til Keyseren er fort/ Och der tpr vorde ssarp om sin bedrift forhsrt."
"doms_newspaperCollection:uuid:358919b5-8bfb-40e8-bac2-8927e1db4ba2-segment_3","1674-08-01","dendanskemercurius1666 1674-08-01 001","4","3 Conde i hvor sterk hand er/ hand dog med al tut stare tilbage gangen er / paa Sp urssens Hoer at vare/ SemopmedPrindsen til de Irandste grendfer gaaer / Hver fra mand noget stoort vel snart at hore faaer. 4 At Pelens Koning iden Frandsse medholds lirne; Kand holdes idelig / Markgroefven af Bet tine Til hannem cr henftndt. Men bedre var / alder Med hannem sendtes och en velberustet H«r."
"doms_newspaperCollection:uuid:593df3ac-2d78-4c7e-a28a-9c2640438d1e-segment_5","1674-05-01","dendanskemercurius1666 1674-05-01 001","4","Rigsdagen er begynttdog ingen kand fornemme/ Hvem Gud rev Standerne til Kronen vil forfremme. Men dette veed en hver /at den det rammer paa/ Med Krjg stal mere snart end nok atgfare faat."
"doms_newspaperCollection:uuid:6b7f99b3-5f0a-43c6-a20f-f6f983d11b5d-segment_1","1674-12-01","dendanskemercurius1666 1674-12-01 001","2","Vor Koniug K hristian/ hvis aufi ag Himlen raade/ Vel nsye gtfver aet paa disse Dders maabc. hvorfor hand vel saa sterk en Har och aarlogs magt Paa Grcndfcrnc til vcrn och varctagt har lagt."
"doms_newspaperCollection:uuid:814fd120-1342-461e-a72b-a21ae472088d-segment_2","1674-02-01","dendanskemercurius1666 1674-02-01 001","2","1 Den K eyferste Gefant/ fem her paa nogle Tider Med Kongen handlet har/ oin hvis paa beaae tider -il tryghed roere kand/ och fette venssab frem / Hand ajssced taget har/ och er paa reyehiem Dand hoyfornnftia rar / belefren / fjn och yndig / » brugte megen fvads/ inen tale som rar syndig : Dreraf paakjende nrf / ak hand varen Leo at Ara flig en ypperlig Monarch och Potentat Dand lagde Kongen tak/som hannem hafde foret / paa dreeft Dch rar ,ncd frar forneyek. .lltagdcr cr hos och udi sin herres nafn Alt det/icm kand hensee til disse Rigersgafn, 2 ?!! Dollandsk Afgefandt (Her Schaep mand hannein k rldr T.l Vverng dragen -r/och faa som reyen salder / TwKm fCem/ fil hofvesig anqaf/ o /b Adehtllens pl.ct hos Majesiaten af. . t raffug fast och rand/ som blood paa limen siillrk /"
"doms_newspaperCollection:uuid:88f38660-1a9a-477c-86b7-632527bad656-segment_2","1674-01-01","dendanskemercurius1666 1674-01-01 001","2",".fSVOi tucO IjanD vov til fvcOo od) vilVc uciuo p»cif Mm K o.'.gcnvil .' ar ocl) hanSarc MuchbrcdcS Til Bpr n och arfvinger / och vidcllg udspredes. . Hvorfor hans Majestæt med Grefve tand och magt Har hunncm naadigft til en aere.lon aflagt. Den blege Mistgunft her flet intet har at laste : Den bllnde Lukke vced och ikke for at kaste Sin gunst och verel-leeg : Men her retsigcS kand . At stlf den rcene Dyd oph,alp flntyermand. \\ Hvad ssade Faklers brand udrette kand och gM /"
"doms_newspaperCollection:uuid:96e6ec63-9d38-42de-95db-d095092d11a3-segment_1","1674-10-01","dendanskemercurius1666 1674-10-01 001","4","Hvo ver t grafvene forst tor fordriste stg/ Ar awre aalleri/stal lonnes rigelig. - Men mgen er saa narst/arhano forgyldmplader Vedtager sligt et verk/och stg bielstyde ladet . Ney ney/det gier for ont! med mmdre der cl den/ D er kced af Lrfvet er/ och strax vil offreshen. Saa der sig lader an/ som det for HollandMe Dl Lands med Krigen end stg rettelig vil stikke. Men der imod Mn hun bedre sigbegaaer Til Vands/hvor hun tit ros/men stalden lkadefaaet . I Bugten hun sig Groy med sterdllag har tilvunder / Och der til Lifs ophold vel stoor en Bhtre fundet. l Hvad i WeftIndlen kand ellers vare steed AfRvtter/ der om mand ey seker kundstab veed."
"doms_newspaperCollection:uuid:9abc95d4-67cf-4d77-809d-c37407e80d74-segment_1","1674-09-01","dendanskemercurius1666 1674-09-01 001","3","ter sig Turcnne ' Med fiorten tu?nde Frandsoste Fk ochSvenne Mod Elsas/ hvor hand har ved Landaw fat sig saft/ Och / efter Krigs mancer/ en vold omsig opkast. 6 Men hvo tand moc grant/ hvad Svensten har . tanker/ Med alt de? megle Folk/ hand i sit R'ge sanker/ ' Och det ril Bremens Stict/ samt och til Pomeren/ Hvor doger mgen Kr,g/ henstlbber dagllgen ? Hrattkclttge. , Somde foreenedes stridbare siok och stare"
"doms_newspaperCollection:uuid:b3eeeaec-11bf-4608-ae3e-17273c65673e-_nogroup_","1674-11-01","dendanskemercurius1666 1674-11-01 001","3","? ? ongen och hans Huus ssal hafvespundt tssssssxaes -"
"doms_newspaperCollection:uuid:b3eeeaec-11bf-4608-ae3e-17273c65673e-segment_2","1674-11-01","dendanskemercurius1666 1674-11-01 001","3","jfør fywb fTwjf ester gtkmed sin HarssareS magi/ <>ch sig srem bo-ed til stags och droebning »-forsagt. Vog det ep der til koem : »hi der hand Bourneville tilsige loed at band och vilde sig ftemsiiUe Med sineKepsersse/ bekoem handsaa til svar/ ?lt hannem der >il ey befalmng gisven var. , Turenne der ,ned siap/ och sig til Zabern stytte/ Hvor hand M'dBiergenevilbagtii sia beskytte/ 2 'l hand Rvsitjenntncn undsaetnina fanger djd/ -Vchydff.nmaaesig els udmatte midler'tjd. 7 Men Lotrings Hertug ind i t otringen er gangen Med nogle tusinde/ hvor hand endnu hos mangen Dengamletrossabs plict befinde: usforrykt/ End dog te Nede? ul/ al dslge det af fryct. $ 5)eørenfTe Afgesant/ >om meenes/ at ssal gisre/ % aa hvls fem til forljg och ftir esiand kand here/ Si' indtog hand har g, ort och holdet til Wien Vel p'vmellg/ och er opfort til K eyseren. 9 Fast red den same Tjd er Lobkowitz den Forsie / Som var blantKeyserens udkaari-e Mand den siorsic/ Aorncdret pludselig fra voerdighed och Stand/ Och sat i fcengsel ind som ea tt-dædiff O?and. Der ymtes om/ at hand har noget hast » Sinde Mod Keyserens person samt och hans Keyierinde/ Som er saa lkrckkeiigt/ at ingen sisiocbpen Torvofve der om snart/ at ssrifve klmligen. oi and taadant lowligen bevises hannem ofver / Self ikke Missundhed da for hans hosved lofver Och kand ald Verden der af stutte «aa ved sig: Eud sine Salveder bevarer underlig. franker Ige. mand taflet Har och bundet/"
"doms_newspaperCollection:uuid:cf35d6b3-408f-4940-8d67-95b05536b556-segment_6","1674-12-01","dendanskemercurius1666 1674-12-01 001","4","Den Rydste Czars Aesanthos Kevserenharpoerek/ Och paa denTydsts kpjgjlg hagrdelig besvaret / Som kund« vendes an med bedre gasn och tak/ Til at bifalde den udmattes Po lak.."
"doms_newspaperCollection:uuid:d22abf5d-1739-4ec8-be33-5523ffe1cbd4-segment_4","1674-10-01","dendanskemercurius1666 1674-10-01 001","1","5lr rage pracrelig mod fremmede Legater/ Blees Spanstens Residcllt til Kongen och opfort/ Med al tilborlig stads/och vettligelt forhsrt. i Med Jagr och Ridderfpll och anden faadan foere / Som er berommelig och gangs iblaitt de store/ Ja styrker lcgomet/gior der til Sindet fro/ Vor Konge stundom har sin tidsifordrst och ro. 4. Hand"
"doms_newspaperCollection:uuid:da8d963d-30ee-4e27-a073-1957fe88788e-segment_1","1674-03-01","dendanskemercurius1666 1674-03-01 001","3","Mand stxed forst Kudstenneed / och siden dem som vaare- Med Forsien inden vogn : och der med leed vel snare Med hannem lige siaae til porten / och strap hen Til Bonn/ hvor hand er fast , ochgjemmesfpengjligen. Mand gifver hannein sag / at hand med Frandsten holder/e. -Och megen Krigs u -lyst och spljd i Riget volder : t. . Har i Freds handelen altingesi gjort u-klart : Gamtoch/ at hand ey var med leyde-breesforvart. . -Hvorom altingesier / hand fangen er och blifver/ -Och op til Keyseren skal feres / som »nand sirifver. Deteret gammelt oord/ och her retforsiggaaer/ At PotentaterS arm er lang / och vide naaer. Men Fredens Mceglere / som vaare der tilsiede / De sige samtligen / at det / som hannein steede f Det kand och dennem ssee. Hvorforde stpndedeur / Med u-forrretlet sag at repse deden hjem. Fmtckcrlqe. 1 Hverledis Krigen kandbeqvcmmelig udholdes/ Och Folket med nodtxrft forsjunes och besoldes/ Der om mand dagltgen udi raadsiue gaaer/ Och ret vil bryde los / saa snart det blifver Vaar. Med hundre tusinde sirjdbare Folk och Knecte Mand baade K epseren och Spansken vil anfecte / Saa yd som Hollands Stak. Ja Kongen self ochsaa Nil fore dennem an / och med i Marken gaae."
"doms_newspaperCollection:uuid:da8d963d-30ee-4e27-a073-1957fe88788e-segment_2","1674-03-01","dendanskemercurius1666 1674-03-01 001","3","Med de Catholiste / som under Kirkens Rige / For lemmer holde sig. Men resien acter hand For Kattere / hves tab hand ep fortryde tand."
"doms_newspaperCollection:uuid:df7f32b1-46b8-44ab-b5af-3fc5d594d0e3-_nogroup_","1674-08-01","dendanskemercurius1666 1674-08-01 001","3","Gtmtg."
"doms_newspaperCollection:uuid:e2748fc6-2a67-42ac-b002-427508369cb3-segment_5","1674-01-01","dendanskemercurius1666 1674-01-01 001","3","Och vorder siitkelig udi raadsiue tagen Med dem som holde raad til Krigen for at staae Hvorsterck/och paa hvad kant mand stal modVaaren gaae. z Sig hand afLuxcmberg och vilde hjem begifve : Fik dog paa nogen Tjd at lade det forblifve. Thi Prindsen med sin Hoerfalt hannem hinderlig /"
"doms_newspaperCollection:uuid:f2e62110-38f5-4950-a377-fb13a7d9da71-_nogroup_","1674-08-01","dendanskemercurius1666 1674-08-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:f7b8fcd8-28bb-43d5-ab06-d1cdbe62de66-_nogroup_","1674-11-01","dendanskemercurius1666 1674-11-01 001","4","f"
"doms_newspaperCollection:uuid:085b92a8-7fbb-4d0b-ba23-28917665d38a-segment_1","1674-05-01","dendanskemercurius1666 1674-05-01 001","3","Sii Vandring ofverLand/Moeghnnd stgdmtsd/ Ait ngkstat b,scep,.,Fredrtchsborg medflsd. L. Nu fanger Hy iken Mood/oc reyser sine borster/ Hiderenpactai AellochWolstenbyltcls Fsrste« Med Keyseren er gtort/om tretten tusinde/ Som de ti! hest och foods levere vabnede. Hvor til af Hollands Stat saa vel som och den Spanske/ HverMaanet redelig/foruden svig och vanske/ Øfjl gisves føn cch sold ; Men self skol Kcyseren Dem sk.<ste5is6 ophold och fofi tilborliaen. 6. Hvor meget ud til beens sig Mynsters V!stop gforde/ Hand dog vel seer/ hvad deri lcrngdcn vil asvorde/ Same och atKrigensveck er hrnncm alk for svar/ hvorfor hand Freds fordrag mcdHolland siutict har. E hur £ olne mcencs och/paa samme vjs at vilde T'l Fred beqvemme sig/før det tilgaaerfor ilde Medhanncm och hans fand. jf.i lad Soldaten flane. Men Klerken elske Fred/ och vare Kirken paa. 7- Det Slot til Mpjmcheri/ som sagdes vårs ak vare S ep millioner guld/ med al sin prack oe are Formedelst vade-brand/om midnats stund optandt/ Fuld nar i grunden flet er ødelagt oc skjendt. Dch var det mcrkeligt / at der ey meere spardes/ nd Keyserens gema ch / som underljq bevardes Saa vel som och at den u -lykke sig tildroeg/ Den tsd Lhur Beyeren sig fra sin Keyser sioeg. Zmnkcrige. i. Den Frandske Konmg self en magtlg Ha« vil føre/ GomiBurgundten skal Spansken aftrek gsttre. Den Flamske side skal angribes af Condee/ Den liund Turenne skal i Tyk skland sig emsee. % Det Polske Riges val hen til en Prlnds ak drage / Som under FraNdsten vel/ och hans parts vil tage/ Mand sig bemsder fast : Och gaaer en Biskop c jd/ SomderpaadrlspeM gsgandske krast och fljd. Sp"
"doms_newspaperCollection:uuid:1766038a-6c96-43a4-9316-e3b8365899d2-_nogroup_","1674-06-01","dendanskemercurius1666 1674-06-01 001","4","Franckltjge."
"doms_newspaperCollection:uuid:2e580c75-99e4-439d-ac0b-efea1ff44d44-segment_2","1674-04-01","dendanskemercurius1666 1674-04-01 001","3","Frankerige."
"doms_newspaperCollection:uuid:31010c4b-795c-4e01-9bd5-100e302f806a-_nogroup_","1674-12-01","dendanskemercurius1666 1674-12-01 001","1","Dm Danffc"
