recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4e71f82d-d5e9-421b-a964-4a3659ca1635-segment_2","1824-01-04","lyna 1824-01-04 001","4",47,"Lyna. Eine Wochenschrift (1797-1839)","vorgeruckten Alter eine lange Reise in dieser Jahreszeit ;u fchenen pflegt, wurde ich auf den- felben doch taum Verzicht qethan haben, wenn nicht mehrere Nmstclnde, unter welchen das nak)e Fest besonderS anqemerkt werden kdnnte. mich dazn qcndchigt dcilten Datz ich am a6sten De; c mber dennoch im Gejste unter Euch . den Kim dern , Verwandten und Freunden der Entschlafe- nen, qeqenwcirtig sein werde, brauche ich dir, mein lieder Vetter, nicht zu sagen. Du kennst mcin Verhitnisi zu dem Hau>e Diner Elteru, in welchem ich in der schbnen Jugendzeit so ein- heimisch war, so gerne mich befand, so gerne geseden ward, und deS Guten so viel genosi. Dieser Tag mird mich in die Vrgangenheit u- ruckfuhren, in welcher ich die sirenge und doch immer deitere Hansnumer mit feltener Pm-kt- lichkeit und unermudetem Eiser in ihrcm Fami- lienkreise malten, und seldst durch mannigfaltige Tdeilnal)me an den zu dem Ermerbe qchdrenden Geschaften, den gcmeinschaftiichen Wohlstand vermehren. in wclchen ich den schon iangst ab geruftnen Geft!hrten ihrer besseren Tage, durch hohe R chstichkelt und grenzenlose Gntmuthig- keit. durch Umgangslugenden und burgerliche Tugenden, sich allgemeine Achtung und L:ebe erwerben sah. Ich seldst ehrte idn als meinen zweiten Vater . welcher noch auf feinem Sterbe- lager seine Sehnsucht nach einem Briefe von mir aussprach, den er leider nicht erhielt, wnl ich ihn dem Tove nicht so nahe glaubte. Er hat sich"
"doms_newspaperCollection:uuid:f8133473-9921-41b8-8199-6ca6fea5d666-segment_1","1824-01-04","lyna 1824-01-04 001","5",50.6,"Lyna. Eine Wochenschrift (1797-1839)","sich in meinem Herzen ein nicht zu vertilgendeS Dentmahl qestiftet. Jch werde immer mit auf- richnger Dankbarkcit an dieses mir mehr als in Eincr Ruck'sicht verwandte Ehepaar zuruckden- ten, das lange auf der Erde in Liebe zusammen wandelte, und nun, nach einer langen Trem nung, wieder in einer hbheren Ordnung der Dinge auf cine volltommnere Wejse wieder ver- einigt worden ist. Es ist nicht unqewohnlich, in cinem poetu schen Ergusse dem Publikum des OrieS und der Umgegend scine Theilnahme au den Vcrsiorbe- nen zu erkeuncn zu geben. Warum follte dieses aber nur in Vecftn . die nicht Allen gelingen, gefchehen tonnen ? Jch meinerfeitS bade , mein lieder Vetter, NichlS dagegen einzuwenden, wenn Du Dich etwa vcraulatzt finden folltest, di esc n Brief, als ein ZeugniK meineS Dankge- fuhls, in Euerm Wocheubialte abdrucken zu lassen. Freilick bestehen die Lcser dcsseibcn jctzt grositenthcils aus cinem jiingeren Gcfchlechte, das die siuheren Verhltnisse nicht mehr kennt. Von deu Aeltcren, die mir das HadcrSlcben, wic es vor dreitzig Jahren war, und wie ich mir dasselbe noch immer am liebsten dente, so theuer machten, ist Mancher, ist Manche schon abge- rusen. Doch sind auch Einiqe derfelben noch ubrig. Wenn ich voraussetzen tounke, datz diese Vcranlassung, an langsi enlflohene, gemein- schaftlich in Liebe , heilerem Ernstc und harm- losim Scherze verlebte Stunden, wiedcr erin- ncrl"
"doms_newspaperCollection:uuid:eab7c52e-9955-49bc-beee-60c47dc46fec-_nogroup_","1824-01-04","lyna 1824-01-04 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","6 Chr. Schwensen."
"doms_newspaperCollection:uuid:eab7c52e-9955-49bc-beee-60c47dc46fec-segment_2","1824-01-04","lyna 1824-01-04 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","nert zu werden , ihnen niche unwillkommen w<Zre, wurde mir dieses in meiner landlichenAbqeschie, denheit zur grotzen Frcude gereichen. Jch biele Jedem, dem damit gcdiene ist, einen frcund» llchen GruH an, und erflehe den Segen GoltcS uber einen Ore, von dem niche ich allein mich fthr angezogcn suhlee. Horup auf Aisen , den 2 asten Dccbr. 1 8 2 Z."
"doms_newspaperCollection:uuid:eab7c52e-9955-49bc-beee-60c47dc46fec-segment_4","1824-01-04","lyna 1824-01-04 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","I n e e l l i g e n z s N a ch r i ch t e n."
"doms_newspaperCollection:uuid:eab7c52e-9955-49bc-beee-60c47dc46fec-segment_5","1824-01-04","lyna 1824-01-04 001","6",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Wenn auf geschehene Insolvenz Erklarung deS Sorcn Hansen in Helsagger, BejZtzers einer fru« her dem Freiguthe Belerholm, Kirchspiels Halk in der Haderslebener Hårde gehoricn Halden Hufe, uber dessen Vermogen der cc»ncursu8 cre- ditorum erkannt worden , so w rden miltclst dieses mit obergerichl':cher allerhbchfter Bewilln gung beschrankten Proclams, Alle und Iede, weiche an die vorbenannte Concurs« Masse Rcchle und Anspruche zu haben vernieinen, sul, poena prae- clusi aufgefordert und zwar die 'Ausheimlschen unler gehoriger Bestellung der Acten-Procuratur, ihre Angaben binnen 6 Wochen von der letzten Bekanntmachung dieses Proclams gerechnet tm Atluariat der Hårde legali modo zu beschaffen,"
"doms_newspaperCollection:uuid:e1896fde-99d5-441d-83c7-95c900ecfe66-_nogroup_","1824-01-04","lyna 1824-01-04 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","7 Fur diesc IVoche schlachrct feer: Daniel Jensen in der grosten Gtraste."
"doms_newspaperCollection:uuid:e1896fde-99d5-441d-83c7-95c900ecfe66-segment_2","1824-01-04","lyna 1824-01-04 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","so wie denn auch alle etwanigen 6eb»,rore8 mas- 52e und Pfandinhaber 8ul) pciena juriz befehliget tverden, thre 6ekira und Pfander binnen glelcher Frist zu berichtigen und emzuliefern. Haversleben in der Harvesvogtey der HaderS- ledener Hårde den i8ten December 182;. Laescn."
"doms_newspaperCollection:uuid:e1896fde-99d5-441d-83c7-95c900ecfe66-segment_3","1824-01-04","lyna 1824-01-04 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Wo auf dem Markte 2 Wohngelegenheiten zu Ostern Ftulzeit d. I fur 2 stille honette Fa. nulien zu vermiethen sind, erfahrt man in der hiestgen Buchvruckerey."
"doms_newspaperCollection:uuid:e1896fde-99d5-441d-83c7-95c900ecfe66-segment_5","1824-01-04","lyna 1824-01-04 001","7",50.6,"Lyna. Eine Wochenschrift (1797-1839)","tfHir der poft durchgchcnde Rciscnde. December 1 8 -3 27. Hr. Gothschalck aus Copenhagen n. Apenrade 22. OHrn. Kalle aus der Fremde und Bisson auS Copenhagen . - n. dito Hr. I C Petersen auS hiesiger Etadt n. dito 24 — Nathan auS Hamburg - n. dito — Claussen auS Geeland - n. Colding 25. — Bruns auS Lubek » n. Apenrade 26. — Fleischer aus Copenhagen » n. dito 29. — Puggaard aus dito - n dito 30. — Lois aus Hamburg , n dito DHrn Jwersen 6c Thomsen a> SvenSby n. dito"
"doms_newspaperCollection:uuid:330cfb5c-5923-436b-9ca8-bbaababc291f-_nogroup_","1824-01-04","lyna 1824-01-04 001","8",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rvornach das N)eiyen-, rem auo, gesichcere Rocken- und Schrvarz- rocken -Brod pro Januar »824 ge- backen rverden soll. Veirzen Vrod: Soll wiegen Loth. Qvt. Ein schillings Franzbrod 28 1 a Ein Sechslings Semmel 1 14 a 28 @d)6n Rocke n oder Saner Brod: Sok! wiegen. Pfund. i tvlh. ! Qvt. Ein Sechslings Brod ' 20 il 1 8 »i 2 1 7 Grob oder Schrvarz Rocken Vrod: Soll wiegeil. Pfund. l Loth. '5 7 > 20 Qvt. 3 1 v Ein Zwcyschill Brod , Em Dreischtll. bito Hadersleben, den 2ten Januar, 1824. L Lindcnhan. 5 Ein Schillings dito - 1 1 Em SchllNngs Brod » 2 1 EtN Zweischill. bito -"
"doms_newspaperCollection:uuid:330cfb5c-5923-436b-9ca8-bbaababc291f-segment_2","1824-01-04","lyna 1824-01-04 001","8",44.2,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgAngigen Preise laut KorN'l'axa d. d. Zlsten Oecbr. 1823, ift der Weitzen angeschlagen die Tonne zu 2 Rlhl 16 si.Cour. Und der Rocken die Tonne ju 1 — 24 si Cour."
"doms_newspaperCollection:uuid:29a73c33-7ada-4ae8-a393-0cd2bbb7f7cb-_nogroup_","1824-01-11","lyna 1824-01-11 001","1",42.9,"Lyna. Eine Wochenschrift (1797-1839)","L Y n a , e i n e W o ch e n s ch r i f t. — > ' 2 8 sier Jahrgang. 2tcS StLek. Den inen Januar lk.24. «— — — # k&i -s> «o y vC> -- — Sprachamalgamirui»g und Sprachpuristerey."
"doms_newspaperCollection:uuid:29a73c33-7ada-4ae8-a393-0cd2bbb7f7cb-segment_8","1824-01-11","lyna 1824-01-11 001","1",42.9,"Lyna. Eine Wochenschrift (1797-1839)","s gabbekanntlich eineZeir, woglkjchsam efr c iystematischeVerdrangungderdeutschenSprache statt sand , und in unseren Zeiten war ein unseliger Merpatrietismus mancher Schriststeller vich: f?rn, die Sprachpuristerey in eine, wenn gleich sthr lacherliche systematische Form zu zwangen. So haben die Extreme sick) immer beruhrt, un die goldene Mittelstraste wird eben so schwr H der Seem der Weisen zu sinden ftyn, — In de..,"
"doms_newspaperCollection:uuid:cb2584aa-1388-4d34-8f56-cf4a25f6f237-segment_1","1824-01-11","lyna 1824-01-11 001","10",43.2,"Lyna. Eine Wochenschrift (1797-1839)","18 Mach s Fensterlein auf ! Es fldstert schou lange Zum bebenden Sange Da6 Fleben der Liebe so leise, so bange: Mach' auf! O freundlicheS Lichr ? Wie Seerne am blauen GewSlbe, ju schauen! O schlietz mir den Himmel, du Krone der Frauen, Noch nicht! Blick', Liebchen, auf mich' Zch liebe! ich liebe! . Ich liebe! ich liebe! Ich liebe? ich liebe! ich liebe? ich liebe: Nur dich! Mach's Fensterlein zu! Die Nachtwinde wehen! Erhbre mein Flehen: Holde! noch einmal dein Auge mich sehen! Mach' zu! Noch einmal: lcb' wohl! Es foH mich umschweben Dein Vild, o mein Leben! In Trilumen die Sehnjucht und ZArtlichkeit weben. Schlaf' wohl? - - ng . U e & c ti"
"doms_newspaperCollection:uuid:a1943851-86a5-46f6-b008-f78127413789-_nogroup_","1824-01-11","lyna 1824-01-11 001","11",43.4,"Lyna. Eine Wochenschrift (1797-1839)","19 18I 20 37i 27 Ueberficht der Spar - und Leihe - Casse zu Hadersleben zu Ausgang deS JahreS »823. O Ihre Activa betrugen 2) Ihre Passiva dahingegen Rtl'l. f."
"doms_newspaperCollection:uuid:a1943851-86a5-46f6-b008-f78127413789-segment_2","1824-01-11","lyna 1824-01-11 001","11",43.4,"Lyna. Eine Wochenschrift (1797-1839)","779 746 32 Mithin hatte ste damals als Fond einen Uebcrschng von Dicser Zuftand ist nach den gefuhr« ten Bl'lchern im Iahre 123 folgen- dergesialr veranterr worten: 1) Die Activa der Casse betragen ultimo 1823: :i> in zinsbar belegten Capitalien 9)2 Stth.24tz. 0) inlanfendenunbe- richtigren Zinsen 8 — 1 - c) in baarem Geldein Cassa . . . 11 — 2 - I i 2) IhreSchnlden bestehen dahingegen 4) tn verzinsbaren Capiralien, emge- schossea von 41 Personen 929 Rth. Z9l> K)inunabg?fordertenZlnsen J3I - zufanimcn in 971 93 o ! 5 a a Ihr Ueberschntz , als Fond, ist daher i gegenwiZrtig . . . | 41 | -2 welcher al so im Iahrc 1823 »m 8 Rthl. ZZlx.Conr. vergrSKert worden ist. — Uebri-"
"doms_newspaperCollection:uuid:a1943851-86a5-46f6-b008-f78127413789-segment_4","1824-01-11","lyna 1824-01-11 001","11",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Nach ter in dem 6tcn St5ck der Lyn i, Iah»- gang 1 8 - 3 / eingerQcktcn U' bersicht war der Zustaub »er Casse zu Ausgang des Iahrcs 1822 fotgend r: Cour."
"doms_newspaperCollection:uuid:0bc030bd-a0cb-489b-8152-d45bef6a92a2-_nogroup_","1824-01-11","lyna 1824-01-11 001","12",48.3,"Lyna. Eine Wochenschrift (1797-1839)","R0 Ole Neffninger xrc» 1824 sind nachstehende: als Vormann, Conditor Nlenny, alS Schreiber,"
"doms_newspaperCollection:uuid:0bc030bd-a0cb-489b-8152-d45bef6a92a2-segment_1","1824-01-11","lyna 1824-01-11 001","12",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Kaufmann G. 3 Simonsen. Rejfninger, j) bei der Suderbrucke: Handfchumacher N)ienberg, Weber Nis Truelsen, T'schlermetster Muller, 2) beim alten Ding: Allfl cker Steinvoig, Nagelschmid Garbrecht, Fnhrmann Niels Rasmussen, i) in"
"doms_newspaperCollection:uuid:0bc030bd-a0cb-489b-8152-d45bef6a92a2-segment_3","1824-01-11","lyna 1824-01-11 001","12",48.3,"Lyna. Eine Wochenschrift (1797-1839)","Uebrigms hat die Casse in dem qedachten Jahre nach dem Casse -Buche einen Umsatz aemacht von ron Rrbl. 24 si. — Von den Einschkssen , welche tie Casse vezinsit, aehSren 4Z4 Rrbl. z si. Personen aus der dienenden Classe und 419 Ntkl. 9 fj. Ktn dein und Psieabesiohlnen. — Ben Burqern und Handwerkern sind im Laufe des Iahres uberhaupt 452 Rrbl. 24 fj. ausqesetzr un> von solchen Personen wiederum am Cap.talien 313 Rrbl. 16 p. zuriick be- lahlf wordcn ; jetzr sind ans diese Art 485 Rrhl.40 deleqt. — Von den aemachten EinschSssen haben wir im I'hre ig :z stberhaupt eine Summe von i54Rrhl. 45 si., ausier den Zinsen, zurstck bezahlt. Hadersleben in der Administration der Spar, und 5eihe.- Casse den 8ren Ian. 1824. E Laucrup J Simon fen C. T. Muller. Jntelligenz » Nachrichten."
"doms_newspaperCollection:uuid:e187f6da-54c5-4f63-91cf-33e4899b2336-_nogroup_","1824-01-11","lyna 1824-01-11 001","13",44.6,"Lyna. Eine Wochenschrift (1797-1839)","SI"
"doms_newspaperCollection:uuid:e187f6da-54c5-4f63-91cf-33e4899b2336-segment_2","1824-01-11","lyna 1824-01-11 001","13",44.6,"Lyna. Eine Wochenschrift (1797-1839)","3) in der Gchlachterstraste: Uhrmacher Virkedye, Zlmmermann Peter Hansen, 4) auf dem Papagoie: Uhrmacher Hans«n, Nadelmacher L.cy, Schne.dermeister Holzmann. Hadersleven den loren Januar 1824. Durgermeister und Rath. Schrader."
"doms_newspaperCollection:uuid:e187f6da-54c5-4f63-91cf-33e4899b2336-segment_3","1824-01-11","lyna 1824-01-11 001","13",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Armenvorsteher und Armenpfleger in der Stadt HaderSleben fur das Jahr 1824 sind svigende: Neuhadersleben. Armenvorsteher. iste und 2te Rotte. Burgermeister Kindcnhan. Matthias Hansen. Armenpfleger. lste Rotte. Nauermeister lVraae bleibt, Goldschmidt Rhode kommt hinju- 2te Rotte. Schuster Torp bleibt, Farder Claus Hansen kommt hinzu. Armenvorsteher. zle und 4te Rotte. RathSverwandter Simonsen, Claus Nlsicn. Armenpfleger. Zte Rotte. Zkaufmann Hane tlfscn bleibt, Kaufmann Flugger kommt hinzu. 4te"
"doms_newspaperCollection:uuid:100a3c7f-27d9-492a-a0b0-d60396252640-_nogroup_","1824-01-11","lyna 1824-01-11 001","14",39.4,"Lyna. Eine Wochenschrift (1797-1839)","22"
"doms_newspaperCollection:uuid:100a3c7f-27d9-492a-a0b0-d60396252640-segment_2","1824-01-11","lyna 1824-01-11 001","14",39.4,"Lyna. Eine Wochenschrift (1797-1839)","4te Rotte. Klempner wicland dleibt, Vitus 6arrmsnu kommt hinzu. A l t h a d e r 6 l e b e n. Armenvorsteher. iste und 2te Rotte. Rltthsverwanolcr Nussinann, KrlegSkanjeteliekretair Gchrader, £, Z pctcrfcn. Armenpfleger. ifie Rotte. Kaufmann ©tcinberø bletdt, Gchulier U<ns hrljicnftu kommt hinzu. 2te Rocte. Kaufmann ViUle Zcnftn bleibt, Johauu lVlchcltn Rensch kommt hin;n. Armenvor,lther. zte und 4te Rotte. Slavlcaszuer Llauv 6oltn, gaspar Zurgenscn. Armenpfieger. zte Rotte. Kch.ietver Pctcr petclscn Mctbt/ Golvschmiol Voiquarbt Hinrlchscn kommt hinjtt. 4le Rolle. Schneider D. 3 Purt bZeibt, StUhimacher pctcr Lauriycn kommt hitiju. )aversledcn ven 1 5 l en Januar 1824. Im Auflroge des CoUegli Schrader."
"doms_newspaperCollection:uuid:100a3c7f-27d9-492a-a0b0-d60396252640-segment_3","1824-01-11","lyna 1824-01-11 001","14",39.4,"Lyna. Eine Wochenschrift (1797-1839)","lxin jungeS ffrauenzimmer von guter ElZte« hung wunichl eine Conc>it,on atS Haushaitem oder Haujungfer ;u erhalten. Rahers Rachnch! mi Jntelllgen Comkvlr."
"doms_newspaperCollection:uuid:e798d88e-f935-4a83-95cf-ee9d0315a44e-_nogroup_","1824-01-11","lyna 1824-01-11 001","15",43.2,"Lyna. Eine Wochenschrift (1797-1839)","-Z Fur diese vocbe scblatbrcr fcrr : NiS Petersen in der HuderstraKe."
"doms_newspaperCollection:uuid:e798d88e-f935-4a83-95cf-ee9d0315a44e-segment_2","1824-01-11","lyna 1824-01-11 001","15",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen, den 21 sten Kujus, sok! das ;ur Konkursmaffe deS BurgerS Lorenz Lauritzen gchorlge WohnhauS c. pert. zum dritlen und ietzten Mahl offentllch aufgeboten werden. Die ttedhober »verven ersucht, am gedachlen Tage MorgenS um 11 Uhr daseldst zu erscheinen. HaderSleben den i>ten Januar 1324. I. C Llndcichan"
"doms_newspaperCollection:uuid:e798d88e-f935-4a83-95cf-ee9d0315a44e-segment_3","1824-01-11","lyna 1824-01-11 001","15",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Stwanige Credi' und Debitoren, wie aucb Pfanvinhaber der BomScedenten Jurgcn Inder/ sen, Besttzer nner 4 Slgenthumshufe zu jdaerup, und pctcr tlicoiayfiii. Kesttzer eines ToflgutS zu Woyin. Klrchspiels Somlnerstedt. nebsi eimgen Tadoruppkr uno Refsoer ParceUandereyen »verden mutelst oieseS lanvudilchen Procla»nS aufgefordert, rnnerhald »2 Wochen von der letzlen Kekannt- machung d»ef.S ProclamS bey Strafe der AuS' fchUetzung und son, i, ger gesctzlicher Folgen ihr« Ang.chen unler Provucirung lbrcr Oocumente, und sofern sie Auswartige sind, unler Besiel, tung gehoriger Acl«nprocuralur im Acluariat der Gram- Harve zu befchaffen. Wornach :c. Hadersleven >n der Gram- Hardesvogtey den i4ten Januar »824. Brodersen."
"doms_newspaperCollection:uuid:d26d644d-1b53-4176-b430-9399ca8a08e1-segment_1","1824-01-11","lyna 1824-01-11 001","16",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Datz die Madame L. (Madame Lund) so gut aus der Derlegenheit gekommen, daiur wirv sie dem Herrn R. S. (Rudolph Schmidt) ohne Zweifel allen Dank abgestallet hade«, e6 »dut mir aber in der That sehr le.d, dasi Herr G. sich eine so unbedeutende (?ache so sehr ju Herzen genommen hat, und deswegen mu6 ich ihn bedauern; udrigens sind mir keine neidi- sche Freunoe bekannt, doch verralh diese lacherllche Anspielung deullich, dag Herr G- mit neidi- schen Freunven viel zu lhun haben mug p Laurrup/ Zeichenmeister."
"doms_newspaperCollection:uuid:d26d644d-1b53-4176-b430-9399ca8a08e1-segment_2","1824-01-11","lyna 1824-01-11 001","16",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Einladung. Zu meiner, mir von meinen Eltern, Montag den i9ten o M- uberlajsenen Benefiz Dorstellung: „Wein und Haube,"" Lustsptel, und „der kleine Koiack. "" im Costum und in Holzschuhen getanzl, gebe ich mir die Ehre, Sie gehorsamst einzuladen. Jhre gehorsamste Julie Roose."
"doms_newspaperCollection:uuid:d26d644d-1b53-4176-b430-9399ca8a08e1-segment_3","1824-01-11","lyna 1824-01-11 001","16",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Jeg Undertegnede tilbyder mig at kaage til Tel, skaber eller Bryllupper, saavel her i Byen som paa kandet Jeg logerer hos sans Jensen i forhen- vsrendepeter Albrechts Huus paa lille Papagoy. Haderslev den 15. Jan. 1324 Stine Clausen. HoS Andreas Mark faaeS meget gode Kaage- ZErter for billig PruS."
"doms_newspaperCollection:uuid:1f545bdf-9e8f-4d03-a471-4fd83ca9bfbe-_nogroup_","1824-01-11","lyna 1824-01-11 001","2",44.8,"Lyna. Eine Wochenschrift (1797-1839)","i o"
"doms_newspaperCollection:uuid:1f545bdf-9e8f-4d03-a471-4fd83ca9bfbe-segment_2","1824-01-11","lyna 1824-01-11 001","2",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Zeiten der Sprachamalqamirung wucde die den:, sche Sprache aus allen gebildeten Zirkeln ven Vrangt, und mustte der franzosischcn sowoht, als -der lateiniftbm den Platz raumcn. Wae noch eltenfalls von demschen Zungen gesvrochenward. rvareinbnntesGemisch, und im i 6«n und ijien Jahrhunderte besondere war dicSprachamalga, mirung herrschende Mode geworden, und je mehr ftanzbsische und lateinlsche Lappen man einem heu mischen Gewande anfi cken konnte, desto gelehn ux dunkte sich der Schriftsieller, und desto ge- fcilliger waren seine Producte. So sand man in unserm Vaterlande ein besonderes Gefalten dan an, vie Vemschen sowohl als die danifchen Na- men m latinisiren, wovon wir noch mauchs Reste in den Namen Boetius, Pontoppidan, Lacoppidan, Ericius, Sidenius, Scavenius, Bosenius u. a. m. aufjuwciftn habcn. — Da nun jede Mode ihre k6cherliche Eeice hat, die der Satiriker gerne auffucht, so war es naturlich, dah eine so alberne Mode, wie die der Sprach? vermischung, der Satire cin offencS Feld darbin ten mustte, um nach Gebuhr gczuchngt zu wen dm. — Unter den yaterlandischen Schriftstellern, die"
"doms_newspaperCollection:uuid:149059aa-47be-4364-86cb-579110b444e1-_nogroup_","1824-01-11","lyna 1824-01-11 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","fchuldigt sich am Ende damit, datz es ganz nech dem Rezepte des Herrn vcrfertigt sty: Ei«"
