recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:d9e40125-536e-4c7c-8a92-de181fd0a22a-segment_4","1825-01-02","lyna 1825-01-02 001","3",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Doch, in schwachcm Mondenschimmer nur zu sehen was ges6)icht, die Gegenwart, ist unser Lovs. Aber sie, die Zukunft trgt, was soll geschehen, Embryonen gleich, im nie enthiillten- Schoos. Und der Eine, der gewaltct hat, wird malten, und sein Regiment nicht manken nnd veralten! Hoch und herrlich, tlber aller Menschen Sinn und Gedankcn, geht sein mejses Malten hin,"
"doms_newspaperCollection:uuid:d9e40125-536e-4c7c-8a92-de181fd0a22a-segment_5","1825-01-02","lyna 1825-01-02 001","3",52.7,"Lyna. Eine Wochenschrift (1797-1839)","O der Zeiten, die dahin so blutroth zogen! O des Kochers, roll von tddtlichem Gescho? Heil uns, dasi vorbey die scharfsten Pfeile fiogen! Hetl uns! Tonsende bcneiden unser Loos! Im-"
"doms_newspaperCollection:uuid:8a0bcb8d-07b3-446d-b372-d052bed86e4a-_nogroup_","1825-01-02","lyna 1825-01-02 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","4 N — n. Die Lyna an ihre Leser zum neuen Jahr. Doch was der sterbliche Mensch begchrt. Das had ich gar reiflich erwogen, Nlcht"
"doms_newspaperCollection:uuid:8a0bcb8d-07b3-446d-b372-d052bed86e4a-segment_2","1825-01-02","lyna 1825-01-02 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Immer ward aus Chaos Ordnung, Licht und Leben, und der Frende ward durch Kummer Reiz qeqcbcn. Also, und nicht ånders, wird es kunstig seyn : nach dem Regen solgt der schSnste Sonnenschein. Drum bkstllrmt den Herrn nicht mit rebell'schen Klagen und verwegnem Flehn um begre Zeit. Aber zu des Elends Lindrung beyzutragen, sey mit seinem Scherflein Jedermaun bcrcit. Alle, hoch und niedrig, sollen beger werden : daun, und dann nur wird es beger seyn aus Etben! Darum sey die Losung zu dem neuen Iabr: fort was schlecht und thbricht in dem alten war!"
"doms_newspaperCollection:uuid:8a0bcb8d-07b3-446d-b372-d052bed86e4a-segment_5","1825-01-02","lyna 1825-01-02 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","WaS jeder sich wunschet zum neuen Jahr, Von jeglichem Alter und Stande, Das kenne als Gsttinn ich aus ein Haar, In Stdten gleichwie aus dem Lande. Ich gehe daher von Haus zu Haus Und leere mit Freuden mein Ftlllhoru aus."
"doms_newspaperCollection:uuid:fcc77c01-c9be-488f-8d79-19d8ff186e4a-_nogroup_","1825-01-02","lyna 1825-01-02 001","5",52.6,"Lyna. Eine Wochenschrift (1797-1839)","s Dem Landmann bringe ich gute Aeit, Und Wohlstand durch viele E.rporten, Dem"
"doms_newspaperCollection:uuid:fcc77c01-c9be-488f-8d79-19d8ff186e4a-segment_2","1825-01-02","lyna 1825-01-02 001","5",52.6,"Lyna. Eine Wochenschrift (1797-1839)","AUcht se l te il den Kops und das Herz beschwert. So nnrd um se in Gluck er betrozen, Ich gebe jeqlichen, was ihm frommt, Wenn er mit bescheidenen Wunschen kommt."
"doms_newspaperCollection:uuid:fcc77c01-c9be-488f-8d79-19d8ff186e4a-segment_3","1825-01-02","lyna 1825-01-02 001","5",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Der Friede ist ein gar kSstliches Gut, Ich will der Welt ihn gew6hren, Doch nur, wenn ein teder, was Recht ist, thut, Sonst hilst hier kein Flehn und Begehren, Der Friede im Herzen giebt Friedcn der Welt, So hab' ich die Waage des Schickfals gestellt."
"doms_newspaperCollection:uuid:fcc77c01-c9be-488f-8d79-19d8ff186e4a-segment_4","1825-01-02","lyna 1825-01-02 001","5",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Dem Forscher nach Wahrheit verleih ich Verstand, Um siets das Nechte zu kennen. Und wer nicht Vernunft mit dem Glauben verband. Der darf sich den Meinen nicht nennen. Denn wer sich umnebelt mit mystischem Licht, Der sindet den Tempel der Wahrheit nicht."
"doms_newspaperCollection:uuid:fcc77c01-c9be-488f-8d79-19d8ff186e4a-segment_5","1825-01-02","lyna 1825-01-02 001","5",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Dem Knaben schenk' ich den Demuthestnn, Dem IiUlgling den Eiser zum Wissen, Den Iungfrauen reich' ich die Lilie hin, Man soll ste bei keiner vermissen, Jch .nAhre die Flamme auf Hymens ?tltar, Hoch lodern wird ste im kommenden Iahr."
"doms_newspaperCollection:uuid:71b05239-2a42-4fd8-b3be-33375e557f33-_nogroup_","1825-01-02","lyna 1825-01-02 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","6 I n t e l l i g c n z » Nachrichte tt."
"doms_newspaperCollection:uuid:71b05239-2a42-4fd8-b3be-33375e557f33-segment_2","1825-01-02","lyna 1825-01-02 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Dem Handel Leben und Thatigkeit Nach nahen und feruercn Orten, Dann greift in das Rad der thatige Mann, Und jeder crhalt, was er wunschen kann."
"doms_newspaperCollection:uuid:71b05239-2a42-4fd8-b3be-33375e557f33-segment_3","1825-01-02","lyna 1825-01-02 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Der steigende Werth giebt jedem Crcdit, Kein Kapital geht zu Grunde, Aus Noth macht fernerhin keincr Fallit, Es wachst von Stunde zu Stunde Zm Beutel der Wohlstand, im Herzen der Muth, Und Treue kehrt wieder als heimathlich Gut."
"doms_newspaperCollection:uuid:71b05239-2a42-4fd8-b3be-33375e557f33-segment_4","1825-01-02","lyna 1825-01-02 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","So wachst in jedem Veruf und Stand Gar herrlich das schdne Gedeihen, Die Menschen umschlinget ein magisches Band, Wenn sie nur der Wahrheit sich weihen. Und keine Thrane wird trostlos geweinr. Es sind ja die Herzen zur Hulfe vereint. L."
"doms_newspaperCollection:uuid:71b05239-2a42-4fd8-b3be-33375e557f33-segment_6","1825-01-02","lyna 1825-01-02 001","6",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Da man bemcrkt hat, dasi mit den alten Poli« zeyzeichen der Hunde Misibrauch gelriebcn wvrden, so sind so!che abgeschafft und statt derer neue , ånders gesialteke, eingefuhrt. Ich ersuche daher eincn Ie« den se >n alteS Polizeyzeichen an mich einzusenden und mit dem neuen zu vertauschen, indem jenes nicht mehr gultig ift. Haderslebener Polizeiamt den 31 Decbr. 1824. 21. L. Lmdcnhan."
"doms_newspaperCollection:uuid:6b82f77d-b598-426f-b50f-a97866b4b212-_nogroup_","1825-01-02","lyna 1825-01-02 001","7",48.9,"Lyna. Eine Wochenschrift (1797-1839)","7 Fur dicse U)od)( schlachtet fett: Daniel Sugel in der Goskiersirasie."
"doms_newspaperCollection:uuid:6b82f77d-b598-426f-b50f-a97866b4b212-segment_2","1825-01-02","lyna 1825-01-02 001","7",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Alle etwanige Creditoren, Sckuldner und Pfand- inhaber des Bonis-Cedenten Lorenz <£l>rifhan- fen Buff, BesitzerS einer Eigcnthums. Land- bohlssielle zu Grarup, werden minelst dieses, mit Allerhochster Bcwilligung beschrankten Pro- clams, bei Vermeidung ter Praclusion und son- stiger gesetzlicher Machtheile, hiedurch aufgefor- dcrl. binnen 6 Wochen von der letzten Bekannt- machung dieses Proclams gerechuet, stch mit ihren Angaben lin Acluariat der Haderslebener Hårde, legali modo zu melden. Had.releben, in der Hardesvogtey der Haders- lebener Hårde, den -zsten Decdr. 1824. Lassen."
"doms_newspaperCollection:uuid:6b82f77d-b598-426f-b50f-a97866b4b212-segment_4","1825-01-02","lyna 1825-01-02 001","7",48.9,"Lyna. Eine Wochenschrift (1797-1839)","' 4 Stykker broderet Tyl til en Kappe, bestaaende aset Forsiykke, en rund Pul. en Strimmel, on;» trent 1 Alen lang og Qvarteer bred, besyet med Stierner, og en dito Strimmel, 1 Alen lang og i Tomme bred, udsyet med Huller og Blade, desuden i Alen Mul, — dette indviklet i hvidt Papiir er tabt den 24de December paa Gaden i Christiansfeld!, Den retsindige Finder ville imod en Oouceur levere dette enten paa Glestgwergaar- den i Cbrtsttansfeldt eller hoS Herr Kiobmand wafencr i Haderslev: ffulde det vare solgt, da betales det Udlagte og hvilke andre Omkostnin- ger med Transporten :c."
"doms_newspaperCollection:uuid:6b82f77d-b598-426f-b50f-a97866b4b212-segment_5","1825-01-02","lyna 1825-01-02 001","7",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Hos Bodker Petersen paa Klingenberg er et Værelse for 2 eenlig Personer, som ogsaa kunne erholde Kost i Huset, at faae til Leie."
"doms_newspaperCollection:uuid:49ea4908-e2f4-4a45-a9c4-772661af4f45-_nogroup_","1825-01-02","lyna 1825-01-02 001","8",48.4,"Lyna. Eine Wochenschrift (1797-1839)","8 Rolle, wornach das Nleiyen-, rem aus» geflchrece Rocken- und Schwarz? rocken -Brod pr.o Januar 1825 ge- backen werden soll. Qvt. il ZO -5 II zo Rocken oder Saner Brod: Soll wicgen. Pfund.j tvlh. | Qvt. Ein Sechslings Brod - Ein Schillings Brod Ein Zweischill. ditv , 23 14 29 1 1 2 toth. Qvt. 1 5 27 8 A £. Lindenhan. a Erob oder Schwarz Rocken Brod: Ein Zwcyschill Brod Ein Dreischill. dito t Soll wicgen. Pfund. 26 3 Hadersleben/ den zisten Decbr., 1824."
"doms_newspaperCollection:uuid:49ea4908-e2f4-4a45-a9c4-772661af4f45-segment_17","1825-01-02","lyna 1825-01-02 001","8",48.4,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgsngigen Preife laut Æorn»Taxa d. d. Zlsien Oecbr. 1824, ist der Weitzen angefchlagen die Tonne zu 2 Rlhl. 8 si. Cour. Und der Rocken die Tonne zu 1 — 12 si. Cour. VPeitzen Brod: Ein Schillings Franzbrod Ein Sechslings (Kemmel Ein Schillings dito - Soll w i eg c II Lvth. 9 9 3 9"
"doms_newspaperCollection:uuid:8d6d6178-e35f-47a4-9b79-a6a0df267c9e-_nogroup_","1825-01-09","lyna 1825-01-09 001","1",44.8,"Lyna. Eine Wochenschrift (1797-1839)","L Y n a, tine W o ch c n s ch r i s t. 2 9 (ler Jahrgang. 2teS Stlick. Den yten Januar -825."
"doms_newspaperCollection:uuid:8d6d6178-e35f-47a4-9b79-a6a0df267c9e-segment_4","1825-01-09","lyna 1825-01-09 001","1",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Die zartlichen Frauen. (Einc Chineilsche Erzaylung.) adi und an(i waren die glucklichsten Ehe» (cutc im ganzen Konigreiche Korea. Wenn von dem ehelichen Glucke die Rede war, so wurden sie allenthalben als Muster aufgestellt, und wer ihr Gluck sah, beneidete dasselbe. Es war em arcadisches Idyllenleben sonder Bcyspicl, das von dieftm zartlichen Paar gefuhrt ward. Wo man Zadi erblickte, war Hansi an scincr Seite, sie theilte mit ihm jedes Vergnngen, und ehne ihren Zadi bluhre fur"
"doms_newspaperCollection:uuid:3bd70fe1-30cb-418b-ad8e-d2783c7c5f63-_nogroup_","1825-01-09","lyna 1825-01-09 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","IC"
"doms_newspaperCollection:uuid:3bd70fe1-30cb-418b-ad8e-d2783c7c5f63-segment_2","1825-01-09","lyna 1825-01-09 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","fiir Hansi keine Blume der Freude. Dft sah man diesi traute Paar wie Amor und Psyche verschlungen gleichsam der irrdischen Welt ent- ruckt, und es schien daher ihre Liebe uber- irrdischer Natur zu scyn. Wcr ()4cce nun wohl glauben sollen, dasi die Ruhe und die Zufriedenheit dieser Ucberglucklichen hatte ge? ftdrt werden tonnen? — und doch war diesi der Fall, wie die Geschichte ihrer Schicksale uns berichtet. Eines TagcS gieng Zadi bey den bern spahieren, welche nicht fern von seinem Hause waren. Hier erblickte er eine junge Dame in Trauerkleidcrn, welck)e mit eincm grosis n Facher die feuchte Erde eines der ber zu lrocknen suchte. Zadi, obglcich fruh, zeitig in der Schule der Weisheit crzogen, konnte den Zweck dicser Beschaftigung nicht ergrunden, er wandte sich daher zu der ties- trauernden Dame, und fragte sie theilnehmend, welchcS der Zwcck einer ihm so auffallenden Arbeit sey? — »Ach! sagte sie, mit Thrcinen „im schonen Auge, ich bin die Unglucklichste „aller Sterblichen! ich begreise nicht, woher » mir"
"doms_newspaperCollection:uuid:5862c758-3f72-4361-849f-798e2d5ee199-_nogroup_","1825-01-09","lyna 1825-01-09 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","1 1"
"doms_newspaperCollection:uuid:5862c758-3f72-4361-849f-798e2d5ee199-segment_1","1825-01-09","lyna 1825-01-09 001","3",54.7,"Lyna. Eine Wochenschrift (1797-1839)","„mir die Krast geworden. den Vcrlust mei- „neS EhcmanncS zu uberleben! Er war der „beste von allen Mannern, der zartlichste Ge- „mahl, der treueste Freund. Als er starb, „bcsahl er mir, mich nicht cher zu verheira- „lhcn, biS die Erde, welche fein Grabmal „bedcckl, getrecknct scy; nun sehet ihr, dast „ich seinem lehten Willen genau nachlebe, „und diest ist der Zweck meiner traurigen „Beschastigung. Schon zwey ganze Tage „habe ich gearbeitet, und fest bin ich ent« „schlosseu, nicht zu heirathen, ehe ich den „Willen meines Gemahls erfullt habe, und „ftllle ich auch noch vier forgenvolle Tage „hier verweilen/' — Zadi war ein aufmcrksamer Zuhdrer ihrer Worte gewesen, er verhehlte es (Ich aber ne« benbey nicht, Vast die Reihe der trauernden Wittwe von feltener Art waren, aberermustte doch lacheln eb einer so seltsamen Beschtisti- gung. Er dachte invest vieleS, und verfchlost die Gedanken in fein Herz, er lud die Wittwe ein, ihm in fein Haus zu folgcn, indem er ihr eine Trosterinn in feiner z<irllichen Hansi ver-"
"doms_newspaperCollection:uuid:9ef12e6d-0ae2-4729-8857-e999b5b22c30-segment_1","1825-01-09","lyna 1825-01-09 001","4",55,"Lyna. Eine Wochenschrift (1797-1839)","versprach. Sie nahm sein Anerbieten au, und bey seiner Zuhausekunft erzahlte er Hansi alles, was er gesehen hatte, dabey gab er ihr niche ganz undeutlich zu verstchen, da er den gro« sien F6cher nach seinem Tode surchle, wor, siber er in stille Traner versank. Es ist ohnmdglich, eine Beschreibung von dem Zustande zu licfern, worinn Hansi durch die geausierten Besorgnisse ihreS theuren Zadi verscht ward, da ihre Liebe so tren, so zcirt, lich und rein war, datz schou der blosie Gee danke an den grosien Facher sie erschntterte. — Ans ihrem nachherigen Benehmen scheint cS aber ziemlich deutlich cinzulcuchten, dasi der Damon der Eiftrsucht ihr zuglcich ins Herz gefahren fty. — Sie nahm ihre erste Zu, flucht zu Sttdhmen von Thranen, dann zu zartlichen, jedoch mit Bitteckeit vermischten Vorwurfen, wobey sie in krampfhaste Zuckun, gen fiel, und Zadi bejammerte laut seinen ungluckiichen Gang nach den Grabern. — Der Anblick der trauernden Wittwe war aber Hansi uncnr6glich, und sie erklarte, liebec sterben zu wollen, als nur eine Nacht unter dem."
"doms_newspaperCollection:uuid:25f47970-dadd-499b-9856-1cd81d7a04e3-_nogroup_","1825-01-09","lyna 1825-01-09 001","5",46,"Lyna. Eine Wochenschrift (1797-1839)","13 (Der Bes6)ltt folgr.) Jntelligenz » Nachrichten. tionis"
"doms_newspaperCollection:uuid:25f47970-dadd-499b-9856-1cd81d7a04e3-segment_2","1825-01-09","lyna 1825-01-09 001","5",46,"Lyna. Eine Wochenschrift (1797-1839)","demselben Dache mit einer Fran zu schlafen, die cine solche Untreue an ihrem verstorbenen Manne begehen komne. — Die schdne Wiltwe sah sich daher genothigt, wieder nach den Gra- bern zu wandern, denn Zadi wagte es nichl, unter solchen Umflanden, seiner Hansi zu wi< dersprechen."
"doms_newspaperCollection:uuid:25f47970-dadd-499b-9856-1cd81d7a04e3-segment_5","1825-01-09","lyna 1825-01-09 001","5",46,"Lyna. Eine Wochenschrift (1797-1839)","Da der Burger und Kaufmann Lorenz 6o!ft hicselbst sein samtlicheS Vermogen zur gerichtli- chen Concurebehandlung ubergeben, und der Ma- gisirat die Erlassung eines landublichen ProclamS verfugt hat/ olS werden Alic und Jede, welche an die Concursmasse des besagten Lorenz Holst einige Ansvruche und Forderungen zu haben ver- meinen, wie auch diejenigen, welche demselben mit Schulden verhastct sind, oder Pfander und andcre Tachen von ihm in Handen haben, hie« durch resp. bei Strafe der Ausschiiesiung, deS Verluftes ihrer Rechte und doppelter Zahlung citt- ret, sich, die Auewartigen unter Besiellung eineS gehorig bevollmachtigten prvcuraruris acra, innerhalb 12 Wochen a dato ultimac publica-"
"doms_newspaperCollection:uuid:bb05eb5d-1e2d-4776-b267-1f087357f4a4-_nogroup_","1825-01-09","lyna 1825-01-09 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","-4 tioms li u jus proclamatis im Stadtsecretariate schriften acl protocollum professionis juruck jU lassen. Wornach :c. HaderSleben, den -sten December 1824. Burgermeister und Ralh. Schradcr. wsrnnter auch <»n Wagen und - Pferdc :c. offent- lich"
"doms_newspaperCollection:uuid:bb05eb5d-1e2d-4776-b267-1f087357f4a4-segment_2","1825-01-09","lyna 1825-01-09 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","h«eftlbst zu melden, und die Griefschaften , wo- durch sie ihre Angaben begrunden wollen, in ori- gine zu produciren, auch davon beglaubte Nb-"
"doms_newspaperCollection:uuid:bb05eb5d-1e2d-4776-b267-1f087357f4a4-segment_4","1825-01-09","lyna 1825-01-09 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","D06 Ungluct, welches die Einwohner der Herrschaft Brettenburg im Holsteinischen be- trossen, ist aus vffeml:chen Blattern bekannt. Pflicht der Menschlichkeit ist eS fur Ieden, der es vermaq, zur Erleichcerung ihrer Nolh ctwas betjutragen und wir werden daher eine Eamm- iung zu diesem Zwck hieselbst veranstaiten. In- dem wir den hiesigen Elnwohnern solches kund- thun, hoffen wir, dasi sie auch bei dieser Gele- gcnheit ihre gewohnte Mildthatigkeit bewelsen werden. Hadersleben den 7ten Ian 1825. Lkndenhan. øimonfcn. ffiufemann. Schradcr."
"doms_newspaperCollection:uuid:bb05eb5d-1e2d-4776-b267-1f087357f4a4-segment_5","1825-01-09","lyna 1825-01-09 001","6",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Kun stigen Diensiag als den 1 1 fen hujus foflett die zur Koncursmasse des BurgerS und Kauf« manns )L éolfr gehSrigen Waaren undKachen,"
"doms_newspaperCollection:uuid:9aded981-9dcf-4958-a8dc-b1c1fef03768-_nogroup_","1825-01-09","lyna 1825-01-09 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","»s"
"doms_newspaperCollection:uuid:9aded981-9dcf-4958-a8dc-b1c1fef03768-segment_2","1825-01-09","lyna 1825-01-09 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","licb versteigert werden. Die kiebhaker werden ersuchl sich am gedachlen Tage Vormittags utu 10 Uhr in fcmer Wohnung in der Norderstrasie einzufinden. HaderSlebener Gtadtvogtey d. 71, n Ian. ,825. Tl. <£. Lindcnhan."
"doms_newspaperCollection:uuid:9aded981-9dcf-4958-a8dc-b1c1fef03768-segment_3","1825-01-09","lyna 1825-01-09 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Da mehre Cinwohner sich daruber beschwert, dasi an ihre Fenster Gteine geworfen werden, so wird hiedurd) ein Jcder gewarnt, durch sol, d)en oder anderen Unfug die offentliche Ruhe nid)t ju sioren, indem der oder die Schuldigen sonst ohne Ansehn der Person zur verdienten Gtrafe werden geogen werden. Haderslebencr Polijeiamt den 7ten Jan. 1825. L. <5. Lindenhan."
"doms_newspaperCollection:uuid:9aded981-9dcf-4958-a8dc-b1c1fef03768-segment_4","1825-01-09","lyna 1825-01-09 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Jch empfehle mid) dem geehrten Publikum, so wie auch meinen G5nnern und Freunden, mit allen Sorten Conditorwaaren ; so wie auch mit verschicdenen Sorten kiqueur, nebsi Punschextract und Himbeerenessig; auch ist Cbocoladc bei mir ju haben, sowoh! pfundweise als aud) zum AuS- schenken, und gute Citronen zu billigcm Preise. und."
"doms_newspaperCollection:uuid:9aded981-9dcf-4958-a8dc-b1c1fef03768-segment_5","1825-01-09","lyna 1825-01-09 001","7",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Den Kindern, welche fruher Unterricht im Tonz erhalten, ist der Zutritt zu meinem bevor, stehenden Balle den i7ten dleseS gegen Srlegung deS Entree, erlaubt. Rehne"
"doms_newspaperCollection:uuid:a40cd334-ec1a-48e2-898c-993a0aa34bbc-_nogroup_","1825-01-09","lyna 1825-01-09 001","8",45.9,"Lyna. Eine Wochenschrift (1797-1839)","i G Lassen."
"doms_newspaperCollection:uuid:a40cd334-ec1a-48e2-898c-993a0aa34bbc-segment_3","1825-01-09","lyna 1825-01-09 001","8",45.9,"Lyna. Eine Wochenschrift (1797-1839)","MeetlvaniqeCreditoren, ScbuldnerundPfand, mhaber des Bonis.Cedenten Loren; Chrzstlan, einer Eigenthums . Land, vohlsstelle m Grarup, werden mitleist diefeS, mit AllerhSchster Dewchigung beschranklen Pro, elams, bei Vermeidung der Praclufion und son- fllger gesetzlicher Nachiheile, hltdutch aufgefor, oert, binnen 6 Wochen von der letzten Bekannt, Machung dieses Proclams gerechnet, sich mit ihren ngaden im Actuarial der HaterSlebener Harve, Ni0(ic> jll melden. Hadersleben, in der Hardesvogtey der HaderS, lebener Hårde, den -zsten Dccbr 1S24. Laefeit. 2lm 12 ten dieses werden die alten Materialien der eingesturjten i?cheune bei Binderup Mnhle verkauft; ugleich wird eine Licitation uber die ?lufiut)rnng einer neuen Scheune mit Bretternen kanoen gebalren Oie Liebhaber wollen stch um 9 Uhr in Binderup Muhle einfinden. Hadersleber Oster , Hausvogtey d. 7. Ian. i 825. m. Holgersen. Gehechelter Blachs ist zu haben bei C. teilinA. Fstr dicse N7oche ftblachtcr fetr: NielS Pelerjen Schnudt in der grosten Etraste. Næstkommende Torsdag den rzde dennes, bliver ved offentlig Auction bortsolgt, et Bkviis 3 eflei' 75 deel Aclier, for hvilke afosde Herr Postmester Vocct i Aaroesund staaer anfort i Corsoer Fargelaugs Protocoll Lysthavende ville indfinde fig i Haderslev HerredStingstue, forbe, meldte Dag, om Formiddagen Kl. ri. HaderSlev den 6te Januar 1825."
"doms_newspaperCollection:uuid:0badc5a2-326c-4012-bfcf-52c783087bbc-_nogroup_","1825-01-16","lyna 1825-01-16 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","29ster Jahrgang. ZteS Stuck. Den i6ten Januar 1825. Die zartlichen Frauen. (Veschlutz.)"
"doms_newspaperCollection:uuid:0badc5a2-326c-4012-bfcf-52c783087bbc-segment_1","1825-01-16","lyna 1825-01-16 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , e i n e W o ch e n s ch r i f t."
