recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cd349607-dfe2-48a7-8158-229994438812-segment_2","1834-01-05","lyna 1834-01-05 001","4",62.4,"Lyna. Eine Wochenschrift (1797-1839)","Erste Beta nntmach ung. Wann die Erben des verstorbenen Krugers und Kathners Rasmus Petersen in Bol: dersleben, ad iudagandmn statum bonorum, die Erlassung eines ?roclamatis verlangt haben ; so werden Alle und Iede , welche ex ljuocunue capite vel causa Ansprachen und Forderungen an den Verstorbenen und dessen Guter zu haben vermeinen, demselben schuldig seyn oder Pfander von ihm befitzen sollten, von Gerichtswegen hiemit ein fur allemal, mithin peremtorie, sub poena praeclusi et perpetui silentii, nec non amissi juris verabladet und befehliget, dasi sie, die Auswartigen unter Bestellung der Actenpro- curatur, ihre Angaben, mit Uebergehung der protocollirten Poste, innerhalb 12 Wochen a dato ultimae publicationis lmjus proclaraatis, hie: selbst beschaffen, die ihre Forderungen begrum denden Documente in origine prodnciren und davon beglaubigte Abschriften beim Professtons- Protocoll zuruckzulassen. Wornach :c. Gegeben im hochfurstlichen Iustitiariate zu Gravenstein den 18 ten Decbr. 1833. Thomsen."
"doms_newspaperCollection:uuid:9094e990-6dcd-4785-b32a-96a4e61a636f-_nogroup_","1834-01-05","lyna 1834-01-05 001","5",62.6,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:9094e990-6dcd-4785-b32a-96a4e61a636f-segment_2","1834-01-05","lyna 1834-01-05 001","5",62.6,"Lyna. Eine Wochenschrift (1797-1839)","Zweite Bekan ntmachung. Alle und jede welche an die Concnrsmasse des Hofbesitzers Johannes Wulf in Kamptrup, der Fros Hårde, Amts Hadersleben, Anspruche und Forderungen zu haben vermeinen, so wie auch diejenigen, welche derselben mit Schulden verhaftet sind, oder Pfander und andere Sachen vom Cedenten in Handen haben , insbesondere diejenigen welche zur Huse des Gemeinschuldners gehorige Landereien in Besitz haben sollten, werden hiemittelst 8ud pvena ur!« anfgefordert: sich innerhalb 12 Wochen al) ultima pnblicatione liujus proclamatis bei dem Herrn Gerichtschreiber Sch rader in Hygum zu melden. Wornach :c. Rodding in der Hardesvogtei der Fros und Calslund Harden, den 2. Decbr. 1633. Hagedorn."
"doms_newspaperCollection:uuid:9094e990-6dcd-4785-b32a-96a4e61a636f-segment_3","1834-01-05","lyna 1834-01-05 001","5",62.6,"Lyna. Eine Wochenschrift (1797-1839)","Zweite Bekanntmachung. Alle und Jede, welche an die geringfugige Erb.' masse des in Meilbye, der Calslund Hårde, Amts Hadersleben, ohne Leibes Erben versiorbenen Diensiknechts P a u l N i e l se n , geburtig aus Beck, Hiortlund Kirchspiel, Erb- oder sonstige Anspruche und Forderungen zu haben vermeinen , imgleichen diejenigen, welche demselben mit Schulden vm hastet sind oder Pfander und sonstige Guter von dem Versiorbenen in Handen haben, werden hie niittdst unter Androhung der gesetzlichen Strafen"
"doms_newspaperCollection:uuid:72071d46-86a8-482d-b7f8-ccc1bae5b0f6-_nogroup_","1834-01-05","lyna 1834-01-05 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","6 Fur diese Wocke scklacktet fett: Gottfried Her ting in der Badstubenstrasie."
"doms_newspaperCollection:uuid:72071d46-86a8-482d-b7f8-ccc1bae5b0f6-segment_2","1834-01-05","lyna 1834-01-05 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","und Nachtheile aufgefordert und angewiesen, ihre Angaben innerhalb 12 Wochen von der letzten Bekanntmachung dieses Proclams bey dem Kb- nigl. Actuariate in Hygum zu beschaffen. Wornach ;c. Nodding Hardesvogtei, der Frbs und Cals- lund Harden, den 12. Decbr. 1833. Hagedorn."
"doms_newspaperCollection:uuid:72071d46-86a8-482d-b7f8-ccc1bae5b0f6-segment_3","1834-01-05","lyna 1834-01-05 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Die hier im Hafen liegende, 73z Commerz- Lasten trachtige Huckert ©dleaffe, die See- blume genannt, gefuhrt von Capitain An- dreas Iurgensen, so wie selbige diesen Herbst von Bordeaux zn Hause gekommen, find die Interessenten geneigt unter der Hand zu ver- kaufen ; es besindet stch dabei ein ganz completes und in jeder Hinsicht sehr gutes Inventarium, woruber ein desfalliges Verzeichnist aufgenom. men ist. Neflectirende gelieben stch an Unter- zeichneten zu wenden, woselbst auch die Inven- tarinms- Liste einzusehen ist. Fleilsburg den 17ten December 1833. Peter Bendixen MMler."
"doms_newspaperCollection:uuid:72071d46-86a8-482d-b7f8-ccc1bae5b0f6-segment_4","1834-01-05","lyna 1834-01-05 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Mad. S S r e n se n in der Norderstraste hat zum kommenden Ostern zwei mbblirte Zimmer zu vermiethen."
"doms_newspaperCollection:uuid:ca22d70b-c018-42a9-853c-74fdbfd5c300-_nogroup_","1834-01-05","lyna 1834-01-05 001","7",62,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:ca22d70b-c018-42a9-853c-74fdbfd5c300-segment_2","1834-01-05","lyna 1834-01-05 001","7",62,"Lyna. Eine Wochenschrift (1797-1839)","Die resp. Abonnenten dieses Wochenblatts werden hiedurch ersucht, am nachsten Sonntage das Abonnement fur den verflossenen Iahrgang an den Ueberbringer dieses zu entrichten. Ans.- wilrtige Abonnenten werden zugleich ersucht, ihr Abonnement gefalligst einzusenden. H. Seneberg."
"doms_newspaperCollection:uuid:ca22d70b-c018-42a9-853c-74fdbfd5c300-segment_3","1834-01-05","lyna 1834-01-05 001","7",62,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede tage sig herved den Fribed at bekjendtgjere, at de iaften, Sondagen den Zte Januar, agte at give en deklamatorisk Aftenunderholdning, hvis Indhold ved trykte Placater nærmere stal blive bekjendtgjort. Skuepladsen er i Herr T. Erichsens Sahl. Billetter a 12 LH, til forsie Plads (Born det Halve), til 2den Plads 8 Lsi., kunne erholdes hos Hr. Hans Jessen paa Torvet, samt ved Indgangen som aabnes Kl. S. Begyndelsen fleer Kl. 6. Iorgensen & Carlsen, Skuespillere af det Werligffe Selskab."
"doms_newspaperCollection:uuid:ca22d70b-c018-42a9-853c-74fdbfd5c300-segment_4","1834-01-05","lyna 1834-01-05 001","7",62,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede ere forstkommende Paaffe 2 Stuer ovenpaa at faae til Leie, enten for enkelte Personer eller for en lille Familie. Tillige tager jeg mig den Frihed at anbefale mig ved Modtagelse af fiin Vadjk. Berider Mortensens Enke."
"doms_newspaperCollection:uuid:226234f1-6385-44da-86e5-3c6c45ea489b-_nogroup_","1834-01-05","lyna 1834-01-05 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","8 Nach eingereichter Anzeige backen die Becker fur den Monat Januar ihr Brod zu nachste: hendem Gewicht, als: ») Die Weisibcicker. ElN Schillings Ein Schillings"
"doms_newspaperCollection:uuid:226234f1-6385-44da-86e5-3c6c45ea489b-segment_4","1834-01-05","lyna 1834-01-05 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Weitzenbrod Schon-Rocken od. Sauerbrcd B. L. Lund . . 19 5 Qvt. 28 Loth 5 Qvr. A. F. Schley . 19 — s — 28 — — H.J. Burmeisterl9 — - — 28 — - — A. F. S ch m i d t . 19 — ? — 28 — - — I. F. W. Lohrenzl9 — — 28— ; — C.Hubbe .. 19 — - — 28 — - —"
"doms_newspaperCollection:uuid:226234f1-6385-44da-86e5-3c6c45ea489b-segment_5","1834-01-05","lyna 1834-01-05 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","b) Die Grobbcker. Ein Zweischillings Grob- od. Schivarz-Rockenbrvd Johann Londum .... 4Pfd. t Loth Trauls Jonassen .... 4 — 5 — Casper Hoffner . ... 4 — — Ris Paulsen 4 — - — Jens Hansen Wang ... 4 — - — Erich Erichsen . .... 4 — - — Niels Dall 4— - — Jorgen Wagner .... 4 — s — Peter Petersen Schmidt . 4 — t — Mathias Kallhauge ... 4 — - — Math. Jepsen Dammgaard 4 — t — welches hiedurch zur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 4. Jan. 183t. A. C. Lindenhan."
"doms_newspaperCollection:uuid:b54ad331-2050-46a8-8083-0f65302ffb79-_nogroup_","1834-01-12","lyna 1834-01-12 001","1",67.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. ZSster Jahrgang. 2teS Stuck. Den 12 ten Januar 1834. Was heiht: nach Grundsatzen handeln?"
"doms_newspaperCollection:uuid:b54ad331-2050-46a8-8083-0f65302ffb79-segment_4","1834-01-12","lyna 1834-01-12 001","1",67.9,"Lyna. Eine Wochenschrift (1797-1839)","ie Grundsatze des HandelnS sind dem Funs damente eines Gebaudes zu vergleichen. Sind die ersten fest und richtig, so werden die Hand- lungen sich selbst vertheidigen, ist das Funda- ment gut, so wird das Gebaude nicht leicht einen Ritz bekommen. Das sah der alte Va- lentin Hein sehr deutlich und klar ein, als er seinRechenbuch mit dem wohlbekannten Motto „Wo an dem Grund ist was versehn, „da kann es uber kurz geschehn, datz „Muh' und Kost zu Grunde gehn"" in die Welt sandte. Die Grundsatze des Ham delns mussen aber Grundsatze des RechtS ftyn, sonst sind sie leere Rahmen, nichts mehr und nichtS minder als Wirkungen des WillenS, und mithin Aeutzerungen der Laune und der Will- kuhr. Was ich will, das must gesche- hen, so lautet dasFeldgeschrei aller derjenigen."
"doms_newspaperCollection:uuid:02764d02-2a58-45f6-8026-a7e845607107-segment_1","1834-01-12","lyna 1834-01-12 001","2",67.1,"Lyna. Eine Wochenschrift (1797-1839)","10 welche ihre Grundsahe zu gehorsamen Dienern LhreS Willens machen. — Und doch nehmen diese lieben Leute eS fthr hoch auf, wenn man von der Festigkeit ihrer Grundsahe spricht, wo- gegen die Blicke sehr ungnadig werden, wenn man von der Souverainitat ihres Willens ein Wortchen fallen lastt. Und wie grost ist die Zahl derjenigen, die stch einzig und allein von der Macht ihres Willens leiten lassen? wie wc- ttige bleiben unter allen Umstanden den festen Grundsahen des RcchtS treu? Verhaltnisse und Rucksichten, diese beiden ungluckftligen Klippen, an denen so ost das Menschengluck schettert, uben in der Welt eine despotische Herrschast aus. Auf diese Weise wird der AuSdruck: nach Grundfahen handeln, fthr ost eine Satire auf das Recht, denn handelt nicht auch der ge- meinste Gauner nach sogenannten Grundsahen, die er ost fthr conftquent durchzufuhren ver- steht? — So sagt man von A., er handele nach Grundsahen, das heistt: er hat eincn Willen, wie ein stetisches Pferd. B., heiht es ferner, bleibt doch immer ftinen Grundsahen treu, d. h. er macht nun einmal ftinen Willen zum A und O aller ftiner Handlungen. C« spricht, ich darf meine Grundsahe nicht ver-"
"doms_newspaperCollection:uuid:c5947495-b2c1-4026-9836-0b98e6e0fce6-segment_1","1834-01-12","lyna 1834-01-12 001","3",68,"Lyna. Eine Wochenschrift (1797-1839)","11 løgnen, d. h. meine Selbstsucht verbietet mir, die gerechten Wunsche anderer gehdrig zu wur- digen, ich bin ich, und ich Hasse daSNichtich.— D. sagt: ich mutz meine StandeSgrundsatze"
"doms_newspaperCollection:uuid:c5947495-b2c1-4026-9836-0b98e6e0fce6-segment_2","1834-01-12","lyna 1834-01-12 001","3",68,"Lyna. Eine Wochenschrift (1797-1839)","ehren, und ihnen gematz handeln, d. h. ich fuhle mich mit meineS Gleichen uber andere erhaben, und kann mich zu ihren Grundsatzen, d. h. zu ihrer misere nicht herablassen. — Sogar die Damen sprechen von Grundsatzen, mie z.B. Mist N, wenn sie sagt: ich habe mich in Folge meiner Grundsatze nicht verheirathen mollcn. Ein Collegium handelt nach Grund- sttzen, das heistt manchmal: es bedarf keiner Belehrung, und die Worte: I'etst c'est moi: leiden eine vielfache Anwendung. — WaS heitzt nun wohl in allen angefuhrten Fallen, mit Ausnahme der Aeutzerung von Mist N, Grund satz? Es heitzt der eiserne , die Hand- lungen bestimmende Wille. DaS Moralgesetz verlangt allerdingS, das nur Grundsatze, und zwar Grundsatze des RechtS denWillen lenken und leiten sollen, allein das auf dem Papier ge- schriebene Gesetz ist nicht immer im Herzen auf- gezeichnet. Wo Grundsatze deS RechtS den Willen lenken, wird das Resultat immer gut, im umgekehrten Falle gewohnlich so schlecht, alS"
"doms_newspaperCollection:uuid:392dc4e0-2083-4724-8c66-18488b2ec519-_nogroup_","1834-01-12","lyna 1834-01-12 001","4",62.6,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten."
"doms_newspaperCollection:uuid:392dc4e0-2083-4724-8c66-18488b2ec519-segment_1","1834-01-12","lyna 1834-01-12 001","4",62.6,"Lyna. Eine Wochenschrift (1797-1839)","12 moglich. — Die Consequenz in der Aus- ubung der RechtSgrundsahe ist eine gar herr- liche Sache, allein die btosie Consequenz zur Tugend machen zu rvollen, heisit den unbieg- samsten Eigensinn auch zum richtigsten Grund- sah machen, und so wurde offenbar derje- nige der vollkommenste Mensch seyn, der ohne alle Rucksichten seinen Willcn mit Con- sequenz durchzufuhren versteht. Diese Lehre kann allenfalls in Asien, und da wo man asiatisch denkt und handelt, Gluck machen, aber schwerlich wird sie sonst viele Anhanger sinden. E. L."
"doms_newspaperCollection:uuid:392dc4e0-2083-4724-8c66-18488b2ec519-segment_3","1834-01-12","lyna 1834-01-12 001","4",62.6,"Lyna. Eine Wochenschrift (1797-1839)","Da nach Kbnigl. Rentekammer Verfugung nber die Verpachtnng der Krngerei zu Hierndrup anf 6 Iahre von Andrea d. I. an, ein ander- weitiger Aufbot angestellt werden soll und dazu"
"doms_newspaperCollection:uuid:392dc4e0-2083-4724-8c66-18488b2ec519-segment_4","1834-01-12","lyna 1834-01-12 001","4",62.6,"Lyna. Eine Wochenschrift (1797-1839)","terminus anf den 7ten Februar d. I. von mir anberahmt worden ist, so wird dieses mit dem Beifugen bekannt gemacht, dast die Pachtlieb- håber sich, an dem gedachten Tage Vormittags W Uhr, mit genughafter Burgschaft versehen, hieselbst einzufinden haben. Haderslebener Oster -Amtstube d. 9. Ian. 4834. Lorenzen."
"doms_newspaperCollection:uuid:ade22370-29f9-4d5b-aab7-60ff155200ba-_nogroup_","1834-01-12","lyna 1834-01-12 001","5",62.2,"Lyna. Eine Wochenschrift (1797-1839)","43"
"doms_newspaperCollection:uuid:ade22370-29f9-4d5b-aab7-60ff155200ba-segment_2","1834-01-12","lyna 1834-01-12 001","5",62.2,"Lyna. Eine Wochenschrift (1797-1839)","Die Eingesessenen der Stade, die des vor- maligen Schlosigrundes einbegriffen, welche mit Abgaben an die hiesige KSnigliche Kasse, als Steuern, Recognitionen, Canon von Parzelen, Bankzinsen :c. 4633, in Ruckstand stehen, werden ersucht, solche vor dem 20sten dieses zu berichtigen, da ich an dem Tage mente vorj6h- rige Amtsrechnung zn schliesien anfange. Haderslebener Oster- Amtsiube d. 9. Ian. 4834. Lorenzen. Da der Burger und Kaufmann Niels Held Mortensen in Hadersleben sein in Althaders- leben in der grosien Strasie sub M. (22) 444 belegenes Wohnhans enm pert. verkauft und dem Kan- fer ein reines kalium zu liefern sich verpflichtet und da derselbe aus diesem Grunde und ausierdem zur Erforschung seines Vermogenszustandes um die Erlassung eines landublichen Proclams nach- gesucht hat, diesem petito auch von dem Magi- strate stattgegeben worden, so werden hiedurch Alle und Iede, welche an den Burger und Kansman Niels Held Mortensen hieselbst irgend einige Anspruche und Forderungen zu ha- ben vermeinen, so wie alle diejenigen, welche dingliche Anspruche an dem obgedachten Wohn- hause in Althadersleben (22) 444, aus wel- chem Grunde es sey, zu haben vermeinen, hie- mit ein fur allemal, bey Strafe der Ausschliesiung angewiesen , ihre Forderungen , unter Vorzeigung der Originalbeweise, Zurucklassung beglaubigter Abschriften derselben und wenn es Auswartige,"
"doms_newspaperCollection:uuid:466319f0-4e03-4ea5-8f84-2569288f886f-_nogroup_","1834-01-12","lyna 1834-01-12 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","14 curatur, ihre Angaben, mit Uebergehung der protocottirten Poste, innerhalb 12 Wochen a dato ultimae publicationis hujus proclamatis, hie? selbst beschassen, die ihre Forderungen begrun? denden Documente in origine prodnciren und Thomsen."
"doms_newspaperCollection:uuid:466319f0-4e03-4ea5-8f84-2569288f886f-segment_2","1834-01-12","lyna 1834-01-12 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","unter Bestellung eines procnratoris ad acta, in? nerhalb 12 Wochen von der letzten Bekannt? machung diefes Proclams angerechnet, im Stadt? secretariate hieselbst anzugeben. Wornach :c. Hadersleben den 8 ten Januar 1834. Burgermeister und Rath. S ch rad er. Zweite Bekanntmachung. Wann die Erben des verstorbenen Krugers und Kathners Rasmus Petersen in Bol?"
"doms_newspaperCollection:uuid:466319f0-4e03-4ea5-8f84-2569288f886f-segment_3","1834-01-12","lyna 1834-01-12 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","dersleben, ad indagandnm statum bouoruni, die Erlassung eines Proclamatis verlangt haben ; so werden Alle und Iede, welche ex quocunque capite vel causa Ansprachen und Forderungen"
"doms_newspaperCollection:uuid:466319f0-4e03-4ea5-8f84-2569288f886f-segment_4","1834-01-12","lyna 1834-01-12 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","an den Verstorbenen und dessen Guter zu haben vermeinen, demselben schuldig seyn oder Pfdnder von ihm besitzen sollten, von Gerichtswegen hiemit ein sur allemal, mithin peremtorie, «ub poena praeclusi et perpetui silentii , nec non amissi juris verabladet und befehliget, dast ste, die Auswartigen unter Bestellung der Actenpro?"
"doms_newspaperCollection:uuid:466319f0-4e03-4ea5-8f84-2569288f886f-segment_7","1834-01-12","lyna 1834-01-12 001","6",61.8,"Lyna. Eine Wochenschrift (1797-1839)","davon beglaubigte Abschriften beim Professions? Protocoll zuruckzulassen. Wornach :c. Gegeben im hochfurstlichen Iustitiariate zu Gravenstein den 13 ten Decbr. 1833."
"doms_newspaperCollection:uuid:5a6997af-2919-4177-a766-c7021a78dd7b-_nogroup_","1834-01-12","lyna 1834-01-12 001","7",59.8,"Lyna. Eine Wochenschrift (1797-1839)","15 Fur diese Wocbe scblacbtet fef r : Nis Petersen in der Sudersirasie."
"doms_newspaperCollection:uuid:5a6997af-2919-4177-a766-c7021a78dd7b-segment_2","1834-01-12","lyna 1834-01-12 001","7",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Dritte Bekanntmachung. Alle und jede welche an die Concursmasse des Hofbesitzers Johannes Wnlf in Kamptrup, der Fros Hårde, Amts Hadersleben, Anspruche und Forderungen zu haben vermeinen, so wie auch diejenigen, welche derselben mit Schulden verhaftet sind, oder Pfander und andere Sachen vom Cedenten in Handen haben , insbesondere diejenigen welche zur Huse des Gemeinschuldners gehorige Landereien in Besitz haben sollten, werden hiemittelsi «nb poena nri« aufgefordert: sich innerhalb 12 Wochen ab ultima publicatione hujus proclamatis bei dem Herrn Gerichtschreiber"
"doms_newspaperCollection:uuid:5a6997af-2919-4177-a766-c7021a78dd7b-segment_3","1834-01-12","lyna 1834-01-12 001","7",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Schrader in Hygum zu melden. Wornach :c. Rsdding in der Hardesvogtei der Fros und Calslund Harden, den 2. Decbr. 1833. Hagedorn. Dritte Bekanntmachung. Alle und Jede, welche an die geringfugige Erb- masse des in Meilbye, der Calslund Hårdes Amts Hadersleben, ohne Leibes-Erben versiorbenen Diensikneckts Paul Nielsen, geburtig aus Beck, Hiortlnnd Kirchspiel, Erb- oder sonsiige Anspruche und Forderungen zu haben vermeinen, imgleichen diejenigen, welche demselben mit Schulden ver- hastet sind oder Pfander und sonsiige Guter von dem Versiorbenen in Handen haben, werden hie- mittelsi unter Androhung der gesetzlichen Strafen Und Nachtheile aufgefordert und angewiesen, ihre Angaben innerhalb 12 Wochen von der letzten Bekanntmachung dieses Proclams bey dem Ko- nigl. Actuariate in Hygum zu beschaffen. Wornach :c. Nodding Hardesvogtei, der Fros und Cals- lund Harden, den 12. Decbr. 1833. Hagedorn."
"doms_newspaperCollection:uuid:56d9d4ce-41ba-4e61-96ab-dc857758db34-_nogroup_","1834-01-12","lyna 1834-01-12 001","8",62.4,"Lyna. Eine Wochenschrift (1797-1839)","16"
