recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00ad9a8f-1f6f-46e1-b052-8824c8dd2763-segment_1","1782-07-05","adresseavisen1759 1782-07-05 001","8","Et fruentimmer/ fem er forsynet med gode Attester, og bar Lyst at Mjse oster paa Norge/ saml kan sorestaae en JnsJ-- holSning med fuldkommen Kogning/ kan «i! Mikkelsdag faae en god Tvndition, naar hun strap melver sig i Nvehavn No. 20 paa Byens S>de i tredic Etage. Et midaldrende Fruentimmer forlanges strø i en liden huushsidning ; Anviisning i Tolddvdgaden No. 88. I Admiraigaden No. 216 ce Conditivn ledig for en Margvcur."
"doms_newspaperCollection:uuid:00ad9a8f-1f6f-46e1-b052-8824c8dd2763-segment_10","1782-07-05","adresseavisen1759 1782-07-05 001","8","E»r Pige syger T eneste hos eenlige Folk for Eene-P-gc, firår eller t>l Mikkelsdag; er at fisde l Bredgadt«, hvs hen"
"doms_newspaperCollection:uuid:00ad9a8f-1f6f-46e1-b052-8824c8dd2763-segment_12","1782-07-05","adresseavisen1759 1782-07-05 001","8","Et Fruentimmer, d«- er van' til at opvarte en Dame or.ster sig nu iliertil Mikkelsdag Emploi som Frue- -ller Freken Pige, «llcr og som huus.Ivmfrue, hun kan om sin Op!orse> forevise Attest; anvijes No. >6, i Skidenfirade. Undvrgte. Da »in Dreng Samuel Reich er den 2 Julii undvigt af sin terre, stor ah Bert, klcrdt i en >.od Best med dito Eupcr; saa advares, at ingen huser ester haler ham, mer, bedis enhver, som han maotte forekomme, at bringe ham tii D>reelio!ienfo» Christians Pleyehuus, hvoraf han dependerer. Friderich Fahrenholz, Skvemsgermester. 3 M«dags er rn'n kerredreng Johan Christian fra Op- fostringshuset bertgaaet; vmbcdeS, at ingen huser eller bader ham, men hvem ban forekommer, vilde l-vkre ham enten til Opfsfirtngehuset eller til mig Christopher Wantscher. Skoemagep, Mester , i Dronningens Tvergad«. Ak det kongelige Artillerie.EvrvS, 6te Csmpagg.e hat Under -Cvnstabel Mads Cb-iffianscn absente et sig; han er 20 Aar gammet, fvd i Mrge, af midde.'maadig Statur, brunn af tz-ar, biaa af Syne, bt<d as Skuldre og st-r! af Bccn, havende paa sig en hvid kiberiekiole med ryd Krave, guni Skindvcxt og Burer , sawt en sort hat eg Stvv'er. Saa on.bcdes ollc cg enhver, som tresser l? 'M, at ville ar holde ham vg tiikicideg've der for Corpset, som detaler de leaa ham an- vendte Omkostninger og scrdvanlige Znddriner-Penge. kLvrkPornne og dertst-aalne Sager. Fredagen den ; Julii er min Pige, ved Navn Margarets, fra mig bo-taaact, vg har medtaget s Selv Spiftsseer, den eene m-d I. h. R. , den anden uden Navn; om uvgei, (Fulde falbyde samme , bede« at anholde Personen, og tilmelde mig det i Springgaden No. 41. Alerander Di-ttichsen, Mester, Skraber. En liden hvid lcmghsaret hanhimd af Boivgneker-Art, klippet som en Leve , er den 1 Iuai uden for Vfiervvrt vcd Caituntrykkeriet frakomwen sin Eyer ; ssulde vvgcn have op« taget, eller kunde give Oplysning om den, vg vil melde sig i 236 ved Nomvvid paa fvrfie Sal, lovcs samme en raison- nabel Douceur. En liden hvid klippet Tavehund er fin Sver bortkommen, for bvis Tilveyebringelie gives en raisvnnabel Douceur paa Amaaerto-v No 8. En liden hvid hanhund med guleOren, cn guvlPletpn t den venstre Side, vg krum Ruino«, er fin Eyer bortkommen for nogen Dd fidcn; hvo sammevillerere1Ad-.lgadenNv.29y, lovcs en billig Douceur Den 4 Julii er tabt en hvid Silkess-smve fra Chnstians- havn til Antomstrcvde; hvem samme haver fundet vilde imod en billig Doueeur levere den paa Christianshavn i Overgaden neden Bandit Ns. 166, bvor Magen fcrev s S. I Mandags den z Julii er fra finZycr- bortkommen en mcffv Eolvgafftl med 4 Grene; embedes hv m lamme Hulde bove tiikisbt sia , vi.de bebage imod ffadesl s Betalning at Bicide det paa Cenlviret, hvorfra Eyeren az,.if-s."
"doms_newspaperCollection:uuid:00ad9a8f-1f6f-46e1-b052-8824c8dd2763-segment_3","1782-07-05","adresseavisen1759 1782-07-05 001","8","En Iu'svt?/ der har gode Attester , taler lyd?/ dansk og engel? / kan accommodere , og fvostaacr Opvartning, soger ftrax Tieneste hos et herffob, ester en eenlig herre, der revser; Anvilsninqon gives herfra. En Pize seger strar Tieneste somEeneyigc hos to eenlige Fo'k, og er at finde i No. 137 i fi-re St andfircrde overfie Sal ill Gaarden. En P-gc, nyelig ankommen fra Jylland, soger strø De« neste hos et herskab eller honette Bo-gerfdk kor Stuevige; Auviisning gives i Friderichsdergaden No. arv hos Urtekrcrm- mer Bager. En Pige sogir strø Tieneste enten for Stue. eller Eene« Pige hos ?ikkl!gc Borger vlk/ foreviser godt SkudSmaiU, og er al finde i Rigensgade No. geo i Kielderen. En Pige som har gode Glndsmaal, koger Tieneste for Stuepige h-s et hcessab, eller og hoS en eenl-g h-rrs at fore Huuthvldmng-n; fi«des oaa hiornetaf Torucbustc« og Aose»< borg-Gaden No. 229 i Smen ti! Ga en. En Pige, som godt kan lave Mad, seger strø Tieneste for at fore en simpel huuehvlonmg hos eenlige Folk; anvises"
"doms_newspaperCollection:uuid:00adbbf1-a318-43c9-9b45-52daac46fe67-segment_1","1782-05-20","berlingsketidende 1782-05-20 001","8","foreta.-rk, og , cm mnefiflt, flottet Skifte efter afa. Alhed Mar- flarerdc L rche, Skelcholber > Uggelssc Mkr. Nicolai Dierrings Hustc-c i ihi indkaldes herved 3 de gange i de KiSbenhavnste Ber- lingste Tidender Credi- og Debitorer , at mode benicUe Sted og T.d. Nsere Ceruts le Pcastcgaard, den , > te May >782. Johannes Aldewelt, Provst i Mehrlose Herred. WEumWillumseii, Ha»S Kvogel.Maiests. Co»sumptio»s- Skriver, og Andreas de Hcmmer, Borger og Viinhandler her i Skaden, giorc vitterligt: at da vi ere indsatte, som Ersecutores Tcst.'Oienkl efter afg. Peter Petersen, forhen Kongel. Eciitrelenr der i Stadeir ; saa bliver alle og enhver, som maatte formeene sia at have noget i hans Stervbcc at fordre , herved indkaldte at moclDc sig ho5 c» inden > r Uger efter dette Prvelamas Publiea- tivn, deres Fordringer atbeviisliggisre, da lem stal vederfares Ret efter Loven; ligeledes indkaldes Stervboeks Debiterer, al betale, hvad deerestyldige. Kisbenhavn. den 2 7 Dc Sipnt >78?. W. Wlllumsen. A.deHemmcr."
"doms_newspaperCollection:uuid:00d01a16-0537-40ac-b44d-1da72c2f5e08-segment_2","1782-08-12","berlingsketidende 1782-08-12 001","7","At SUstet efter alg. Maren Lauritz Datter, Borger og Slagt'r Christen Igstsens her > Byen sidstkedeil >>-de Jdnuar. aidode huiirue, foretage- til endelig Slutning paa Aalborg Raadstuc fsrstrommende :8de August. , om Formiddagen Kl. 12 S'ei bekiendtgiores herved den fravacrende Arving Anue Rasmus Da ti er Lind. som ffal vrre gift > Kisbeiihavn , men med hv-m v»des ikke , em hun maatle unde foriioden at tage Mode samme Tid , sin Arve Ret al passer. Aalborg , den > 7de Zulu (f. RSbuer. g. g. Wormstrup. Enhver der maatte have noget at fordre u-di Siervdeen e;tC- a- , Thomas Chruitan Holm 1 Fladstrand , som sammc- tz' ds --'d Doven algik den ! ? de May sidst , ville anmelde det hos mig, med lovlig Bevlis om Kravets Rigtighed, inden den Tid Loven befaler; de lom cre skyldige ti! bcmclte Srerv'uoe . ville med alle- 'orne b-rale samme >il mig , for videre ttlcylighcd og Bekostning al und aaac, hvilket ; de gange bekiendtgiores 1 de Kiobm- hg. nfle B-rliagsse Tidender, til Vedkommendes Efterretning, da Stervboeu ey taalcr anden Slags Indkaldelse at bekoste. Fladstraud , den 8 de llulii 1782.. jo'). Giecrny. \" Paa Aste- p Gods 1 Salling , Ieberg Sogn , Thnstrup Byr er sidstasvigte 6te Juni' uden Livs Arvinger ved Doben aigaaet , eu fattig Indsidder Enkemand navnlig Soren Jensen Hauge , hvisiingeEU-rladciikab (dertil Gieldeus Afbetaling laavtdt ffip:, 1, es ey nerr kan blive tilstrækkelig) under lovlig Behandling er taget, men da der ved Skiftet er angivet at den Afdode skal have havt en Brodér navnlig Jens Jensen, gutisiciland og der tinrt for Skovrider, men hverken vides om han endnu er > Live, eller har efterladt sig Arvinger, alt, aa »idvarflcs han eller disse til endelig Skittets Slutmiig her paa Astrop at mode"
"doms_newspaperCollection:uuid:00d01a16-0537-40ac-b44d-1da72c2f5e08-segment_5","1782-08-12","berlingsketidende 1782-08-12 001","7","indkaldes herved zdc Postdage efter hinanden i de .Kwocnhavnsse Berliiigffc Tidender Arvingerne ester arg. Hr. Theodosius tlrfiin. Sognepræst til Glenst-up Mecnighed iNorre Hald Herredet i Aarhuus Stift , saavclsom og Arvingerne ester dcmclte H-.Ur siins forhen ardode Hustru« Mette Magrele Wagaard , Enker med kaugvaergcr , Umyndlge ined 'Formyndere . de Myntige selv eller deres kovligciiBcfuldufcrgligedc al mode > Stervbvet i G!c»- strup Prastegaard Tirsdagen den > 7de Sevtbr. forstkommenbe ; Til samme T,d og Sted indkaldes og herved bcmeltc StcrvbceS Credi- cgDebilorcr. Borup, den > zdeJulii 1782. C. Hee , Provst i Norre Hald Herred. T>! behagelig Efterretning fer saa vel Credi- oq Debitorer- »c udi Stervbvet erter afg. ial.Hr. Lauritz Thura. forhen So.,ne» Prerst r Hvidbcrg paa Thyehoim , som Enken med Laugvaegr og Born med Formynder meldes ; de gange efter hinanden 1 de Kio- benhavnste Bcrlingske Tidciidcr : at Skiftet efter bcmeltc iai. 5)r. Launtz Thura er optagen kil endelig Slutning oq DrcisieiiS- Tidrr kil at afsige de efter Loven og Boets fallit« Omsteendighc- der fattede Decisioner, samt derefter at udde e med Attalld og Kvittering, hvad som enhver kan tilfalde, er berammet udi Hv.t- bcrq Pristegaard paa Thyehclm til Mandagen den 2 ;te Scptbr. forstkommeude. Westervig-Prcrstcgaard, den ide August. 1782. Jens Philip Winding, Provst udi Rems Herred. Oa Anders Llescns Hustrue , Maren Jens Datter, den 17de May sidstlcdcn uden Livs -Arvinger ved Ootcn er asgaaet paa Schoom Prrstcgaards Anncxgaard 1 2>\"er Hordum Be.c o« Sogn 1 Thyc Land , Jylland, og bcmclte Afdedc ffal have en ''icodcr iiavulia Poul Jensen , der for omtrent Aar siden rev- ste herfra Landet, og 1 ben Tid blank andre Sttrdcr har opholdt sig 1 Holland, men r de sidste o Aar ikke der allermindste fra han, er heri, hvorfor ey videS, om haner d?d eller 1 Lire ; saa, uagtet der bliver intet at arve og de nerrvcrrende Arvinger ,»t give Askal-d, bliver dog herved, efter den uu brugende Maabc, gange ester hinanden 1 de Kiobenhavnire Berl,ngsse Tidendcr bc- meltc Poul Jensen, om han er 1 Live, indkaldet ak mode eller msdr lade hos niig undertegnede, iliden den T>d Loven befaler, da han-- nem Ret stal vederfares. Lchyoui Pcerstcgaard, tev 6te August. ,782. Christen Hover . ltatrar Lo«. NB. Siden Boegeren Krvb- og Handelsmand Er. Anders Mollers Opdudsgaard her i Bren , red de Lee ovee austillct ide offentlige Auctioner ikke har funden antagelig Bad , uaakct sainmr er iiyt oa gok, siunt sårdeles »el indrettet til Klobinaud- flab eg anden Beboelse for hou-r Familie, irem ude Byc»S> Brand Tugt a:', fadt til 167c Adir. ; Saa bliver denne EaarL"
"doms_newspaperCollection:uuid:010e580b-21be-4296-86d5-c6a7b1a6318c-_nogroup_","1782-07-22","berlingsketidende 1782-07-22 001","15","Tillag til Avertissements."
"doms_newspaperCollection:uuid:01212d13-24ab-4788-bb1b-cf9ff64e5e79-segment_3","1782-12-30","adresseavisen1759 1782-12-30 002","2","Ligesom de forrige Aannger er sseet, fslger herved af et Legatum, som uddeles hver Jule-Aften, 6 Rdlr. til Hr. Agent Holck selv. Ikke uden medoet erkiendtligste Hierte er denne Gave, til mig selv, modtaget af mig i min vedholdende sva- gel ge Tilstand. Herren, som har fort mig hidindtil, velsignet de fleste af mine Indretninger stil Nyice for andre, og hort mine Bonner, bsnbsre og mine Sukke for denne min ssiulte Den, at hans Sicl maa opfyl- des af den sand? og salige Juleglade! Holck. For Fattige , Huusarme og Syge efter Hr. Agent Holcks bedste Skisnnende. DenneGave, som var 50 Rdlr., stal efter Forskriften blive udoeel'. Vor Herre, som lader sig den christe- lige Deldaoightd veldesalde, giengielde oenne imod Giveren med Glade i hans Raade og Kieriigheo! Ho ck. Den adle og saa kierli'g tankende Mand, som med sin.indftndte Gave 1 Rdlr. tilde iFridenchs Hospital »ndkomne ulykkelige Patienter char villet anledige en nye Gieustand for Publicums ul.gneligeGodgiorcnhcd, siges ven ardodigste og styldigste Tak. Gaven er efter npyeste Overlag af Hospitalets Gielesot ger givet kilen helbredet udgaaende, men for sil Opoold bekymret Patient; hvorved de videre ufordeelagcige Fslger i Hospitalet , som det ellers saa velsindede Forflag vilde medføre, med Giverens forhaabende behagelige Bifald ere forekomne, og en lige Delgierning udrettet. Til Tak for den Høyesies Hielp, Raad og trøst i min Rod og store Modgang sendes efter giorte Loft« 2 Rdlr. til St. Hanses Hospital, med Begftring til dem , som der have Tilsyn, at de 2 Rdlr. med del for- ste maatte blive uddeelte til 24 af de Elendigste, Fat- ligste og efter Formodning i Hospita e: Skikkeligste, saa hver af dem faaer 8 si. Derudi er Kierligheden fuldkommet hos os, at vi maa hav« Frimodighed paa Dommens !Dag, fordi ligesom han er, saa ere og vi i denne Verden, 1 Joh. 4, >7- Trøste og giede Gud Kongen, Dronningen, det kongelige Huns , og samt« lige disse RigerS troe og årlige, gudfrygtige og stred- somme, lydige og dydige Undersaatler ! i denne Juul velsigne og os glede Gud, giøre os alvorlige 1 vor Gudsfrygt og Christendom, himmelsksindede, oz opfylde vore Hjerter med Syndens H-d og Verdens ringe Agt, i stor Lengsel efter Himmelen, at det kunde gaae os.vtl i Tldtn og bedre i Evigheden! »«lus mes ven, :"
"doms_newspaperCollection:uuid:01342688-1299-409c-8039-f7a00f066ffb-segment_2","1782-07-12","adresseavisen1759 1782-07-12 001","2","prædikanterne paa 7 Søndag ester Lrinitatio. rckdlkett. Frue Kirke, Hr. Bie-regaard. Holmens Kirke, Studiosus Fhlmann. Nikolai Kirke, Kauch-i Knuerup. Helliggeistes Kirke, Studiosus Heiuhcl. Trinitatis Kirke, Studiosus Myster. Hgymefte AsU»>sang. Slots Kirke, Hr. Hesselborg, begynder Kl. 10. Frue Kirke , Hr. Provst Hviid. Hr. Bentzon. Holmens Kirke, Hr ProviNTvbrmg Hr Bo-chgre?ing. Nikolai Kirke, Hr. Rerbne. Hr Saxtorph. Helliggeistes Kirke, Hr. Muller. Studiosus Flindt. Trinit. Kirke, Hr. Dr. Schonheyder. Studiosus Lund. Petri Kftke Hr. Manthey Stud. Boyesen. Frelseres Kirke, Hr. Abildgaard. Hr. Lind. Fridericks T. Kirke, Hr. Lorck. Katechet Reiff. Garnis. Kirke, T., Hr. Chemnitz D-, Hr. Ballum. Eitadel.Fnoer Kirke, D., Hr. Råben. Cakochisatiop. Reform. Kirke, Hr. Dr Cclsmanu .Hr. Dr. Jketi.. Fransk, Hr. Mouri-r. H.AandSHoft. K-, Hr. Baagoe. Stud. Hemmet-. Wayftnhnus Kirke, Hr. Krsll. en Student. Sse Qv«sit>. K., Hr. Schonnemann. Catechifatiow AlmindelissHospirals Kirke, Hr. Munthe , Kl. Christians Plepehuus Kirke, Hr. Thunboe,Kl. 1. Bsrnehuus Kirke, Hr. Lange. Gtad Arresth. Kirke, en Student. Catechisativn. Stokhuus Kirke, Studiosus Fvhlman, danss. Kirke Musiken vpssres til Hoymesse for Pr«dik«n i Helliggeistes Kirke og efter Pr«biken i Trinitatis Kirk«: <Lopu'erede. Rtbbenhavn. D?n 10 Jufii: Hr. Kammerherre Ludvig Linstow, Hovmester ved Hendes Kongelige Hoy«- hed Prindsesse Charlotte Amalia Hof, og Frue Com«' mandeur-Kapitaininde von Hemert. Den iode: Hr.B rthel Nissen Gmilh, Skibskapitain,. og Jomft. Bertholine Christiane vansen. Den 12te r. Sr. Magnus Jacobfen Jgnatius, Styrmand,, og Jomft. Kacen Marie' Schulz. Dsdsfald. lidenhavtt Den 4 Julik: Hr. Christian Samuel! Kaalund forhen Urtekræmmer og Cooditor,. 44 Aar;. Vertshuushower Chresten Mortensens Hustrue, Anye Faber; az Aar. Den 8de: J'r Cacha in. Fensh.lt.. Den ure: Mad. Anne Dorothea German, Skoe« mager Vogks Enke, 65 Star. Aalborg. Den I Juli! : Klsbmand Sr. Chilsisn Larsen OrSnas, 54 A r.. Lerg«n. Ken 1 4. Junii: Kisbmand Ht Friderich Christian Putter. 57 Aar. Sergens Stift. Hr. Major vvn Fasting, d»d pa«i Scheiesaard i Sundfivvh;"
"doms_newspaperCollection:uuid:01559235-f1bd-4670-8228-ef5626abde07-segment_2","1782-07-22","adresseavisen1759 1782-07-22 001","8","Geheimeraad Numfcn kaldet, forendes as Skibskapitalu Jan Diderichsen » vg bekommet paa Haandcn z Maaned:r» Gage 30 Rd«., er undvigt kra Skibet fidiiledin >8 Iulii og ev sioen indiunden sig; altsaa advares herved alle vg enhver ikke at huse eller hale bem ldte Person, men anholde vg levere ham paa Skippers LaugshuuS, da de derior stal nyde en billig Douceur. Jens Klum, kongelig bestalter Waterschvut, Da min Laer-dreng Andreas er fra mig bortladet, og jeg ey kan vpspoge ham; saa anmoder jeg alle og enhver, som ham maalle forekomme, cy ct huse elle- hrle ham, men give mia samme tilkiende. Hamr maarelig aj Statur, rundtadin Ansigt vg sort krvllet Haar, vg ved Undvigetscn klcrdt i-engraa Kivle. Johan Helmer, Sadelmager- M-ster, boende i No. 311 i Over- gad:n c-ven Vandet vaa Christianshavn. Da en ung Ncgerinde, eller sort Fruentimmer , er bort- loden den 1 9 Juli, Kl. 9 S ct om Aftenen af Huset No. 164 vaa Kongens Nveterv; lau bedes h n ed, ifald nogen maatlc vide hvor bcme.dkc Frueutimmer er ak sinde elle? opholder sig, et tilkiendegive samme i bemeldte Huns, imod en billig Don- ceur af Eo-rcn. Dori?omne og bsrtstiaalne Sager. Fredag Aften d-n 12 Jul-i &h imcll-m 7 vg 8 Slet er i F id nchsderg Allee bortkommet er. l-d-n hvid langtzaare« Hun- hund med negle brune Pl tar paa Rvggen, brune Oren, vg en hvid Streg i Panden; , kulde nogen forekomme denne Hund, eller kunde give Oplosning vw samme loves en raisonnabel Douceur, cg embedes at melde fig paa store Købmagergade No. 92 Ev-rftn. 3 Gaar er i FriderichSbcrg Hauge ved Slottet glemt en Porccllains SnvuStvbakS-Daofe, vaa Facon som e« Fruen- limme -Skoe, vg crgte fvray.d! omkring Laagct; hvem samme maatte forekomme, vmbcdes at levere den i Vimmeistaftet"
"doms_newspaperCollection:uuid:017e5f85-08f2-4e51-ac60-3a09d9ec7f06-_nogroup_","1782-04-22","adresseavisen1759 1782-04-22 001","8","Dersom nszen behsver 200 a zoa Syd. stink Haardbunbs-"
"doms_newspaperCollection:uuid:017e5f85-08f2-4e51-ac60-3a09d9ec7f06-segment_7","1782-04-22","adresseavisen1759 1782-04-22 001","8","AnviiSmiig til det tydste Svrog for Danste, tilligemed en tydst Chrcstomathie, og en for samme indrettet Ordbog ved Professor Jacob Baden, andet forbedrede Oplag, har forladt Pressen, og serlges hoS Fvrlcrggrrcn Christian Gottlvd Proft paa Barsen i No. 1 1 , 12, 1 z for 2 Mk. 8 si. paa Trykpapir, rg z Mk. 8 si- paa Skcivpavir. Vinter-Aftrners Tidsfordriv!, z Hcrfter, a 12 si. Han- drlS-Magazin, 22 si. M-ne Spadsermger, 18 si. Reyse- vcoviftr 1 Danmark, 16 si.; i Norge, ,c> si. Pagvctbaaden for 1777, aMk.; for 78, 1 Rdlr.; for??, - Kdlr. Lotte- rie-Lexicon, 10 si. Lommebog for 1781 , 20 si. 7 KonZer med Fingrene, 4 si- FaaeS alle ivdb. paa AviS-Cvntoirct. Tapitaler anbpdes. T l 1 1 Junii dUser en Capital af 2 6ocxuRdlr.paa lerste Privriratti Landgods at bekomme; ueormere Efterretning giver tzr. Linke i store F-rrgestrade Ns. zy."
