recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ce1bede9-be4c-442a-8856-8dcf8f96e550-segment_2","1804-01-01","lyna 1804-01-01 001","4",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Ware die Sache noch zwcydeutig und die Sicherheit des gerubmten Schutzes nichtdurch viele tausend Gegcnversuche fest begrundet: so wurden wirklich die Aerzte selbst cincr Ersiw dung nicht so allgemein das Wort reden, die sur sie selbst durchauS keinen Vortheil hat. Sie wcrden nie ihr aussercs Gluck dadurch machen. Dieft Ruckstchtkann also auf ihren Beisall keinen Einflutz haben; den nur Menige betrachten in Ruclsicht des ArztcS die kleine Operation auS dem GesicktSpunkte, datz er das vaccinirte Kind fur eine der schrecklichsten Krank- heiten , vielleicht fur den Tod , geschuht habe. Die Bebandlung der naturlichen Kinderblat, tern oder ihre Einimpsung wurde immer hoher geschaht. Sie brachte manchen beruhmten Aerzren in gressen Stadten oder rcichen Gegcn; den freihcrrliche Wurden, Nittergutcr und censiderabte Fonds in den Banken cin; und die DimsdaTe, Sutton, Gatti u. a. wurden, in diesem Betrachte, jeue wcit vorziehcn. Selbst das grostmulhige englisthe Volk hat dem unsterblichen Entdecker des Heiles der Vaceu nation nnr 50000 Rthlr. zucrkannt, welche, wcnn"
"doms_newspaperCollection:uuid:4be65e68-d79b-4afe-92af-ee704f752f48-_nogroup_","1804-01-01","lyna 1804-01-01 001","5",53.1,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:4be65e68-d79b-4afe-92af-ee704f752f48-segment_2","1804-01-01","lyna 1804-01-01 001","5",53.1,"Lyna. Eine Wochenschrift (1797-1839)","wenn die 30000 Rthlr. abgezogen werden,die er wahrend 9 Jahren daran vcrwandte , aus tausenderlcy Weise Vcrsuche daruber anzustel- len, oder auch durch sonsiige Versaumnisi cm- busite, auf eine so tleine Summe herabschmel- zen, datz sclbst der AuSlander daruber crrothen muh. Die Berichte der Aerzte aus audern Landern sprechen zwar hustg von den Schwie- rigkeiten der Einsuhrung , aber nie von der Behaglichkeit dcS GeschasteS, aujser dasi D. Marschal, ein englischer Arzt, der sehr fruhzeitig nach Italien sich begab, die Freude der Neapolitaner uber die Rettung ihrer Kinder wahrend einer bosartigen Epidemie, so wohl sich zu Nuhe machte, dasi er in vornehmern Han- sern gcwohnlich 100 Rthlr. fur eitic Jmpfung erhiclt (s. Salhb. m. Zlg. > 8vl). uchjpen- dctc der edle russische Kaiser an diejenigcn, die zuersi dicse Wohlthat in scine wcitcn Staaten einsuhrten einige Ringe und einige tausend Ru- bel, und hat, wie ich cbcn aus derAllg. L. Ztg. vom Ocr. d. I. (Jntell. Bl. p. »648) crfthe, 5 Rubel fur jcdcs arme Kind auSgescht, das inS kunstige bekuhpokt werden wird. Begreif- lich"
"doms_newspaperCollection:uuid:ef4bf757-c7ad-4a30-a90e-021cf94a647d-_nogroup_","1804-01-01","lyna 1804-01-01 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","6 Das"
"doms_newspaperCollection:uuid:ef4bf757-c7ad-4a30-a90e-021cf94a647d-segment_2","1804-01-01","lyna 1804-01-01 001","6",51.4,"Lyna. Eine Wochenschrift (1797-1839)","lich kbnnen nicht uberall Neapolitaner wohnen, und die russischen Verordnungen gelten ausser Landes nicht. WaS konnte also wohl die Aerzte allgemein zu so eisrigen Besorderern der neuctn Jmpfart machen, wenn eS nicht die hohern Motive uneigennutziger Liebe zu den Mensthen und die frohe Ueberzeugung mare, daK ihnen eine wesentliche Wohlthat dadurch erwicsen werde? Jch verwcilte bey dieser Be- trachtung, wcil inihr, meineS ErachtenS, eine grosse Beruhigung fur das Publikum megen aller derjenigen Bedenklichkeiten liegt, die zur Zeit uoch nicht ganz allgemein aufgeklart seyn fennen; und meil man auf der andern Seite tvegen eben dieseS ganzlichen Mangels alles eigenen Nichens, tim so uneingeschrankter das Zutranen zur WahrheitSlicbe der Aerzte fassen kann , da sie sclbst nicht saumen werden , die ersien zu seyn, die den Jrrthum anerfennen, wenn jemals — mas schr traurig mare — Entdeckungen der Folgezeit die grosse Hosnung Ver Menschheit zerstoren sollten! den Decbr. izoz."
"doms_newspaperCollection:uuid:5df2bb34-3262-4fe9-a814-2ea6e467cf19-_nogroup_","1804-01-01","lyna 1804-01-01 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:5df2bb34-3262-4fe9-a814-2ea6e467cf19-segment_2","1804-01-01","lyna 1804-01-01 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Das edeldenkende XVtib. Em Burger zu . . tvar durch unverfchul- dete Unglucks -- F6lle zuruckgekommen. Drin- gende Nahrungssorgen, die lebhaste Zuruck- erinnerung: Ehemals war'6 besser,« und der immer daraufsolgendeGedanke: Wann wird's"
"doms_newspaperCollection:uuid:5df2bb34-3262-4fe9-a814-2ea6e467cf19-segment_3","1804-01-01","lyna 1804-01-01 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","besser? verbreiteten cinc so tiese Melancholie in seiner Seele, dast sein cdlcs Weib seinetwegen schreckliche Folgcn besurchtete. Sie' hatte Alles, Liebkosungen , Thranen und Vorsiellungen, angewendet, aber vergebenS. EineS Morgens siand sie sehr traurig auf. Der Mann fragte nach der Ursache, aber sie schwieg. Nach vieten Bemuhungen seiner ScitS gestand sie ihm endlich: Es habe ihr getraumt , „unftc Herr Gott fei gestorben , und die heiligen Engel tvåren mit zur Leiche gegangen. « Lange hatte der Mann nicht gelachelt; ovein, hier konnte er nicht widerstehen. Er fragte: Ob sie denn nicht misse, dast Gott unsterblich fei? Wie? ist unser Herr Gott unsterblich? Ei sreilich! wer zweifelt? Dtt"
"doms_newspaperCollection:uuid:dd01304e-0a88-43c7-8d1c-0826949bdef5-_nogroup_","1804-01-01","lyna 1804-01-01 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","8 Jntclligcnz . Nachricbtcn."
"doms_newspaperCollection:uuid:dd01304e-0a88-43c7-8d1c-0826949bdef5-segment_2","1804-01-01","lyna 1804-01-01 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Du tveiKt das, und vcrlastt dich nicht auf ihn — der nie siirbt, von dem jcdes Haar ge- zahlet wird, — der uns bishcr noch glucklich ausgeholfen :c. — Der Mann gieng in sich/ und ward von der Zeit an ruhiger."
"doms_newspaperCollection:uuid:dd01304e-0a88-43c7-8d1c-0826949bdef5-segment_4","1804-01-01","lyna 1804-01-01 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Ved de resp. Redningers Forsamling i mit Huns i Forgaars Aften, er en rund Hat med rodt Ilnderfoder bleven borttager; den eller de, som kan bidrage noget til denne Hals Tilvejebringelse, loves ej allene deres Ravns Fortielse, men nlllge en passende Belonmng af Hadersl. d- 29de Dec. 1805. 3. Fr. Schrotcr."
"doms_newspaperCollection:uuid:dd01304e-0a88-43c7-8d1c-0826949bdef5-segment_5","1804-01-01","lyna 1804-01-01 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Gleich oder zu Ostern ist fur einen Officier oder eine andere honette Person, ein Saal nebst Schlafzimmer zur Miethe bey Rap Lange in der Suoerstrasie."
"doms_newspaperCollection:uuid:dd01304e-0a88-43c7-8d1c-0826949bdef5-segment_6","1804-01-01","lyna 1804-01-01 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Norfrage. Kann man sich auf den hundertjahrigen Kalender verlassen, der in den nachsten beiden Monatcn das ge lindeste Wctter prophcceyt?"
"doms_newspaperCollection:uuid:17c48e0d-3961-4f0d-b873-b5da30fc9825-_nogroup_","1804-01-08","lyna 1804-01-08 001","1",54.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Achttr Jahrgang. -tes Sluck. den 8 Januar 1804. Otanes, N7egabyzus und Darius Reden uber die verschiedenen Regierungofor- men, -Herodot, V. III. Rap. 80.-83) - tøt"
"doms_newspaperCollection:uuid:17c48e0d-3961-4f0d-b873-b5da30fc9825-segment_6","1804-01-08","lyna 1804-01-08 001","1",54.3,"Lyna. Eine Wochenschrift (1797-1839)","l6 die Unruhen in Persien nach dem Tode des Smerdis zu Ende waren , berathschlagten sich die Grotzen, die sich gegeu ihn verschwo- ren halten, uber die gegenwarlige Lage des Slaa-"
"doms_newspaperCollection:uuid:17c48e0d-3961-4f0d-b873-b5da30fc9825-segment_8","1804-01-08","lyna 1804-01-08 001","1",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Man mutz erstaunen ilber die Bestimmtheit, wonnt der Grieche , bcreits vor niehrercn tausend Iahren das Charakteristische einer jeden Regierungsart auf- gefastt und dargestellt hat. Mern Freund p. hat sich mir durch die Mit theilung dieser Stelle aus dem Herodot wirklich verpflichtet, und ich ka»n nicht unter- lassen, dieienigen, welche literarische Bildung be- sitzen, auf eine gleichfalls merkwurdige Stelle des Tacltus nnal. IV. ca>. zz so nne auf"
"doms_newspaperCollection:uuid:7f3a6562-6ec1-4219-9ea1-3996eac20586-_nogroup_","1804-01-08","lyna 1804-01-08 001","2",56.6,"Lyna. Eine Wochenschrift (1797-1839)","IO 1754 mitgetheilt hat. d. 6."
"doms_newspaperCollection:uuid:7f3a6562-6ec1-4219-9ea1-3996eac20586-segment_2","1804-01-08","lyna 1804-01-08 001","2",56.6,"Lyna. Eine Wochenschrift (1797-1839)","Staates. Bei dieser Gelegenhcit wnrden Re? den gehalten, die vielen unglanblich scheinen Werden, gcwisi aber gehalten worden silid. Vtanes wollte, man solle alle Personel! an der Rcgierung Antheil nehmen lassen, und hielt folgende Rede: »,Meine Meinung ist: cS solle kunstig kciner „vonunS allein die Herrschast suhrcn; dcnn „diese ist weder angenehm noch nuhlich. Jhr »wisit, wie weit der Uebermuth dcS Kambyses „giug; anch den desMagiers (Smerdis) habt „ihr empfunden. Wie? die Monarchie sollte „ eine gluckliche Verfassung sein, wo der Furst „ ohne Rechenschast zu gcben , thundarf, mas s, er will. Auch den rechtschaffensten Mann, „der zu dieser Macht gelangt, kann sie so ver- „andern, dasi er seine vorigen Gefinnungen „ablegt. AuS den Vorzugen, die sie ihm ge- „wahrt, cntsteht in ihm Stolz und Neid. „ Wer aber diese beiden hat, ist alles Bosen „fahig; sie treiben ihn zu dem schandlichsten „ Din-"
"doms_newspaperCollection:uuid:7f3a6562-6ec1-4219-9ea1-3996eac20586-segment_3","1804-01-08","lyna 1804-01-08 001","2",56.6,"Lyna. Eine Wochenschrift (1797-1839)","den Commentar aufmerksam zu machen, den lingbroke/ dieser L.ord unter den engliichen Schriftstellern , in einer seiner politischen Schuften nnter demTitel: A. diflertation upon partics, in fcrveral lettres to Caleb d' Anvers, London"
"doms_newspaperCollection:uuid:202c7b2c-39eb-4d0d-9bd9-4032bafbcee8-_nogroup_","1804-01-08","lyna 1804-01-08 001","3",54.3,"Lyna. Eine Wochenschrift (1797-1839)","II"
"doms_newspaperCollection:uuid:202c7b2c-39eb-4d0d-9bd9-4032bafbcee8-segment_1","1804-01-08","lyna 1804-01-08 001","3",54.3,"Lyna. Eine Wochenschrift (1797-1839)","„Dingen an. Zwar sollte man denken, einen „Allcinherrschcr konne tein Neid qualen, da „ er alle Guter in seiner Gcwalt hat ; man sindet „ cs aber ganz ånders. Die Besseren seiner „Unterthanen beneidet er, so lange sie leben; „mit den Schlimmsten hingegen halt er Freund- „schaft. Verlaumdungen anzuhoren, halt er „fur sehr gut uud nothig und das ist doch in „der That hochst unanstandig. Bcweiftst du „ihm cine gemajjigte Hochachtung, jo wird er „unwillig , als wurde er nicht genug gechrt; „und erweisest du ihm sehr viel Ehre, jo siehc „er cS als Schmeichel« an und wird abermals „unwillig. Nunkommtaber noch das Wich- „tigste. Die Gcsetze des VaterlandeS stotzt er „ uln , die Weibcr mihbraucht er mit Gewalt, „und verurtheilt die Manner ohne Procctz. — „Eine Demokratis hingegcn hat crsilich den „scdonsten Namen unter allen: Die Isonomie „(oder Gleichhcir vor dem Gesehe), und zwci- „tens thut sie nichtS von allcm dem, waS der „Alleinherrscher thut. Die obrigkeitlichen „Aenuer erhalt man in ihr durchsLoos, man must „von der RegicrungSverwalrung Rcchenschaft „ablcgen, und alles wird gemeinschaftlich be- „rathschlagt. — Meiue Mc in ung ist also, wir »»lassen die meuarchische Versassung fahrcu und geben"
"doms_newspaperCollection:uuid:487e9d53-435b-4bb3-bd71-7185fcc0ea91-_nogroup_","1804-01-08","lyna 1804-01-08 001","4",58.4,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:487e9d53-435b-4bb3-bd71-7185fcc0ea91-segment_2","1804-01-08","lyna 1804-01-08 001","4",58.4,"Lyna. Eine Wochenschrift (1797-1839)","»geben dem Volke die Herrschaft; denn untec », Vielen sindet sich alles. Dich war das Gutachten des Otanes. Megabyzus rieth zur Oligarchie in folgen, der Rede: »Mas Otanes von Abfthaffung -,der koniglichen Herrfthaft gesagt hat, dem ,'stimme ich vollig bei; dasi er aber die Ge- -,walt ganz ans das Volk ubertragen will, „darinn stheint er mir zu irren. Denn waS -.ist doch auch unverstandiger und ubermuthi- „ger als der grosie Haufe? Es istuncnraglich, ""dasi Manner, die dem Stolzc cines Tyran- -,nen entflohen sind, sich dem des unbandigen -'Voltes untcrwcrfen sellcn. Wenn jener et- „waS thut, so thut er es doch wenigsienS mit Verstand ; beim Pobel aber ist kcin Verstand. "" Wie kbnnte er auch solchen haben , da er nichtS -zgelcrnt hat, und wcder das Gute uberhaupt ""Noch ftine elgenen Vortheile kennt. Fallt er „auf etwas, so bricht er wie ein reisiender -.S trom ohne Verstand hindurch. Die also --den Perftrn ubel wollen, mogen das Volk "" regieren lassen. Lasit uns lieber eine Ver- ""sammlungdcrrechtschaffensten Manner erwah- ""len, und diesen die hochste Gervalt ubertra- --gen. Unrer dicstn u?erden auch rvir ""sein. Von den besten Mannern kann nichtS An»"
"doms_newspaperCollection:uuid:621287db-152d-4db1-ac27-98c46e2272eb-_nogroup_","1804-01-08","lyna 1804-01-08 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","n „ Anderes , als die besten Rathschlusse her- „ kommen. "" Diest war die Meinung des MegabyzuS."
"doms_newspaperCollection:uuid:621287db-152d-4db1-ac27-98c46e2272eb-segment_4","1804-01-08","lyna 1804-01-08 001","5",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Der dritte, der die seinige sagte, war Darius und er that es auf folgende Weise. „Was Megabyzus vom groKen Haufen gesagt „hat, daS hat meincn ganzen Belsall, uichtaber „waS er zum Ruhme der Oligarchic sprichr. „Denn, wenn drei RegierungSformen zur „Wahl vorliegen und alle drei recht vortrefiich „verwaltet werden, wenn das Volk, die „garchie und der Monarch aufs beste regieren: „so behaupte lch doch, dap die monarchische „Vcrsassung bey weiten den Vorzug habe. „Denn der Monarch soll der Beste unter allen „sein, und ist er daS, so wird er dem Volkc „ untadelhaft vcrsichen. Die Rathschlage blei- „ben vor ubelsinnten Menschen hier ambe- „sten verschwiegcn. — In der Oligarchie pfie- „gen schwere Feindschaften zu emstehen, wenn „viele ihre Tugend oder ihre Talcnre zum Be- „sten des gemeinen Wescns an den Tag legen „wollen. Jedcr will der Erstc sein, und mit „seiner Meinung durchdringen. Da giebtS „denn Zwiftigkeiten untcr ihnen und endlich Auft"
"doms_newspaperCollection:uuid:7f80c854-29d9-4686-a433-7a9ec6bf8fd3-segment_1","1804-01-08","lyna 1804-01-08 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","54 „Aufruhr, daraus entstchen Mord und Blut- vergiesen und am Ende kommt man doch auf ..die Monarchie zuruck. — Ein Bcmcis, datz „diese Verfassung die bcste sei. — Herrscht „aberdasVolk, so ift eS unmbglich, datz nicht „Nnredlichkeit sich einfinde, und schleicht sich „diese in das gcmeine Wesen ein; jo entstehen „daraus — zwar keine Feindschaften — aber „ sshr machlige Vcrbindungen; denn die, „wclche es mit dem Vaterlande nicht gut mel- „ncn, mussen andern ihre Unredlichkeit cben- „fads verbergen. DieS geschieht so lange, blS „ irgcnd ein Volksansuhrer dem ein Ende macht, .. welcher dasur von dem dankbareu „yechrr rvird, und so auf eiinnal das „Anfehn eines Monarchen bekommc. „Auch dicseS beweiset, das- die Monarchie die „beste Verfassung sei. llm alles knrz znsam- „men zn uehmen, so last: mich sragcn : rvoher „kam unsere Frciheit und roer gab sie unS? „das Volt! die Oligarchen oder einMenarch? „Meine Mcinung i si also: Da wir durch „cincn einzigen Mann unsere Freiheit erhalten „haben, bci dieser Verfassung zu bleiben; „indem es nicht gut sur nus fcin kann, die „v6terlichen Gcsche umzusturzcn, bci welchen „mir une scither gut befunden haben. Dieser Mei-"
"doms_newspaperCollection:uuid:0080fd57-af42-4f4e-ba89-3c1512b5ee48-_nogroup_","1804-01-08","lyna 1804-01-08 001","7",53.1,"Lyna. Eine Wochenschrift (1797-1839)","p."
"doms_newspaperCollection:uuid:0080fd57-af42-4f4e-ba89-3c1512b5ee48-segment_1","1804-01-08","lyna 1804-01-08 001","7",53.1,"Lyna. Eine Wochenschrift (1797-1839)","15 „Meinung fielen die ubrigen G ro sien z, bei. Weil sich nun OtaneS, der eine Jsonomie cinfuhren wollte, ubersiimmt sah, sagteer: ?'Jhr Freunde! da nun offenbar eincr vonunS z,Konig werden wird, geschehe cS durchsLooS z,oder durch die Wahl des Voltes., oder ans „ eine andere Weise: so will ich mich serner „ nicht dagegen setzen. Ich will aber so wenig beherrscht wcrden, als herrschen , und begebe z, mich alles AnsprucheS daranf urner der Befingring, dasi weder ich noch irgend einer 3, menter Nachkommen sich eurcr Herrschaft „jemals unterwerfen foU. cc Die Uebrigen bcwilligten ihm das; und noch bis aufdieftu Tag isi dicft Familie gan; frei, und lasit sich vom Konigenur in jo ferne, als es ihr gefallt, beherrschen; jcdo6) beobach- tet sie die pcrsischen Landesgeseye."
"doms_newspaperCollection:uuid:0080fd57-af42-4f4e-ba89-3c1512b5ee48-segment_2","1804-01-08","lyna 1804-01-08 001","7",53.1,"Lyna. Eine Wochenschrift (1797-1839)","Einst wollte jemand dem Lykurg rathen B zu Sparta die Demokratte einzufuhren. „Gehc hin,"" antwortete er, undmachezuerst in deiner eigenen Haushalmng die Probe I"
"doms_newspaperCollection:uuid:68da4e6b-2e59-4b83-bc4a-cae49e47ecde-_nogroup_","1804-01-08","lyna 1804-01-08 001","8",54.7,"Lyna. Eine Wochenschrift (1797-1839)","i6 Jntettigenz > Nachrichtttt. Bey mir Unterzeichneten sind Gelegenheiten zur Mleche, die auf dlesen zukommenden -Ostern bezogen werden tonnen. 6ans Lautrop."
"doms_newspaperCollection:uuid:68da4e6b-2e59-4b83-bc4a-cae49e47ecde-segment_2","1804-01-08","lyna 1804-01-08 001","8",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Mein in der Predigerstrasie belegenes, und wegen der vortrcfiichen Einrichtung bekannteS Wohnhaus, isiaufOstern 18O4 zur Miethe zu haben, welches ich hiedurch bekannt mache. Hadersleben, den i. Ian. 1804. Duchholdt."
"doms_newspaperCollection:uuid:68da4e6b-2e59-4b83-bc4a-cae49e47ecde-segment_4","1804-01-08","lyna 1804-01-08 001","8",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Ved de resp. Nevningers Forsamling i mit Huus i Forgaars Aften, er en rund Hat med rodt Ilnderfoder bleven borttaget; den eller de, som kan bidrage noget til denne Hats Tilvejebringelse, loves ej allene deres Navns Fortielse, men tillige en passende Belonning af Hadersl. d. 29de Dec. 18OZ. 3- Fr. Gchrster."
"doms_newspaperCollection:uuid:68da4e6b-2e59-4b83-bc4a-cae49e47ecde-segment_5","1804-01-08","lyna 1804-01-08 001","8",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Gleich oder zu Ostern ist fur einen Officier oder eine andere honette Person, ein Saal nebst Schlafzimmer zur Miethe bey Ray Lange m der Suversiraffe."
"doms_newspaperCollection:uuid:bc862af3-7ce6-451a-a11b-b92b563611c4-_nogroup_","1804-01-15","lyna 1804-01-15 001","1",55.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschri ft. Acht«r Jahrgang. zces Sluck. 'Ji . den 15 Januar 1 84. Arc und N)eist, RnochenbouiUon zuzubereicen. Allen Oekonomen und guren Hausmuttern gewidmet."
"doms_newspaperCollection:uuid:bc862af3-7ce6-451a-a11b-b92b563611c4-segment_7","1804-01-15","lyna 1804-01-15 001","1",55.6,"Lyna. Eine Wochenschrift (1797-1839)","Oie fur die Menschheit so ausserst wohltha? lige Ersindung, dast man den bis jetzt nech bey weitem nicht hinlanglich benutzten Theil der Thicre, n6mlich die Knochen, in eine nicht allein nahrhaste undgestmde, fondern auch fehr schmackhafte und wohlfeile Speise venvandeln kann , ist zu wichtig , als datz nicht bereits ein jeder, der in der Lage ist, dieftS thun zu kom nen, Vcrsuche daruber hatte ansiellen sollen. Auch"
"doms_newspaperCollection:uuid:5e03a9ba-0e0c-4e51-8781-77ec6c770081-_nogroup_","1804-01-15","lyna 1804-01-15 001","2",57.8,"Lyna. Eine Wochenschrift (1797-1839)","i8 zu erhalttn, siostt man sie nech einmal, und zwar"
"doms_newspaperCollection:uuid:5e03a9ba-0e0c-4e51-8781-77ec6c770081-segment_2","1804-01-15","lyna 1804-01-15 001","2",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Auch hier eilte man damit, nicht nur str die Menschen, die unsercr Leitung anvertrautsind, ans dieftr O.uelle zu fthopstn, stndern auch unter unsern Mitburgern die Resultate dieftr Versuche und die ganze Verfahrungsweift be- kannt zu machen, um, wo mbglich, das ange- nehme Bewusttftyn zu haben, die Sorgen mancher Familienvater in dieftn theuren Zeiten zu lindern."
"doms_newspaperCollection:uuid:5e03a9ba-0e0c-4e51-8781-77ec6c770081-segment_3","1804-01-15","lyna 1804-01-15 001","2",57.8,"Lyna. Eine Wochenschrift (1797-1839)","Man pulverisirt namlich die Knochen auf welcheWeist man kann, zerhaut sieettva zuerst mit einem Beile, und siostt sie dann fein in einem eiftrnen Morser. In dieftr Anstalt be- hilst man sich, bis jcht, mit einem vierecfigen, blos von rauhen fohren Brettern zusammenge- schlagenen Kasten, ungefahr i\ Fust hoch und i Fust breit , worin sich ein holzcrner Klotz be? sindet, an einem Seile beststigt und unten mit grosten eiftrnen Nageln befthlagen , so wie inwendig der Boden des Kastens. Hierin kann man nach und nach z Pfund Knochen in einer Stunde zermalmen. Um diese auck) stinet"
"doms_newspaperCollection:uuid:bfffb909-15e3-42e1-ab7b-a029f9022c38-_nogroup_","1804-01-15","lyna 1804-01-15 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","9"
