recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9a6eedbb-69bd-42e3-8cf8-7d0bc873850a-_nogroup_","1805-01-01","lyna 1805-01-01 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","solche Weise jeden Tag ein Almosen sammeln so nuchte freylich der Tov bcy dicsem von aller (Dic Zortscyung solgt.)"
"doms_newspaperCollection:uuid:9a6eedbb-69bd-42e3-8cf8-7d0bc873850a-segment_2","1805-01-01","lyna 1805-01-01 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","konnten . wodurch ihr elendes Leben von einem Tage zum andern hingehalten ward. Die Wahrheit dieser Bemerkung wird durch man- chen inder evangelischen Gejchichtc vorkommcn- den Um stand bestatigt. Wenn es zum Beyspiele von dem armen Lazarus Hecht , er habe vor des Reichen Thure voller Gcschwure gelcgen, und sich zn sattigen begehrt von den Bredsa- men, die von des Reichen Tiscbe stelen, so kann man mit Grund Varans schliesten, dast keine ofsentliche Armenanstalt sur ihn sorgte; er legte sich also mir mi: seinem sicchcn Korpcr vor die Thure eineS Reichen, um die Hinein- und HinauSgehenden um eine milde Gabe an- ti spred) c ti ; und da der harte Schlcmmcr von )em Elende eincs Menschen , den er, ohne sich )as mindeste zn entzichen, schen mit einerKlei- uigkeit erguicken konnte, keine Kenntnist nahm, 8 d a"
"doms_newspaperCollection:uuid:9a6eedbb-69bd-42e3-8cf8-7d0bc873850a-segment_5","1805-01-01","lyna 1805-01-01 001","6",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Welt vernachlasiigten Menschen, der mir noch bet) Hunden Mitlciden sand, bald eintreten, und nur dicser komne seinem Jammer em Ende machen."
"doms_newspaperCollection:uuid:00f434dc-1fd6-4ae4-a96e-9adc04846b25-_nogroup_","1805-01-01","lyna 1805-01-01 001","7",44.3,"Lyna. Eine Wochenschrift (1797-1839)","7 Intclligenz - Nachrichten. 6iorr. lbanghciu,. Hvor et Bage? -Amt her i Byen er at faae til Klods, erfares hos Bogtrykker øcnc&er#. God Soulong - Pecco - Compoy og Con- gothee. Gammel Rom, Soya, er at faae paa Apotheket H06"
"doms_newspaperCollection:uuid:00f434dc-1fd6-4ae4-a96e-9adc04846b25-segment_4","1805-01-01","lyna 1805-01-01 001","7",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Bei Tyreshull auf der Ripener Landstraste stehen zwec Parlhien von vorzngltch gutem und uach danischer Maaste in Fader, aufgestellcem Buchenholze, welcheS eniweder zusammen oder in kleinern Oauntiraten verkauft werden soli. Die etwanigen Liebhaver werden denPrds, so wie die nbrigen Conditlvnen auf der Hamburger Herberge erfahren kvnnen. G. 6. v. Rrogh."
"doms_newspaperCollection:uuid:00f434dc-1fd6-4ae4-a96e-9adc04846b25-segment_5","1805-01-01","lyna 1805-01-01 001","7",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Dem geehrten Publiko zeige hiemit an, dast ich mir modernen goldenen Halsketten, Medail- lons, Brustnadels und Ringen :c. vom feinsien Golde verfeben bin; ich crbttte mir Dero gcehrlen Zuspruch und verspreche bie billigsten Preiste. Hadersleben den 27. Decbr. i%cc. (5. Orzen."
"doms_newspaperCollection:uuid:00f434dc-1fd6-4ae4-a96e-9adc04846b25-segment_7","1805-01-01","lyna 1805-01-01 001","7",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Von dem Konigl. Moor bet 216 f ter ist jctzt wiederum eine Quantitat Tors tn der dort erbaue- len Scheune Fuderweise zu haben. Bor der 2lb» holung must die Gezahlung auf der Aiutstube imt 2 Rlhlr. 16 £1. a Fuder geierstel werden. Haderslebener Oster 2tuttstube d. 28. Dec. 1804."
"doms_newspaperCollection:uuid:9124873f-18e4-4fb6-afd2-fef8fdc327c8-_nogroup_","1805-01-01","lyna 1805-01-01 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","8 Hans A)ognmann, Hjuler."
"doms_newspaperCollection:uuid:9124873f-18e4-4fb6-afd2-fef8fdc327c8-segment_2","1805-01-01","lyna 1805-01-01 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen, deren KtNder, Pflegekinder , Lehr- linae und vienstmagde nach der KSntgl. Schulord- nuaa zn meiner Schule pfiichtig sind, werden hie- durch ersuchl , das Schnl, und Feurungsgeld sur die Monate November und Oceember zu Neujahr abzutragen, die Echuier mogen die Schule delncht baden oder nichc; indem lch nach dem Z Z. Para- aravh der Scbutordnung verpstichlet vm, dald nachher ein Verzelchmsi der Restirenden an Die 4perren StøulDirectorcn emzuliesern."
"doms_newspaperCollection:uuid:9124873f-18e4-4fb6-afd2-fef8fdc327c8-segment_3","1805-01-01","lyna 1805-01-01 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","3 Badstuegaden er et Huus at faae til Kjobs eller til Leje, lit forsikommende Paaste- Liedha- . verne behage al henvende dem til Skradermester i Gammel« Haderslev for at lorsoge andelen og um mueligt at jluue Accord."
"doms_newspaperCollection:uuid:9124873f-18e4-4fb6-afd2-fef8fdc327c8-segment_5","1805-01-01","lyna 1805-01-01 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Die refp. Abonenntcn dicses Wochenblatts werden hteburch ersuchr, am nachsien Sonntage das Abonnement sur den versto'p'enen ahrgang an den Umrrager diefts zn tuA)tmbcxt3"
"doms_newspaperCollection:uuid:9124873f-18e4-4fb6-afd2-fef8fdc327c8-segment_6","1805-01-01","lyna 1805-01-01 001","8",41.7,"Lyna. Eine Wochenschrift (1797-1839)","Formedelst forandring af Boepccl, er Undertegnede sindet ar udleje sil iboende Huus paa Elocs- grunden i Gammel- Haderslev, som bestaaer af en Stue, Klokken og Sldekammer, Loftsrum, 5tjelder, Gaardsrum og Hangejord. Tiltrædelsen kan stee forsikommende Paaste. Liedhaderne de- hage at henvende dem til Ejeren"
"doms_newspaperCollection:uuid:8ed9381f-d69e-4a04-8394-6ffc9679e229-_nogroup_","1805-01-06","lyna 1805-01-06 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenfchrift. Eine N.unter Iahrgaug. 2tes Stuck. den 6 Januar. 1805. Fortftlzung der predigt uber Betteley."
"doms_newspaperCollection:uuid:8ed9381f-d69e-4a04-8394-6ffc9679e229-segment_7","1805-01-06","lyna 1805-01-06 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","in Evangelist erzohlt ferner von einem blin- den Bartimaus, der an der Landstraste bey Iericho bettelte, dessen stch also auch keine Armcnanstalt annahm : ein andrcr Evangelist erzahlt von einem BlindIebohrnen zu Jeru- salen, , der auch nur vom Vecreln lebta. Der Gcdanke also, sich der Durftigen, die wegen korperlicher Gebrechen, oder wegen der Be- schwerden des Alters nicht arbeiten tonnen, oder die keine Gelegenheit haben, sich durch Ar-"
"doms_newspaperCollection:uuid:63b37f84-9264-4ebf-938f-74f795bbf134-_nogroup_","1805-01-06","lyna 1805-01-06 001","2",55.2,"Lyna. Eine Wochenschrift (1797-1839)","lo"
"doms_newspaperCollection:uuid:63b37f84-9264-4ebf-938f-74f795bbf134-segment_2","1805-01-06","lyna 1805-01-06 001","2",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Arbeit elwas zu verdienen, durch effcntliche Anstalten anzunehmen, war damals bey den Inden entweder noch niemanden in den Sinn gekommen, oder die Ausfuhrung dessclben hatte zur Zeit noch in den vorgefatzten Meu nungen der Mcnschen zu vielen Widerstand gefunden. So wenig mithin damals schon von diesem Volke zum Besten des gemeinen Wesens Kornhauser gebaut, und offemliche Anstalten gemacht wnrden, um der Thenrnng des Brodes zu steuern, und einem Viangel an Getraidevorzubeugen, so wcnigward von Sei? ten der Burger und der Obrigkeiten gemeinschast? lich fur die Armen und Noihleidenden gcsorgt; die Unterstuhung und Ernickung der Dursti? gen war lediglich der Milde der einzelnen Per? soncn , die etwas fur sie thun wollten , anheim gestcllt. Von diefer Seite haben wir fonach in unfern Zeiten unstreitig gewonnen; beynahe in der ganzen, wenigstens protestantifchen, Christenheit wird nun durch mehr oder min? der fehlerhaft oder musterhast eingerichtcte vffentliche Anstalten fur die Armen geforgt; und namentlich in unfern Gegenden darf sich gottlob tein Lahmer und kein Blinder fur die Hauptlhur einer zahlreich besuchten Kirche hinfttzen oder hinstellen lassen, um Vas Almo? fen"
"doms_newspaperCollection:uuid:88f6a8ea-fd00-4157-b487-f8df911c795f-_nogroup_","1805-01-06","lyna 1805-01-06 001","3",47.2,"Lyna. Eine Wochenschrift (1797-1839)","XI"
"doms_newspaperCollection:uuid:88f6a8ea-fd00-4157-b487-f8df911c795f-segment_2","1805-01-06","lyna 1805-01-06 001","3",47.2,"Lyna. Eine Wochenschrift (1797-1839)","fen von den Hinein- und Hinausgehenden zu betteln und kcin armer und siecher Lazarus darf auf unftrn bffentlichen Platzen seine Ge- schwure zeigen, um die Vorubermandelnden zum Mitleiden zu bewegen; eine ossentl»che Anstalt nimmt sich dieser Unglucklichen an, und lastt ste an dem Nothwendigen nicht Man- gel leiden. Auch diese Verbesserung verdan- ten wir der christlichen Lehre, und dem Geiste der Menschlichkeit, den sie athmet. Scho'n in den erstcn Zeitcn der christlichen Kirche ward von den Aposteln an eine Anstalt sur die Ar- men gedacht, und die zmeermastige serthci. lung der fur die durftigen oder verdienstios gewordenen Christen gefammelten milden Gaben cincrAuSwahl unparcheyischer und verstan- diger Menschenfreuude anvertraut; und Pau- lus gicbl in einem Sendschreiben an Timo- theus Anleimng, mie den Misbrauchen, wel- che stch fchon fruhe in die Verwalmng der christlichen Armenanstalten eins6)!ichen, durch bestimmten Gcsttze abgeholfen rverden kcnne. T)ie spatern Armenanstalten, die dis auf unfre Zeitcn hinab in christlichen Landern und Srad- ten zur Abfchaffung der Bctteley eingefuhrt tvurden, stud im Grunde nur Nachahmungen und Verbesserungen jencr erstcn christlichen Ar-"
"doms_newspaperCollection:uuid:0efb299e-1797-4cdd-8afe-c45e83ba4f9c-_nogroup_","1805-01-06","lyna 1805-01-06 001","4",47.9,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:0efb299e-1797-4cdd-8afe-c45e83ba4f9c-segment_2","1805-01-06","lyna 1805-01-06 001","4",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Armenanstalten nach den Bedstrfnissen der Zeit und des OrtS, wo sie im Gang gekommen sind. Wir tonnen deswegen von unsern Tcxs LeSworten Gelegenheit nehmen, von der Ab- schaffung der Betteley dnrch offentliche Ar- menanstalten und von den Pflichten der Chri- sien gegen dieselben zn reden."
"doms_newspaperCollection:uuid:0efb299e-1797-4cdd-8afe-c45e83ba4f9c-segment_3","1805-01-06","lyna 1805-01-06 001","4",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Gott, unser Vater, mochten wir alle r<cht denken und recht handeln, so wie cS dir wohlgefallt und vor guten und verstandigen Christen wohl lautet. Lehre uns zn dem En- de das Wort deineS SohneS recht verstehen, und es aufjcdcn Vorsall richtig anwenden, damit wir nicht unverstandig bleibcn, sondern mit Ueberzengung wissen, waS dein Wille und der Witle unsers Meisters sey ! Dann sey aber ! auch dieS hcilige und weise Gcbot die Vor- schrift nnsirS BetragenS ; nach dieser Regel muffe jeder von unS einhergehen; dieftn Erundsahen muffe jeder getreu styn, und un? erschutterlich darnach handeln. Wenn in unsrer Tertgeschichte von einem armen und lahmen Menschen gesagt wird , er J babe gebenelt, so kann ihm dies vcrnunstiger Meise nicht zur Unehre gereichen, da er auster Stande war, sich etwas zn verdienen, und Nah-"
"doms_newspaperCollection:uuid:1a1aa078-3f21-4bc3-aced-1a3c99539a9b-_nogroup_","1805-01-06","lyna 1805-01-06 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:1a1aa078-3f21-4bc3-aced-1a3c99539a9b-segment_2","1805-01-06","lyna 1805-01-06 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Nahnmg , Kleidung und Pflege bedurste, keine offentliche Armenanstalt aber vorhanden war, welche die Menschlichkeir in ihm gechrt und seiner Bedursnisse sich angenommen hatte. Armuth schandct niemanden; nur Nieder- rrachrigkeic , nur ein unwurdigeS Betragen und cinc ftl)lcchte Denkart gereicht einem Menschen zur Unehre. Aber bedauernSwerth war doch in jenen Zeiten der gebrcchliche, kranke und bejahrte Durstige , weil er zu bet- teln genothigt war, um nur ftin Leben zu er- hallen. Schon Jesus Sirach sagte : tc Es ift "" desser sterbcn , denn betteln."" Sein Ehrge- fuhl emportc sich gegen das Betteln, als gegcn cine Herabwurdigung seiner Person, und cS ware ihm unertraglich gewesen , l'.ch en un- gleichen Begcgnungen auszusetzen, welche der Bettler sich gcfallen lassen must. Jndcsscn konnte damals der Durstige, der gebrechlich, krank, alt oder verdienstloS war, immer nech mit ciner gewisscn Anstandigkeit die Vorubcr- gehcndcu nm ein Almosen bitlen, da ihm tein anderes erlanbteS Mitte! ubrig blieb, sich vor dem Hungerstodezu retten. In unftrn Zeiten hiugegen sind eben dårum in wohleingerichte- ten christlichcn Staalen bescndere Armcnanstal- ten zu Stande gckommeu , damit niemand bet- telt«"
"doms_newspaperCollection:uuid:55d8c1f7-0141-4d93-9560-32b8c6ef691d-_nogroup_","1805-01-06","lyna 1805-01-06 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:55d8c1f7-0141-4d93-9560-32b8c6ef691d-segment_2","1805-01-06","lyna 1805-01-06 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","fcftt Musse ; und hieringtaube ich einen tvirk- Uchek: Fortfthritt der Menschheit zum Bessern, oder wie ich noch lieber sage, eine Ruckkehr zu den reinen Grundsatzen des Christenthums mahrzunehmen. Bey den ersten Christen ward kcine Bctteley geduldet; die Gemcinen sorgten sur diejenigen, welche auster Stande waren, stch das Ndthige zu verdienen ; man sand es unschicklich , dast durstige Christen das Alme- sen bettcln sollten; dagegen vcrlangten dieApo- stel, dast, wcr arbciren konnte, sein cigcn Brod aste, nm unabhangig zu leben, und das gottlichc Vergnugen des Wohlthuus gcniepen zu tonnen. Zu dieftn christlichen Grundsatzen ist man in unsern Zeitcn da zuruckgekehrt, wo man sur die Durstigen Anstalten machtc, da- mit ste nicht bettcln dursten. In dieftn Gc- genden und Sradtcn also hat sich die Denkart den Menschen wirklich vercde!?; die Rohheit fruherer Zeitcn , die an der Bettclcy keinen Anstotz nahm, hat feinern Gcfuhlen weichen mussen. Den mahrhast Durstigen, wclche an den Nothwendigkeiten des Lebens Mangel leiden, wollte man die Demuthigung, jhren Nnterhalt an den Thuren der Wohlhabenden snchen zu muffen, ersparen, und ste nicht in der UngewiSheit lassen , ob ste ihn auch wirk- lich"
"doms_newspaperCollection:uuid:498da8bd-6851-435a-8186-48fe9926a3f2-_nogroup_","1805-01-06","lyna 1805-01-06 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","-5"
"doms_newspaperCollection:uuid:498da8bd-6851-435a-8186-48fe9926a3f2-segment_2","1805-01-06","lyna 1805-01-06 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","lich finden wurden; die Menschlichkeit kam ihren Bitten zuvor; siewurdcnan wohlwollen? de Personen verrviesen, welchen sie rhre ganze Lage enldeckcn, und von denen sie erwartcn konnten, dast sie sich licbrnch fur sie verwen- den, und fur ihre Bedurfnisse sorgen wurden. (Die Fortfttzuilg solgt.)"
"doms_newspaperCollection:uuid:498da8bd-6851-435a-8186-48fe9926a3f2-segment_3","1805-01-06","lyna 1805-01-06 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Intelligen; - Nachricbten. Gode torre Kirsebar er at faae til Kjobs Ho6 Jcs 6. Nissens Enke l Badsiucgaden, a Pundet 10 si."
"doms_newspaperCollection:uuid:498da8bd-6851-435a-8186-48fe9926a3f2-segment_4","1805-01-06","lyna 1805-01-06 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Johann Bossemager er sindet underhaanden at fcrlge sit iboende Huns i Slagtergaden. Liebha- terne behage at henvende sig ni ham selv for at erfare Conditionerne."
"doms_newspaperCollection:uuid:498da8bd-6851-435a-8186-48fe9926a3f2-segment_5","1805-01-06","lyna 1805-01-06 001","7",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Es sind jemand in der Neujahrswoche ein Kragen, ein ftmsses musselmenes Haletuch und ein weisses Schnupftuch mit einer schmalen blauen Kame, alles D. R. B. gezeichnet, vom Zimmer encwandt worden. Wcnn man nun zwar Elnen als den Thater in Dcroacht hat , ohne lhn jedoch dessen bestimml uberfuyren zu kbnlien, so wird Jeder, dem diese Sachen fell geboten werdcn mSch:en, ersucht selbtge sofort anzuhalten, und solches gefalllgst in der Buchdruckerey anzujeigen."
"doms_newspaperCollection:uuid:ab0b1040-66cf-4521-8fe8-80a41781f80e-_nogroup_","1805-01-06","lyna 1805-01-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Skrccdermesier Marchin Hcnckel agter at salge sit iboende Huns red gammel Ting, »nster sig derfor en god Liebhaver dertil. God Soulong - Pecco - Compoy og Con- gothee. Gammel Rom, Soya, er at faae paa Apscheket hs a..ghc.m:"
"doms_newspaperCollection:uuid:ab0b1040-66cf-4521-8fe8-80a41781f80e-segment_1","1805-01-06","lyna 1805-01-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","i6 Das Haus des verstorbenen Paul Christian-- sen auf dem Papagoy hieselbft wird am 7tcn dieses, als am nachsten Montage, Vormutags nm ii Uhr zum letzten Male sffentlich aufgedolen werden. Hadersleben d. 4tenIan> 185. il. Sorenscn."
"doms_newspaperCollection:uuid:ab0b1040-66cf-4521-8fe8-80a41781f80e-segment_3","1805-01-06","lyna 1805-01-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Dem geehrten Publiko zeige hiemit an, dag ich mit modernen goldenen Halsketten, Medail- lons, Brustnadeln und Ringen :c. vom femsien Golde verseben b;n; ich erbltte unr Dero geehrten uspruch uno verspreche die billigsien Preisie. Hadersleben den 27. Decbr. 1804. ' G. Oczcn."
"doms_newspaperCollection:uuid:ab0b1040-66cf-4521-8fe8-80a41781f80e-segment_4","1805-01-06","lyna 1805-01-06 001","8",42.6,"Lyna. Eine Wochenschrift (1797-1839)","Von dem Konigl. Moor bei Abki er ist jetzt wiederum eine uantitat 5orf in der dort erbaue- ten Scheune Fuoerwe«se zu haben. Bor d'er Ab- holung musi die Bezahlung auf der Amtsiube Mit 2 Rthlr. 16 sil. a Fuder geieisiec werden. HadcrslebenerOsier-Amlsiube ). 28. Dec. 1804."
"doms_newspaperCollection:uuid:4a07c225-fff4-4ab2-b5f9-a1a1db2e73a4-_nogroup_","1805-01-13","lyna 1805-01-13 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Wochenschrift. Eine Neunter Jahrgang. Ztes Stuck. den iz Januar. 1 85. Fortfetzung der predigt uber Becceley."
"doms_newspaperCollection:uuid:4a07c225-fff4-4ab2-b5f9-a1a1db2e73a4-segment_7","1805-01-13","lyna 1805-01-13 001","1",47,"Lyna. Eine Wochenschrift (1797-1839)","er also in Stadten und Gegcnden, wo man hch zu disser menschenfreundlichen Denkart erhoben hat, noch betrelt, der hat kein Ehrge? fuhl, und schon dårum ein verachtlicher Mensch. Ohne Schaam wirft cr sich weg; tim einer kaum nennensrvcrthen Gabe willen giebt er sich ftlbst freywillig jeder Bchandlung preis, die jeder ihn suhlen lassen will; jedes harte Toovt, jede knrze Abfertignng, womit man"
"doms_newspaperCollection:uuid:4d5ca223-50d1-453f-9719-dd2e20e00ec9-_nogroup_","1805-01-13","lyna 1805-01-13 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","i8"
"doms_newspaperCollection:uuid:4d5ca223-50d1-453f-9719-dd2e20e00ec9-segment_2","1805-01-13","lyna 1805-01-13 001","2",56,"Lyna. Eine Wochenschrift (1797-1839)","man ihn abweist, lastt er sich nicdertrachtig gefallen, meil cr berechnet hat, dast er doch bey seinem unverschamten Betteln, dem die Charakterschwache manches Menschen nicht widerstehen kann, sich besser als bey unver, drosscner Arbeit steht, und weil er mit dem Nothdurftigen, das ihm die Milde eincr Ar- mcnanstalc im Falle der Durstigkeit und Ver, lassenheit von nahenVerwandten und Freunden gerne rcichcn wurde, nicht zufrieden ist, som dem austcrdem noch vieleS geniesten will, waS die Genugsamkeit deS Christen allenfalls wohl enibehren kann, und, um sich dies zu verschaft fen, sich allem gesuhlloS unterzieht, mas ein Bettler sich gefallen lassen must. Gewist jede feine Empfindung must sich bey einem Mem schen, der unter solchen Umstanden bettelt, abstumpfen. Man wollte ihn mit einem ge, wisscn Zartgesuhle behandeln, indem man ihm eine Anweisung gab, mie er auf eine anstam dige Weise seine gedruckte Lage andern bekannt machen, und sich Hulfe verschaffen konne; und er will nicht edel behandelt seyn; er ist unem- psindlich gegen die Schande, wenn er nur bey"
