recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:652608b4-1922-4573-a53f-df0996c0fe58-segment_3","1828-01-06","lyna 1828-01-06 001","6",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Se. Kvm'gliche Majestat haben der Stadt Tondern nachfolgende allerhSchste Couccsston zur Haltung emeS Woll, und KrammarktS zu erthel' len allergnadigst geruhet: Wir Frederik der Sechste von Gottes Gnaden Konig zu Dannemark, der Wenden undGothen, Herzog zu Schleswig, Holstein, Slormarn, der Dithmarschen und zu Lauenburg, wie auch zu Oldenburg re. Tbun kund hiemit, dast wir auf gescheheneS .Ansuchcn allergnadigst concediret und bcwilliget haben, wie Wir auch hiemit und Kraft dieseS concediren und bewilliqen, dast in der Stadt Tondern jahrlich am Oonnerstage nachPfingsten und den folgenden Tagen ein dreitagiger Woll, markt und Krammarkt gehalten werden moge. Wornach sich manniglich allerunterchanigst zu achten."
"doms_newspaperCollection:uuid:2295586a-e6b1-4bbc-b351-343830818504-_nogroup_","1828-01-06","lyna 1828-01-06 001","7",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Frederik R. Molrke. Rothe. Hammerich, jensen, aitghcim Ctausscn. Kzlst. Burgermeister und Rath hieselbft."
"doms_newspaperCollection:uuid:2295586a-e6b1-4bbc-b351-343830818504-segment_1","1828-01-06","lyna 1828-01-06 001","7",47.7,"Lyna. Eine Wochenschrift (1797-1839)","achten. Urkundlich untcr Unserem 55nigli« chen Handzeichen und vorgedrucktem Ir.stegcl. Gegebeu in Unserer Kbniglichen Rcsidenzffadt Kopenhagen, den 2ten October 1827."
"doms_newspaperCollection:uuid:2295586a-e6b1-4bbc-b351-343830818504-segment_6","1828-01-06","lyna 1828-01-06 001","7",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Concession zur Haltung eineS WollmarktS und Krammarkts ln der Stadt Tondcrn. Welches hiedurch zu Iedermanns Nachricht be« kannt gemachr wiro, mit dem Beifugen, dast dicser Kram, und Wollmarkt hieselbst zum erstcn Mal am 29sten, ZOsten und zisten May 1828 gehalten werden wirv. Tondern, den 4len Oec. 1827."
"doms_newspaperCollection:uuid:2295586a-e6b1-4bbc-b351-343830818504-segment_8","1828-01-06","lyna 1828-01-06 001","7",47.7,"Lyna. Eine Wochenschrift (1797-1839)","Et feed Sviin, til 13 a 14 kpd., er at be« komme for 2 Mk. 4 si. a Lpd. Bogtrykkeriet anviser Salgeren."
"doms_newspaperCollection:uuid:8dcdbe53-6fe6-46eb-861a-d0108547a207-_nogroup_","1828-01-06","lyna 1828-01-06 001","8",44.7,"Lyna. Eine Wochenschrift (1797-1839)","8 Rolle, wornach das XV eifceiv, rem ans- gesichcete Rocken- und Schwarz- rocken -Brod pro Januar 1828 gebacken werden soll. v)eitzen Vrod: Qvt. Ein Schillings Franzbrod Ein Sechslings Gemmet Ein Schillings dito - 26 i -Z 26 1; GchZn Rocken oder Saner Brod: | Soll wiegen. Pfund.j Loth. | Qvt. '4 3 Ein Cechstings Brod » Ein Gchtllings Brod » Ein Zwctschill. dito 2 1 Grob oder Schwarz Rocken Brod: Soll wiegen. Pfund. Loth. Qvt. Z i? T| 5 10 \ a L. C. Lindenhan. Ein Yweyschill. Brod - Ein Lreischill. dito - Soll wiegen Loth. t 3 1 2» Ji 1 24 Hadersleben, den 2ten Ian., 1828."
"doms_newspaperCollection:uuid:8dcdbe53-6fe6-46eb-861a-d0108547a207-segment_3","1828-01-06","lyna 1828-01-06 001","8",44.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgngigen Preise laut Korn Taxa d. d. zisten Dec. 1827, ist der Weitzen angeschlagen die Tonne zu 2 Rthl.24 si. Cour. Und der Rocken die Tonne zu 2 — 16 si. Cour."
"doms_newspaperCollection:uuid:718ddb66-9d21-4198-a399-2747b1261a6c-_nogroup_","1828-01-13","lyna 1828-01-13 001","1",55.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch e n s ch r i f t. Z2sier Jahrgang. 2teS StSck. Den izten Januar 1828. Das unverhoffte Wiedcrfehn. Eine Romanze. Olaf, geboren im Bergmannsstand, ErwAhlte der Vter Bekneb, Und in des Bergmanns Trauergewand, Da ward er Marien so lieb. Schon"
"doms_newspaperCollection:uuid:718ddb66-9d21-4198-a399-2747b1261a6c-segment_7","1828-01-13","lyna 1828-01-13 001","1",55.3,"Lyna. Eine Wochenschrift (1797-1839)","?)?arie und Olaf im Schwedenland, Sie liebten sich zrtlich und tren. Und schwuren zum finsteren GrabeSrand, Sich Liebe stetS innig und neu."
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-_nogroup_","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","10 Er"
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-segment_2","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Schon sannen tie Trauten im schonen Verein, Zu bauen das eigene Haus, Und ferne foClte die Hochzeit nicht scyn, Gefeyert beym landlichen Schmaus."
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-segment_3","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Da sprach die schbne und harrende Braut, Bald Olaf, neun' ich Dich mein, Dann wird uns der Tempel der Freude erbaut, Wer kann dann wohl glrlckli6)er seyn."
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-segment_4","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Und sie giengen zum Pfarrer wohl Hand in Hand, Datz er segne den zartiichen Bund, Und wie die Sitte es br«5uchlich fand, Macht er der Gemeine ihn kund."
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-segment_5","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Und er sprach: Olaf wird Manen frey'n, Auf da Zhr Alle es wisit, Was jemand wendet dawider ein, Geschehe in baldizer Frist."
"doms_newspaperCollection:uuid:c512240e-6745-410c-98af-55bc38391c3b-segment_6","1828-01-13","lyna 1828-01-13 001","2",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Und es meldete sich ein schwarzer Gesell, In des Todes schauriger Tracht, Da verdorrte der Liebe lebendiger O.uell, Denn Olaf verschwand in dem Schacht."
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-_nogroup_","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","r u Und"
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-segment_2","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Er bra6)te dem Liebchen den Morgengrusi, Und er kam nicht am Abend zursick. Der Tod gab Marien den Abschiedskusi, Und Traner umzog ihren Biick."
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-segment_3","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Sie hatte den Trauten zu fchmftcfm gebacht. Mir der Gabe so sinnvoll und schSn, Das Werk ihrer Liebe mit Wonne vollbracht. Und sie foflcc ihn nicht mehr sehn."
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-segment_4","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Da barg sie das Kieinod mit traurigem Sinn, Znm Thranentuch weiht sie es ein. Und zum Brautkleid legr sie es weinend hin, Im wohlverschlossenen Schrein."
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-segment_5","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Und es eilte mit Flsigelschnelle die Zeit, Ourch ein halbes Jahrhundert d«hm, Doch Marie flehte zum Tode bereit, Vergebens mit traurigem Sinn:"
"doms_newspaperCollection:uuid:81492c2a-dd7f-4ab1-88fc-a79d2b6ad2a3-segment_6","1828-01-13","lyna 1828-01-13 001","3",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Datz vor ihren Blicken entschwanbe die Welt, Und sich balde Sssne ihr Grab, D:e Hoffnung aufS bessere Zenftits gestellt, B!;eS einzig ihr sttitzender Stab,"
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-_nogroup_","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","12 Und"
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-segment_2","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Und im sans'ten Tode ihr Her; zu erfreu n, War, was sie vom Himmel erfleht, Da geichad é ttn Zahr achtzehnhundert und neun Wie die Sage im Schwedenland geht,"
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-segment_3","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","DaK man grub zu Falun in sinsterem Schacht Dreyhundert Ellen hinab. Und ans Licht ward ein bluhender Leichnam gebracht, Frisch, wie er gesunken ins Grab;"
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-segment_4","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Er schien nur zu schlafen im sSssesien Traum, Es war nicht entstellt sein Gesicht, An den Schlaf in dem langen Zeitenraum Da dachte wohl Keiner nicht."
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-segment_5","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Und was nah ihm auf Erden gewesen war Hatt lSngst verschlungen das Grab, Er ruht in dem seinen schon funfzig Zahr Und Niches von ihm Kunde jetzt gab."
"doms_newspaperCollection:uuid:ce86c4e7-42b5-4e51-9c5d-cdfec4596ae8-segment_6","1828-01-13","lyna 1828-01-13 001","4",46.4,"Lyna. Eine Wochenschrift (1797-1839)","Da ward Marien bie Nachricht kund Und ihr dammert im Finsiern -in Licht, Und voll Ahndung -ilt' sie in selbiger Stund', Zu erblicken des ZStigfingS Gesicht."
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-_nogroup_","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","IZ Und"
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-segment_2","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Und sie kbmmt von Alter und Sorge gebeugt, Matt wankt sie, den Stab in der Hand, Und man sieht, wie sie zitternd zum Leichnam sich neigt, Denn sie hatte schon Olaf erkannt."
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-segment_3","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Und sie sank auf den Leichnam von Wehmuth erfittlt. Und sie kusite die Hulle mit Schmerz, Jetzt, rief sie, ist endlich min Schmerz gestillt, Nun breche, mein zagendes Herz."
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-segment_4","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Doch erst sey mein Tranter zur Hochzeit geschmuckt, Jetzt weih' ich mein Thranentuch ein, O Gott! wie hast du mich Arme begl5ckt, Roch soll eS sein Eigenthum seyn;"
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-segment_5","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Ich hab' eS so lange so treulich bewacht, Jetzt deck' es sein theures Gesicht, Bald HQllt sich mein Auge in finstere Nacht, Denn vor Wonne das Herz mir bricht."
"doms_newspaperCollection:uuid:fa86283a-f5a2-4c58-b841-175511744375-segment_6","1828-01-13","lyna 1828-01-13 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Ich scheide vom traurigen Leben so gern, Jetzt werd' ich mit Olaf vereint, Uns leuchtet im Grabe der Liebenden Stern, Ich seh' ja, wie freundlich er scheint."
"doms_newspaperCollection:uuid:f032145f-8e22-4947-834e-58f9810467e9-_nogroup_","1828-01-13","lyna 1828-01-13 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)","14 Intelljgenz , Nachrichten."
"doms_newspaperCollection:uuid:f032145f-8e22-4947-834e-58f9810467e9-segment_2","1828-01-13","lyna 1828-01-13 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Und es reicht' ihr der Tod bie eiskaste Hanb, Und die Graber ste gruben ihr Grab, Und das GlSok, das sie nicht im Leden fand. Der Engel des Todes ihr gab."
"doms_newspaperCollection:uuid:f032145f-8e22-4947-834e-58f9810467e9-segment_3","1828-01-13","lyna 1828-01-13 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Denn bie brautlicheKammer ward zierlich ttesch.l.uckt, Da« Grab ward der Liebe Aitar, Und hier ruht ber irrdischen Sorge entruckt, Zn Frieden das brautliche Paar. L. Anmerk. Dicser Romanze liegt ejne ivahte Gcschichte zum Grunde, welche sich im grven Kupferwerk »u Falun im Iahre >809 zugetragen hat. Um Iv« hannis dieses Iahres ward der von Vitriol ganz durchdrungene Leichnam gefunden, und nur aus selche Art scheint es erklarbar zn seyn, datz er der Verwesung hat widerstchen konnen."
"doms_newspaperCollection:uuid:f032145f-8e22-4947-834e-58f9810467e9-segment_5","1828-01-13","lyna 1828-01-13 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Sovte unter so vielen edeln Mannern und Frauen hiesiger Gtadt, die Wohlthaten in so rei' chemMaaste spenden, Jemand seyn, der mit einem Darlehn von 50 Rthl. Cour. in Iahresfrist mit be Uebigen Zinsen abzutragen, einer Familie emporhe,'- fen will/ wodurch diese sich sehrbeglucktschahen und dem Menschenfteunde achtungSvoll verbunden seyn wurde; so habe er die Gute seinen gutenWillen in einem versiegelten Billet mit der Aufschrift 3 . Z. in der hiesig?!? Buchdruckerei anzuzeigen."
"doms_newspaperCollection:uuid:33909bfc-0a0d-4ead-a630-12e1a98ecdc4-_nogroup_","1828-01-13","lyna 1828-01-13 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:33909bfc-0a0d-4ead-a630-12e1a98ecdc4-segment_2","1828-01-13","lyna 1828-01-13 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","Zweyte Aufforderung, die Einliefcrung des Weinachtsopfers betreffcnd. I- Eiinonscn. Am Mitttvoch den iZlen februar 1828 fc-3 der zur Concursmasse deS Bonscedenten Jacob Hansstn Lloppcnburg gehorige auf Harrebye- feld der Fros -Hårde betegene Hof cum pertin. Jnhalts der in Termino zu verlesenden Cvnditiv- nen in offentlicher Auction verkauft werdcn; mie der Bekanntmachung diescs wtrd zuglcich die An« zeige verbunden, dast dafur gesorgt sey, dast der Hof nebst den Landereien zu jeder Zeit in Augen« schein genommen werdcn kann. Rodding in der Hardesvogtey fur die FroS- und Calslund- Harven, den 24sten Dcc. 1827. Hagedorn. Unterzeichneter hat eine Wohn- und eine Schlaf- stube, mit und ohne Bekstigung, zu vermiethen. G. Steinbcrg. Fur dicse lVoche schlachtee fere: L. P. Schmidt in der Badstuben- Straste. En 5?one, hcist af Bondestanden, kan ved Udgangen af denne Maaned faae en Amme- plads, naar samme derom betids henvender sig til Undertegnede. Haderslev den 10de Januar 1828. __ 3 Gyrstmg. Paa en Molle er trende fede Sviin til 11 a 12 kpd. Stykket til Kisbs. Anviisning giveS i Bogtrykkeriet."
"doms_newspaperCollection:uuid:d916c55a-c425-4793-bf0d-ef03c7fdba52-_nogroup_","1828-01-13","lyna 1828-01-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","gefTetøtete Rocken; iznd ©ctjxvarj; rocken - Brod pro Januar 1828 gebacken rverden soll. Soll wiegen Loth. Qvt. 1 26 1- -3 » 3 ' 1 26 -i a Gchon Rocken oder Gaucr Brod: Soll wiegen. Pfund. j l'vih. Qvt. 4 3 f 28 15 1 24 H Ein Gechsiings Brod E:n Scktllings Brod Ein Tweischill. dito T\ olie, wornach das XVtiww, rem aus- (Brob oder Schrvar) Ko tf en Brod: Ein Zwevschill Brod ,"
"doms_newspaperCollection:uuid:d916c55a-c425-4793-bf0d-ef03c7fdba52-segment_10","1828-01-13","lyna 1828-01-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktg<Zngigen Preise laut Korn , Taxa d. d. z I sten Dec 1827, ist der Weitzen angeschlagen die Tonne zu 2 Rthl.24 st. Cour. Und der Rocken die Tonne zu 2 — 16 st. Cour. O)eitzen Brod: Ein Schillings Franzbrod Ein Gechslings Gemmet Ein Schillings dito $"
"doms_newspaperCollection:uuid:d916c55a-c425-4793-bf0d-ef03c7fdba52-segment_8","1828-01-13","lyna 1828-01-13 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Pfund. 3 5 Soll wiegen. Loth. j Qvt. 7 10 H I H ElN Dreischlll. dito , Haderslcben, Den 2ten Ian., 1828. L. C. Lindenhan."
"doms_newspaperCollection:uuid:c8747497-2f92-4d02-a1f5-36b7de0cc061-_nogroup_","1828-01-20","lyna 1828-01-20 001","1",54.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. Z2ster Jahrgang. ZteS Stuck. Den 2vsten Januar 1828. 1) Die"
"doms_newspaperCollection:uuid:c8747497-2f92-4d02-a1f5-36b7de0cc061-segment_3","1828-01-20","lyna 1828-01-20 001","1",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Uebersicht der Spar- und Leihe-Casse zu Hadersleben ultimo December 1827. Aufolgc der im 4ten øtfitf der Lyn«, Jahrgang 1826, enthaltenenUebersicht vom 24sten Jan. 1827 war der Zustand der Spar« und Leihe-Casse zu Hadersleben Auszang des Iahres 1826 folgender: grob Cour. 8. 46 37 Rthl. 2130 2044 1) Jhre Activa betrugen . 2) Jhre Passiva dahingegen a a Mithin hatte sie als Fond einen Ueber- ! schutz von ... . I 86 Diescr Zustand ift nach den gefkhrten Bilchern im Jahre 1L27 folgendergeftalt verSndert worden: 8L a"
"doms_newspaperCollection:uuid:010a7534-bb1f-4d3d-b55d-d7c5f40d1ead-_nogroup_","1828-01-20","lyna 1828-01-20 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","18 grob Cour Rthl."
