recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:9173a467-1a11-4014-a128-247acb29ccc4-segment_5","1678-09","dendanskemercurius1666 1678-09 001","1","ArvaagenHyrde-Vactall Tystve-Mactsoriager / U!d-kruusttFaare Flockfor Ulstve-Tanden tager Fuldnoyeudiact; Loot-Foeded Bamle gaar Fra Hiorden sitamfuld bort / naar Hyrden vaagen Vor Land, ens Hyrde goed med Love VaagenSye (staar. Bevaager og sin Hiord l at ingen tand tilfoye VedRestve treeffe Treck den stade eller Vold/ Men hver sig hvnlcmaa i tryg og goed behold. Lad vaaden Regne- Sky til Slud og laff end graane/ Haand staaner sig dog ey/men reyjer tut til Skaane Fra Skaane hid igten/og tenckerhvercn Stund Paa Landets Tarv og Kastn fast uden Soffne-blund. Den faste Vold oc V<rii/,om Helsinborg mdstanyer Hånd ostte stuer an:Hans Hist den letomdanyer Med Hlorte-fpring og ipret paa dm Bred-bringed Kat/ Som nu TvckTaaret staar og har faaet F>oyden fat/ Bly blaaeCartove-Munddcns stede Kinder Krooner/ Med Trolde S-kraalogSkreck sinSestcr imoedtooner/ Som kaager frullg ud Lang-Haljet ostver Strand Fra huulcn Srefund paa vons Scrlands Land Ret fom paa Herre Slot/ naar tvende Vcrctre glalder Z Porten Icnckcde/den bellcti strapm knalder Z Huus hoyR»lt-Eeg/og stcrrpiS hvastcn Tand Moed Trotzig Pucke Stastog fremed Afvinds-Mand: Saa Itggeroglaaher »Kongens Seyle Stremme Lovinder tvende/»om l Vand tilBrystet, ven me (Strand Med ven Guld-guule Manet / Troe Vcrctre ved hans Og Lcncke.bundne fast til hvert hans Arffve Land."
"doms_newspaperCollection:uuid:a745fabe-0585-420e-96ea-28b88a5899ea-segment_6","1678-01","dendanskemercurius1666 1678-01 002","4","Bloed - tsrstig Bloede - Hund/ Jeg meener Tyrcken; spiiler Sin Struubeop paa ny / Ukraine derved »miler Slet ingenlunde. Ogdenstoe»e Denge- Skalk/ Som fordrismoed Forbund / ass gryet gipr Polen matt."
"doms_newspaperCollection:uuid:a8fdc2e0-28b9-429b-8fa6-1c8d3b1cfed7-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 001","1","Dm Dans?«"
"doms_newspaperCollection:uuid:aca98fee-7201-45f5-84a9-e2ea4d7a6152-segment_1","1678-05-01","dendanskemercurius1666 1678-05-01 001","4","&t> kun af billedes indgyd« blod udrinde / Raar legemet ej her det mindste saar tand finde: Men hvor om alting er / det fiendengafnerdog/ A< hånd det rerne blod med raab ej paa sig tocg. ls. For Malms vilde sig forlyste nogle Baade McdvorFregat/ som laapaa Reden vel rilmaade/ Men som den stienkte dem til velkom lod og krud / Forgik dem lysten til ac holde lcegen ud."
"doms_newspaperCollection:uuid:b8d1724a-a20b-4ad5-85fa-34394f8be230-segment_2","1678-10","dendanskemercurius1666 1678-10 001","3","Stralsund det gielderDig- fee! Brandenburg fortplanter Singroffve Skott i rad/ til alle Stadens Kanler Kruud-foeledKuglc-Skudd bcrecdis / tenet Dig om Fer du formastis mocd Cartevets bistre bom. Estduey bange? Nev: ru laderD'g forfore AffHonning- fode Ord/ som kildrer i dit Ore; Aff honning Taare-Safft Een bitter Malurt-Roed Vil bliffve vist for Dig/ og dempe nced dit Mocd. Det Drabe-Verck her staar/ som Kiadc-hessted offver UdliunerJlde-blinck/ogvrecdis/ at mandproffvcr Paa din stiffnacted Hals/ ey dceris Torden -studd/ Gom ftulde med een hast Dig gissve Halse brudd. CartovetsKugle-siug mocdFyre-Msfen gaber/ Den Svogled Kruudc-Regn Fyrmosen scljf indlaber At spytte paa Dig ud/ Salpett-Grydens fnurr Opkaager broende-Beeg med gloende fvatte-knurr. Tenck/ tcnck/ O! tenck Dig om/ for del er alt for silde/ Ncy ; Du forblindet gaar hen til det blocdigt Gilde See S kyens svangre Buug den bugner moed Dig need Og bryster bomre fuld med Kuglers jeneke 4ccd. Jammer ! Ach ogVcr! hvordan den Ild hun spiller Med tuufend Gisel-Slaq og snolde- fnarr omdriller I Gryde Varmcv Vuug: med gruusomt Torden strald Nu siaaer den Slange lefi/ gir tuufend Knald og Fald. Pufflpuff! taff'.iaff! tirr! tirr! Musigvcetc- Munde straaler Bom! bu! smeck/ smald / furr/ furr hvert Kaaber-stycke vraaler"
"doms_newspaperCollection:uuid:ba9968db-a0f9-4786-aca2-b7a803f96ddc-segment_1","1678-09","dendanskemercurius1666 1678-09 001","3","Bloed-tyrsiig Hore-Sad/Naturens fuivjf Byrde / Du Vierge-Skifftning/du som saa din Mand formyrde/ Sig mig hvad Nisie-Haand harpaa din Drage-Krop Zet Folcke-Hossvct sat/og Ovinde-jiiret Top. Tvi dig! du fuule Gast/til Bryllup dit og Barsel/ Skov-Troldieaadne-Chorvaar/og nu faar du Varsel/ At pluco tredie gang vil giffte sig med dig. Din Dyre . kiebee Sicrl Gud frelse mildelig/ i Cct yndigt Jomftue - Chor mig siunis nu at hore Mod nette Slag og Sang/de Gtrenge-leeg visi rore Gudinder alle Ni ; for liflig Engle- Sang Trompee--og Trumme - Slag udbuldre fersie Klang/ Det er til Otte-Sang hen under Rygens Aadde I Skib-Capcllerne paa Kongens (Toere Flocde. Med Hierte-dragne Suck alt hvad en hver formaaer Hand raaber BUD til Hielp/ derpaa tillandet gaar. Og strax begynder Juel.- I Vaaben-Vaantc Herrer Sklold-skiultc/ Brynje-tact/ som Sverd med crre bcrrcr/ Krigs-Fyrsier/Krigens Guds gcheime sioere Raad / Som cre crdle giort ved mandig Dyd og Daad / Og du Strid kicre Fiock ved Kugle Varme herrdcd/ Usky Soldatc-Ssn for Troyen u forferrded/ Gaaran paaFiendens Hals triiner med Eeyer-Foed / . ForKongciierev, bortstyldigevortBloed. Det Ord det vaar udsagt; Og de i Schluppen sprunge jovenhielm/Trop/Knoblauch/ Haff.rueromdcmsiunge.' DenPnle-snare Baad med glade Bolge»hvip Udtyder sprmgendis / de ey gaar pandet glip. Trop Troppcnfsrer a»/selffottendehand jager HalfftrecdsindStiuffve Mernd/ saa de til Fluctcn tager/ Indtil omsider de med Styckcr setter an/ Og det da bider forsi paa Valle-sicrdetzPlan. Mens voriS Danfte Mernd frimodig om sig hugger / Enddog at Blocd som Vand det terre and bcdugger : Detumiedctiit necd affNcrse- brakked Klint Men de dog tumlende paa Svensken skod gesvindt. Den beegcd Baads Mand fort imidlertiid sig skynder / T'l Skandycn lcgger Grund med Gruns-fuld-packed Tender : Den tapper Krigs Knea selsi udtapper og med Raab Tildricker Svensken affsit Kaaber-Knabre-Stob."
"doms_newspaperCollection:uuid:e4fad893-927c-497f-b92b-e81a1b6ab4c9-_nogroup_","1678-04-01","dendanskemercurius1666 1678-04-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:e4fad893-927c-497f-b92b-e81a1b6ab4c9-segment_5","1678-04-01","dendanskemercurius1666 1678-04-01 001","1","om Martius af Mars af gamle tjder n«fnes / Saasiunesdensadf«rd med nafuet nu ati«fnes ICHristcnhedcn/ hvor fast allcst«ds til krjg Udstrifves/ v«rfves og anr«ttcs gittelig. Lad dem Krigs-Guden Mars beholde / som ham «re/ Vi lade tidens nafn af ham kun kaldet v«re/ Og ftycte den KrlgS-Gud/ som alle tingformaar/ I hvcs hiclprige haand vor strid og styr bcstaar. Vor Daner-Konge i Hans Fryct sin strid begynder/ Dg med N«ts«rdighed alvvrliqen tilstyndcr Sit Arfvefolck samt hver/ som hannem horer til/ At falde Ham til food/ som hielpe kand og vil. At falde Ham til food med taare/ suck oh faste/ Med bon/ tilljd og tro/ at hand os cy vil kaste I vrede hen til straf for Afvindsmandens sv«rd/ Som hver af os / om r«t stal regnes / vel er v«rd. Mand seer hvor store folet med sit Trempel drage De mindre hid og did; hvo vil da nu forsage At folge Kongen sclf i at forsone Gud/ At alting for os maa til velstand foris ud ? . Imidlertid alt hvad til Krigens fr«mgang horer VorDaner-Konge til god stik og orden forer Til lands og vands/ at/ naar hand Zienden stge vil/ Ved god begyndelse kand haabes vundet spil. (dum.j) z. DtU"
"doms_newspaperCollection:uuid:e7814eac-cddc-4f37-bab9-06b5c242021e-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 002","2","5. Vi! Suen sten tilig ud med fine Orloge filbe/"
"doms_newspaperCollection:uuid:16f4605c-9c35-498e-b502-ab70eb8919e2-segment_5","1678-03-01","dendanskemercurius1666 1678-03-01 001","2","' fedvanlig sold/saa kand dog ingen neete/ At hand jo fatter moed og dierfveliger flaar. Viaar hand foruden det anlofve noget faar. Det stionner Kongen vel/ som alting/ oc vil kkeede Sit jolck paa ny fsr det i leding stal ud treede; Og vil hans Mildhed/ at derfor ey kortis stal"
"doms_newspaperCollection:uuid:182dabf1-4a93-4216-8494-de361391a355-_nogroup_","1678-10","dendanskemercurius1666 1678-10 001","2","6 At intet mangle stal til Krigenfort at driffve /"
"doms_newspaperCollection:uuid:18f9d90d-bf2a-420f-83f9-885efbef9caa-segment_6","1678-04-01","dendanskemercurius1666 1678-04-01 001","4","z. Corfidfcs Son ( som eoeg Fuchs ynkelig af dage) siugdoms raseri ty har forsomt at jage Cn knif siuf gange i sig fdf: saa straffen naaer Ugiernings manden/ om flione lccnge hen det flaar. z. Ah! Pasvcn ligger siug/ hvor stal det vel tilgange Om hand hendoer ? Jeg vecd/ blant Cardinaler mange Dybt sorge ville/ som hand ey forfremmet har/ Men fleere maa stce for hand for hen doed ey var, Z- Om Kvinde-kionct paa hans hellighed vil kiocrc/ Som blottet bryst og arm ey nogensiccds at bcrr Bevilger/ spores snart: men hvad / om ogsaa her Sligt lagdes af/ var det vel nogen og forncrr i"
"doms_newspaperCollection:uuid:2ae339fe-86c5-4d93-995d-45e5e407e719-segment_3","1678-04-01","dendanskemercurius1666 1678-04-01 001","3","Tydfklanv."
"doms_newspaperCollection:uuid:5d913d06-0c70-492c-8cf5-f6415214f3e0-segment_3","1678-01","dendanskemercurius1666 1678-01 002","3","5 Og ArnsdorffGenerals til Hest aftNaadc naaer. 4 VelselsomeenRumoor fraRyen og Aumohr horis Hvor General Major Rumohr til Jorden foris/ Ded bidt aff Stycke - Mund ved Kuglens nagge - picP/ Som stencket hannem bleff i Dedsens Dvale -Drick. Den SvensteKonigstmarrk herved stg meget glceder Blant Folcket Hyrde - lost hand Love gridst sreintr«der/ Affhver een?Syen - Kraag udgnistrcr blodig-Ild/ Hand splitter/ splindrer/ staar/ som hand rar gal og vild. Forsager bog ey her Strid - bare Danste Helte/ Dm Soel iglen opgaar / som bloed ,besudled Telte Vil straale - luutre ud / her voxer Ormen op / Som Svensten pildrevil/ affdod Been - raded Krop. Den dunckle Torden - Sky forblinder Soelens Aye Med Slud og draste - Regn bled-gierer Bondens Trsye; Vand - drucken K ofte dog hand torrer stray paa ny / Naar Solen mildrer frem bag tyrken Regne- Sky: Gaa om endstiynt det sseer ak Gtoffle - Kraffren fyldis Med ZCre « rundel Bloed / ved purpur - Safften hyldis Til ZCvighedens Bern/ I dog og Eders Flcck/ Og her er Folck endnu/som heffner Skade nock."
"doms_newspaperCollection:uuid:6c547bb9-eeb4-4fcf-9692-e96517464f74-_nogroup_","1678-01","dendanskemercurius1666 1678-01 002","1","Danst M E RCU RIUS"
"doms_newspaperCollection:uuid:6c547bb9-eeb4-4fcf-9692-e96517464f74-segment_4","1678-01","dendanskemercurius1666 1678-01 002","1","EdRogelseog Bon fremgangen Aarvi end«/ Ved Rogelse og Bon vor nyt Aars Soel sig tender/ Vor gamle Synde-Suwp og Satans SengeeStraa Udryddis flittig stal aff hver en Tancke - Vraa. HaffLack O himlens Gud som Kongen Landsens Fader Ved din Almeettg Haand fra hver den som ham hader Saa Faderlig forsvar/lad din den Engle-H«r Lii f-G varde folge med paa hver hansReyse ferrd Vimrnois vel endnu/hvor Landsens Hoffvet-Kroone Vor Konge Kiempe-KiaeckLlariineblseste Toone Forleeven Aar har fult/ blank Kuglers Sverme-Flock Har svinget Mandig omJld-kruusct Hoffvet'Lock. Vi mindis vel endnu/ Bloed-smumte hvasse Klinge Hvor den sigtorde om hans SalvedHosived svinge Strids»Hamrens Hrne»Neb krum hoornet tit fremstack. Sig bag hans Skuldre-Blad/ Blod » Draabe dog ey drack, Vi mindis vel end og de stolte Vandis Truen Og vilde Vinde kast afblinde Storme- siucn/ Da hånd fra Rvgen gick vor Nordifl Arffvc-Helt/ Hvor vrålede og strod da Stromme striidig Belt. Oe maatte siuncken need ret i Afgrundens Struude/ Og Graff-St«d taget midt i H.iffvetS vaade Kuuube ; Det graadigSlaclc-Svarvhans Kemper Brynie-Kloed Bloed-farffvet haffde med hvert Ansicts Purpur - Sveed / Dersom Gud Zebaothey hafd« Hielm-bekroo.net Vor Kongis Lindinger og for hans skold forstoonek Hans FaureFolge-Fiock/ ogBuek BeUe-Vand Indp.vled ligge need ved BjSlge- flagen Land."
"doms_newspaperCollection:uuid:7300ee9f-f5cf-43d4-95b6-cfb856e1037e-segment_4","1678-05-01","dendanskemercurius1666 1678-05-01 001","1","Danmarck- \" tt1lc,nf den Mildt luft/ fom vedTormaanedgifvcs/ Ved Abrils regn og kuld gcmeenltgen bort vrifves/ <v ' 1,3 fttr mand Abe il dog teet flcclocn sig faa fireng At lce/ mand lov og gr«e jo feer i stop og eng. Ven » vor efgn p ia een i aar har ingen klaget/ At den fmaa born har ind til kakkelenen jaget/ S om Thoer med langen sterg for yafde lokket ud/ ?!cj/ ven fnart ej har vlbsi af nogen siv? m og siuv. 2. Sligt fryder Bondens sind / fom smuk fin asiing drifver/ Sligt er S oldatens lysi/ at det paa tjve blifvcr/ 2lt hand udfores kand/ og pikken for den vor Nlkvfeclte/ hvor hanv sig om bytte tanker gior. Der ved sig filerer og Bovemandcn paa vor Klode/ S om ynfker flittig al i Svenskens stibe vrvde; I kojen findes jo til i et beget klud/ Hvav ej Soldaten faar for Bondens bcefie stud« Sig derved troficr og den hojt betrcengte Skoning/ Som visi dis snarer hiclp sig fra vor Dancrkoning Forjoelter: ja lad ham kun vare ved got moed/ Vil Gud/ hand for sin nod maa stee snart sanger boed« Z. At gienncmtogct ej skal Bondens midler ode/ Skal hvert antal til stibs gaae fra sin si«v og mode 4- I S kone/ hvori hm og de W.ynsicrste med fijd Paa rejfen findes/ ogmedjorfie ventes vjv. sblum.4. ."
"doms_newspaperCollection:uuid:9c70151d-aad0-4492-9392-2fec1c187d7f-segment_3","1678-09","dendanskemercurius1666 1678-09 001","4","Frembryder Brandenborg henved Pulbufter ,ng ; Hvorpaa da Svensken strap med Flucten frelser sig. Som naar med flappe act mand iandel giennem spender/ £>g driffver Diurene til iandey sidste Ender Hiert tipped Hare sig Vust-stiulcr meget faet/"
"doms_newspaperCollection:uuid:a745fabe-0585-420e-96ea-28b88a5899ea-segment_4","1678-01","dendanskemercurius1666 1678-01 002","4","Med Tyrannie og Vold Rebellerne fremfare Til Nygabon/og ey eet yemoxen spare/ Hanhang somkrencketharsaa mange Kloster -Mett/ Aff K lost« - Moders Haand Forgifftcn faaer og dper."
"doms_newspaperCollection:uuid:a8bc78d0-55da-4ccc-b9ea-9471517a212a-segment_1","1678-05-01","dendanskemercurius1666 1678-05-01 001","2","f. OZ so in sig alting t<n saa vel vor landsens Fader As hvad til krigen hor og intet efterlader : 6. Paa landet samt og her hand profver grandt hver mand/ Hvorledes' med gevocr hand sig adbccre kand. 7. Ben runge Flode mand paa Reden scrrdig fluer/ Hg ruret fattes / som ril dens udfefling duer/ NaarKongen gisver Vud/og Himlen fe/lig vind; Gud grfvc lykke hvor den sejler ud og ind. Z< T>! Norges Egn iglen er Gvldenlefve dragen/ ' Hvor hand med siersie fryd al hver imod er tagen; Hand der alkingesi forji tillandets vor- n og gafr/ Forsiuncr efter sin Bestillings »die Nafn : 5. Bern »si udvcrler hand en vocldig ledings stare/ Aied hvileken hand til os stal sirax iglen necdfare/ 10, Naar kun de stibe/ fom d/d allerede hen Sig stynde / hannem faae til rejsen klar iglen. Zi. Som Kongen omhu for sit s'olkes boesic drager Eaa sindcr mand/ at hand forsiuniig til sig tager I lsn kil Raad en hver/ som der til er begvem Med visdoms raad og jd/saa der har synd oc klem. Her Admiral Niels Fuel / hves Byd vor Egn bersmmer Saa lange noget Sk>b paa blaa-grsn beige fvsmmer / Med sit trofaste Moed / Geir. rige Raad og Daad Hos Kongen billig har slig EreS Grad op naaed. Ber til Her VmcentS Hahn fuldtagcn og befindes / HveS vjsdoms gasver i vor Nordens Egn vel mmdes Med prisilg efeerfagn i der for og Kongen vi! Med andres udi lsn hans forslag spsre til. Hand og von Sivetens fi/d med »re len har »ejet/ Idet hand hannem til ReNkM. sires ral har fejet : Saa tegner hand hvers Byd / og den br loime vlt M. d hvad fig nogen vil fclf gisre dyctig til: T>el laa / ved saadan stik sig Dyden sels vi! gloede / Og endnu fleere sigvii »stei dags berede Til saadan Gunst / naar den til ocsiersiun 'aakand For andre v/fe siiat som soge hejre siand. ia>Som Haner KongcnsHog vor fi oiNinTandfe >s Moders) 1646, I denne Maancd/saml hojhaame Kongens Beode, (6) .7. A?r. 1050. Forsi ii, tyr. ah, 56 jj."
"doms_newspaperCollection:uuid:a8fdc2e0-28b9-429b-8fa6-1c8d3b1cfed7-segment_9","1678-03-01","dendanskemercurius1666 1678-03-01 001","1","intet Under er/ at n«st afvigte Maanet jVort land fra frost oc kuld har mildeligen staanet/ Thi den jo kalvis Bljd derfor aff Arrilds tjv j Mm Under/ at os er den heele Vinter hljd. tad fluttis huad der kand om huad derpaa vil folge/ Mi dog for ingm deel maa himlens godhed dolge/ Som dermed landets tarff faa naavelig har tsenkt/ Og lifvet til dets Oueeg ved milde dage stienkt. Vp gandste Nordens Egn/ op adle Cimber Rjge/ Ken store himlens GUD tilborlig lak at stge» At ynst«/ hand faa vil her efter kienvelig/ Med huad os tienligl er/ mod os bevjfe flg. 2. Sig Kongen ruster ud af gandske magt og oefne/ At intet fatlis stal/ naar hand stg ud vil n«fne Sin tjv at bryde loes/ og fsge fiendens magt/ G«f himmel fremgang som der god grund-vold er lagt. Z. Dm stiont hand ljde kanv paa drefne Krjgs-Betienle/ M«a mynstringen dog tit hans Naade felf forvente/ At hand felf profve kand / hvor snildelig en huer Kanv bruge / naar det gaar i knibe/ flt gevoer. 4- En stoede ferdiger/og st«rkelig bemandet/ Dar proviant, gev«r/ og huad behofvio andet D«n sexten stibe stoerck i tallet er, og mand Forventer vinden snart stal drifve den fra land. Nuæ, 2.3 5"
"doms_newspaperCollection:uuid:b8d1724a-a20b-4ad5-85fa-34394f8be230-segment_1","1678-10","dendanskemercurius1666 1678-10 001","3","7 Naar snangen Frossen-Pind iAffe-Graffvcn roeder MedKockcns Skummc-Skeededode ull omvrooder Halff- dodasi gusten Sult/ da faardcnRytterBred/ SomhariBrystcdMoed/og actcr ingen Vod. Spor Mecrheim kun der om/ og Offvcrst Schwanewede DeveedaffFicndcnsBloed/iiff/Brod/ og Priisi at troede De moder eet Parthi affFiendens starckeMoend Som red fuld frecki Huu med Sverdet om sin Loend. TilAlsted Kircke-Gaard de Fiendtlig Troppe felter. Atsilgejcyersted, som Jeg nu siden gimn-j Hvor Voris undte dem og hcllig-vicd Jord/ Begroff dem uden Prcrst med faa og tone Ord. '"
