recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:92ef2fe0-6fb0-4887-8503-a25de66c1590-_nogroup_","1827-01-07","lyna 1827-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","5 hiesiger Jurisdiction sortircn, Actenprocuralur ;u bksiellen. Wernacb :c. Hadersleben in der Hardesvogtei des Gchlost, grundes den icten Decbr. 1826. Lrodcrscn. 1000 Rlh!. Cour. sollen auf stchere Hypothe? L. li. Se lig."
"doms_newspaperCollection:uuid:92ef2fe0-6fb0-4887-8503-a25de66c1590-segment_4","1827-01-07","lyna 1827-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Am -osten dieses werden z> Buchen zu Nutz, hol; und 50 Nummcrn Erlen in Stenderup Mit« telhdlzung verkaufr. Die iebhaber werden ersucht, sich Morgens bey Tagesanbruch bey dem Konigl. Holzvogt Joh. Echrodcr einzufinden. Haderslebener Oster, Hausvogtey den 4ten Ja, nuar 1827. M. Holgersen."
"doms_newspaperCollection:uuid:92ef2fe0-6fb0-4887-8503-a25de66c1590-segment_6","1827-01-07","lyna 1827-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","belegt werden. Wer diese schaffen kann und das Geld zu haben wunschl, wird ersucht, stch mit dem beweifenden Docnmenle an mich zu tvenden. Hadersleden den zten Januar 1827. L. <5. rndenhan."
"doms_newspaperCollection:uuid:92ef2fe0-6fb0-4887-8503-a25de66c1590-segment_7","1827-01-07","lyna 1827-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Dasi ich mich als Advocat hieselbst niedergelajsen habe, und bei dem Kaufmanne £11. Cohen wohne, zeige ich hiemit an. HaderSlebtn ben 4ten Ian. 1827."
"doms_newspaperCollection:uuid:8737032b-2cae-4e3d-a5c0-76de2ed18122-_nogroup_","1827-01-07","lyna 1827-01-07 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Dcpuliner Burger Matthias Sansen."
"doms_newspaperCollection:uuid:8737032b-2cae-4e3d-a5c0-76de2ed18122-segment_1","1827-01-07","lyna 1827-01-07 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Fur das Jahr 1827 sind die Armenvorsieher und Armenpfieger nachsiehende: Neu haderSleben. Armenvorsieher in der isien und 2tei: Rotte. Iusiizralh Kindcnhan."
"doms_newspaperCollection:uuid:8737032b-2cae-4e3d-a5c0-76de2ed18122-segment_3","1827-01-07","lyna 1827-01-07 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Armenpfieger. isie Rotte. Jurgen Peter Andersen , Kaufmann, bleibt. Jens Nielsen/ Hock-r, kommt hinzu. 2te Rotte. Kupferschmidt Tcutsch bleibr. Sans Laurltzcn Om»st kommt hinzu. Armenvorsieher der zten und 4ten Rotte. Rathsverwandter Simonsen. Deputirter Burger Claus Nissen. Armenpfieger. zte Rotte. Kars Sanse«? Kislen bleibt. Wolfgang s)crcrsen kommt hinzu. 4te Rotte. Mahler Scinrich Sager bleibt. Uhrmacher Fraun kommt hinzu. Althadersleben. Armenvorsieher der isien und 2ten Rotte. Iustizrath S6)rader. RathSverwandter Mussmann. Armenpfieger. isie Rotte. Tottcher Jens Christian Sansen bleibt. Mele Jensen, Grvbschmidt, kommt hinzu."
"doms_newspaperCollection:uuid:cb060dd5-c322-4143-bafc-ed2280ec736e-_nogroup_","1827-01-07","lyna 1827-01-07 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","7 Jm Auftrage deS Armencollegii. Schradcr. Fur diese vl)oche fthlachtce feer: Daniel Sug el in der Goskierstrasie."
"doms_newspaperCollection:uuid:cb060dd5-c322-4143-bafc-ed2280ec736e-segment_2","1827-01-07","lyna 1827-01-07 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","2te Rotte. Topfer Pump bleibt. Schneidermeister Holzmann kommt hinzu. Armenvorsteber der Zten und 4ten Rotte. Stadtcassirer Muller. Deptttirter Burger Casper Iurclcnscn. Llrmenpfleger. zte Rotte. Kaufmann Lorenz Frics bleibt. Claus Lundbeck kommt hinzu. 4te Rotte. Jes Erichsen / Zimmermann, bleibt. percr Hoycr, Grobbacker, kommt hinzu. Hadersleben ven 29sten Oecbr. 1826."
"doms_newspaperCollection:uuid:cb060dd5-c322-4143-bafc-ed2280ec736e-segment_5","1827-01-07","lyna 1827-01-07 001","7",48.7,"Lyna. Eine Wochenschrift (1797-1839)","I Aarsefund ere de Værelser, med Hauge og andre Geqvemmeligheder, som Hr. Genera!« haugeinspecteur Schmidt hidtil har beboet, nnst« kommende Paaske at faae til Leie for en enkelt Person eller et Par eenlige Folk, naar man itide derom henvender sig til, og accorderer medEiereu 6. senrikstn/ Postmester."
"doms_newspaperCollection:uuid:8a8a39d7-c831-417f-a152-c7c7b8c81f19-_nogroup_","1827-01-07","lyna 1827-01-07 001","8",46.8,"Lyna. Eine Wochenschrift (1797-1839)","8 b?. 6. Mortensen, i Storegaden. Skipper 6ans Icnstn paa Nasset agter at bortsælge eller bortleie sit Huus til mpste Paasse Flyttetid."
"doms_newspaperCollection:uuid:8a8a39d7-c831-417f-a152-c7c7b8c81f19-segment_2","1827-01-07","lyna 1827-01-07 001","8",46.8,"Lyna. Eine Wochenschrift (1797-1839)","De Værelser, som bebocs af Hr. Ritmester Dcichmann, ere at saae til Leie, med og uden Kost, fra Paajke af, Ho6"
"doms_newspaperCollection:uuid:8a8a39d7-c831-417f-a152-c7c7b8c81f19-segment_6","1827-01-07","lyna 1827-01-07 001","8",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Om Aftenen den iste Januar d. A. er fra .Norrcgade til Gammelhaderslev tabt et siort dvidbundet Kastetorkl<rde. Den. årlige Finder ombedes at aflevere samme, imod en passende Findelen, paa Bogtrykkeriet."
"doms_newspaperCollection:uuid:8a8a39d7-c831-417f-a152-c7c7b8c81f19-segment_7","1827-01-07","lyna 1827-01-07 001","8",46.8,"Lyna. Eine Wochenschrift (1797-1839)","En gronsilke Pengepung er tabt paa Deien fra Frue -Kirken ti! gammel Ting. I denne Pung var 4 hollandfle Oucater, 6 dansse - Ducater, og en Deel Golvpenge, hvonblant 2 svensse Specier. Den årlige Finder loves 4 Specier Douceur, naar han melder sig i Bogtrykkeriet."
"doms_newspaperCollection:uuid:8a8a39d7-c831-417f-a152-c7c7b8c81f19-segment_8","1827-01-07","lyna 1827-01-07 001","8",46.8,"Lyna. Eine Wochenschrift (1797-1839)","De nederste Vcrrelser i mit iboende Huus i Slagtergaden, med Kielder og Haugejord, er nasikommende Paasse at faae til Leie. Handssemager 6cnse."
"doms_newspaperCollection:uuid:68daea05-75d8-426a-8804-72352ab5cc75-_nogroup_","1827-01-14","lyna 1827-01-14 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Z ister Jahrgang. 2teS Stuck. Den i4tcn Januar 1827. » » — — - AphoriSmen."
"doms_newspaperCollection:uuid:68daea05-75d8-426a-8804-72352ab5cc75-segment_1","1827-01-14","lyna 1827-01-14 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , c i n e W o ch c n s ch r i f t."
"doms_newspaperCollection:uuid:68daea05-75d8-426a-8804-72352ab5cc75-segment_6","1827-01-14","lyna 1827-01-14 001","1",47.5,"Lyna. Eine Wochenschrift (1797-1839)","im Reiche der Traume sind sie zu fin» den, die tranlichen Stunden, wo das cheilneh- mende Gcfuhl sich auflotzt in reine Seelenhar» monie, wo das Ich nur die eine, und das Du immer die andere Halste ist; dcnn — fo spricht ein grostcr Dcnkcr und zuqlcich ein feiner Kenner des mcnschlichen Hcrzens — »,die Empfindung vcrbindck die Seclcn in ein einzigcs Jch, aber die Ucberlcung trennt sie wiedcr in Jch und Du."" — Die Ueberlegung al so , dicse unzartliche Techter der kalken Bc5 trachtung, ist es, wclche das Band der Eeelen zerreifu, und doch mill man sie so qerne mit dem Namen der philosephischen Ruhe beleqen. DicseS hochgeprieftne Kind der rauhen Wirt- lich-"
"doms_newspaperCollection:uuid:fd2377fd-aa89-4ee8-b1eb-e44c94473ed2-_nogroup_","1827-01-14","lyna 1827-01-14 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","IO"
"doms_newspaperCollection:uuid:fd2377fd-aa89-4ee8-b1eb-e44c94473ed2-segment_1","1827-01-14","lyna 1827-01-14 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","licbkeit ift ein Korpsr ohne Scele, ein Mariem bild, dem man mecbanisch Thranen entleckt. — Das arme Herz blcibl ohne zarte Empfindung, weii die Selbstsucht es mit einer Eiskrusie ums ziehk, die von der heistesten Gluth der reinen Menschenliebe niche aufqelhaut werden tann, und wo das armseligeIch dieAre ist, um welche sich Alles drehen must, da ist Aufopferunq eine verbotene Waare/ Menschenwohl cine Hicro- glyphe, die hochstens als Zauberformel zu ge, branchen ist. -i-"
"doms_newspaperCollection:uuid:fd2377fd-aa89-4ee8-b1eb-e44c94473ed2-segment_2","1827-01-14","lyna 1827-01-14 001","2",45.7,"Lyna. Eine Wochenschrift (1797-1839)","Warum sucht Mancher so angsilich die Fehler Anderer zu crforschen, und scheut dagegen jede Muhe, ihre gnte Sciten auszustnden? Warum sindet das verdachlige Worc des Verlaumders nicht felten grosterenBeyfall, als dieunverdach- tige Nede dcS McnschcufreundcS zu Gunsten der unterdrucktsn Uufchuld? Warum fallt ein eim ziger Fehler so lcicht inS Auge, wo au seiner Ente zehn Tugeuden im Schattcn ftehn? Warum verkundet di? sich ost beiser schreiende Fama, als ware chr d?s WcltgerichtS schmetternde Po» saune uberiiefm wordcn, immer so gerne den klcinen Fehler, wahrend sie ganzlich verstummt, wo sie den Ruhm der Tugend vertunden sollte? In cincr anqebornen Lust zum Bosen, und der Unlust zum Ønteii tonnen diest cben so wah- ren als traurigen Erfahrungen doch schwerlich ihrcn Grund haben, deiln dann ware der Triumph der Erbjunde doch wahrlich gar zu grost."
"doms_newspaperCollection:uuid:10a0b998-bbec-471b-8a57-392754d67c40-_nogroup_","1827-01-14","lyna 1827-01-14 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","II"
"doms_newspaperCollection:uuid:10a0b998-bbec-471b-8a57-392754d67c40-segment_1","1827-01-14","lyna 1827-01-14 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","greh. Mein man sindet die nahen Urstchen ost nichl, geråde deswegen, weil sie zu nahe liegen, und diesi ist auch cben hier der Fall. — Wer die Vorzune andercr hcrvcrzieht, furchtet sich, datz d;e stinigen dadurch verdunkelt werden, und inden; er dagegen den fremden Fehler in gewand- ter Erzahlung bekannt mach:, sucht er gleichsam durcheinenrhelorischenBllhablclterAtkerAugen von seiner eigcnen misere abzuwcnden, und wahnl dadurch scene cingcbildcten Vorzuge im hcllsten Slrahlenglanze zu zeigen. Also sehn mir auch hier, mie allenthalben, dieGcmeinheit des Egoismus ihre traurige Herrschast ubec daS bessere moraltfche Gefuhl ausubcnl — » Nicht nach Jahren must man denWerth des MenschcnkbenS bcrechncn, sondern nach den Fruchlcn. — Ein alter Baum, der keine Fruchte tragt, hat nur einen cinqcbtideten Werlh, der junge Baum mit seiner schbnen geldenenFrucht ist des Lebens heulichstes Bild, und stine Skatte ist stlbst dan« von grotzem Werlh, wenn er auch in den ersten Dccaden ein Raub der Zerstorung mard."
"doms_newspaperCollection:uuid:10a0b998-bbec-471b-8a57-392754d67c40-segment_2","1827-01-14","lyna 1827-01-14 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Glaube ohne Wcrke ist ein schoncr mit herr- lichem Edclgestein gcschmuckter Thron, der von hungrigcnBcttlern uud schlcchtem Besinde! um- laacrt wird. L. In-"
"doms_newspaperCollection:uuid:c5fb26ca-7a01-4cde-ad04-9ad5960571af-segment_1","1827-01-14","lyna 1827-01-14 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Jnlelllgenz i N a ch r i ch l e n. 3u Ncffuingern fur daS Jahr 1827 er> nannt worden: Goldschmidt Wolfgang Peter (en , ©ormann. Kaufmann Peter Eiort), Schreiber. Neffninger: bey der Suderbrucke, Jens Rasmussen, Glaser, b?t'colay øtemmann, Schufter, 6ans Lauriyen Quist, Krugwirth;"
"doms_newspaperCollection:uuid:c5fb26ca-7a01-4cde-ad04-9ad5960571af-segment_2","1827-01-14","lyna 1827-01-14 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","beym alten Ding, Herrmann Stoffer, Fuhrmann, Vrenncke, Schneidermeifter, Liaus Lundbcef, Krugwirth; in der Schlachterftraste, Christian Jurgenfcn, Handschuhmacher, Detlef Petersen, Hscker; auf dem grosten Papagoy, Gartner Hein, LHiels Tha>ffn, Holzschuhmacher, Jens Lund, Mauergesell. welches hiedurch zur offentlichen Kunde gebracht wird."
"doms_newspaperCollection:uuid:c5fb26ca-7a01-4cde-ad04-9ad5960571af-segment_3","1827-01-14","lyna 1827-01-14 001","4",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Hadersleben den 8ten Januar 1827. Turgermeister und Rath. Schradcr. Fur diese woche schlachtce fe«: Niels Petersen Schmidt in der grosten Slraste."
"doms_newspaperCollection:uuid:08389414-94b9-48a9-80fc-3babdc2fef7a-_nogroup_","1827-01-14","lyna 1827-01-14 001","5",51.1,"Lyna. Eine Wochenschrift (1797-1839)","1 3"
"doms_newspaperCollection:uuid:08389414-94b9-48a9-80fc-3babdc2fef7a-segment_2","1827-01-14","lyna 1827-01-14 001","5",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Alle ettvanigen Creditoren, Schuldner und Pfandinhaber des Niels Lndcrscn, BesitzerS emcS feste Tofteguts in Ober. Aastrup, werden mittelst dieses mit obcrgerichtltcher Bewilligung beschrankten ProclamS, bcy Dermeidung der Pra- clusion und sonstiger gefetzlicher Nachtheile aufge- fordert, binnen 6 Wochen von der Publication die« fes ProclamS gerechnet, ihreAngaben imActuariae der HaderSlebener Hårde, legali modo zu bcschaffen. Haoerslebener HardeSvogtey den n len Ian. 1827. Haefen."
"doms_newspaperCollection:uuid:08389414-94b9-48a9-80fc-3babdc2fef7a-segment_3","1827-01-14","lyna 1827-01-14 001","5",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den 2zstcn hujus soll eine Parlhie Mobilien verschiedener Art, als Manufactur- waaren, Tische, Sluhle, Kupfer, Messtng, cut Echlitlcngeschirr und ein Geschirr zu 4 Pferden, 2 Sattel, 2 Reitjugel, Bettkleider u. s. w. offemlich versteigert werden. Dle Liebhaber wcr, den ersuchc, sich am besagten Tage MorgenS um 10 Uhr auf dem hiesigen Rathhause einzustnden. Alle diejenigen, welche zu dicser Auctton elwaS einzuliefern wunfchen, mussen folches spalestens am 2vsten an den GerichtsdienerFuglbcrg ubergeben. HaderSlebener Gtadtvoglei den i2ten Jan. 1827. L. <5. Lindcnhan."
"doms_newspaperCollection:uuid:08389414-94b9-48a9-80fc-3babdc2fef7a-segment_4","1827-01-14","lyna 1827-01-14 001","5",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein junger Menfch von honetter Familie, der diefen Winter confirmirt wird, wunfcht die Haud, lung zu lernen. Nahere Nachricht ertheilt d,e Buchdruckerei."
"doms_newspaperCollection:uuid:49f1f26f-6da6-45a7-a492-1d4d67e1a536-segment_1","1827-01-14","lyna 1827-01-14 001","6",40.6,"Lyna. Eine Wochenschrift (1797-1839)","14 Am soften dieses werden 35 Buchen zn Nutz, hol; und 50 Nummern Erlen in Stenderup Mit- telholzung verkauft. Die Liebhaber werdcn crsucht, sich Morgens bey Tagesanbruch bey dem Konigl. Holzvoqt Joh. Schrodcr einzufinden. Haderslebener Oster, Hausvogtey den 4ten Ja- nuar 1827. M. 6o!gcrse»r. Da die Jungfer Scdervig Maria CDbifcu auf hicsigem Schlostgrunde unter Hinterlassung unbekannter Erbcn, mit Tode abgegangen ist, so werdcn Alle und Jede, welche an ihre Der.'assen- schaft Erb- oder sonsiige Anspruche und Forde- rnngen zu haben vermeinen, derselbcn schuldig geblieben stnd, oder Sachen und Pfander von ihr in Handen habcn. hiedurch bei Aueschliestungs- und sonstiger gefttzlicher Strofe aufacfordert, in- uerhalb ioWochen von der letztenBekanntmachung dieses Proclams engercchnet, bei dem Justitzratt) Lindcnhan/ als Aetuarius des Schlostgrundes, ihre Angaben unter Producirung der Documente und Zurucklassung beglaubigter Abschriftcn bcschaffen, und sofcrn sie nicht unter hiesiger Iu- risdiction sortiren Actenprocuratur zu bcstellen. Wornach :c HaderSleben in der Hardesvogtei des Schlefi- Skundes den aten Januar 1827. Vroderstn."
"doms_newspaperCollection:uuid:f9938f4d-89b0-4494-836c-93833168488e-_nogroup_","1827-01-14","lyna 1827-01-14 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:f9938f4d-89b0-4494-836c-93833168488e-segment_2","1827-01-14","lyna 1827-01-14 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Am nclchsten Donnerstag, den i8ten d M. u. s. id. iDird der Nachlasi des verstorbenen Kupfer« schmtdt Schubcrg in der Badsiubensirasie, besie« hend in Kupfer, Zinn , Messing, BeU und fcet« ncnzeug, so wie aUerley Hausgeralh, in offent- licher Auction vcrkauft werden Die Liebhabcr wollen sich am gedachlcn Tage Vormtttags rv Uhr im Gterbhause einfinden. Hadersleben in der Hardcsvogtcy des Schlosi« grundes den i-ten Januar 1827. Brodersen."
"doms_newspaperCollection:uuid:f9938f4d-89b0-4494-836c-93833168488e-segment_3","1827-01-14","lyna 1827-01-14 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Einem hochzuverehrenden Publicnm zeige ich hiemit ergebcnst an, dasi nm z Wcchen, wenn sich genug Pranumeranten einfinden, folgende Tucher von mir heransgegeben werden: 1) General -Bast, oder bollsiandige Lehre von den Accorden, nebst"
"doms_newspaperCollection:uuid:f9938f4d-89b0-4494-836c-93833168488e-segment_4","1827-01-14","lyna 1827-01-14 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","einer Tabelle der F'guren. 2) Der Jungling, wie er seyn, und nichl ftyn soll. Der Prannmerationspreis beiragt fur das erste Buch 16 si , fur das zweite Buch 18 si. Die hierauf rcflectirenden Freunde und Gon« ner werden gebeten, sich bei mir melden zn lassen. G. 3- P. Grcif, wohnhafl in dem am Markte belcgenen Haus- der Madame Thiel."
"doms_newspaperCollection:uuid:8c352a7c-9a34-4359-acf3-842e9a8a9c2b-segment_1","1827-01-14","lyna 1827-01-14 001","8",43.7,"Lyna. Eine Wochenschrift (1797-1839)","1 6 Vey Unterzeichnetem sind kunftigen Osiern Wohngelegenheiten fur zwei Familien in Miethe zu haben, nemlich unten 2 Fach Stube und 5uche, und oben ebenfalls 2 Fach Stube nebst Schlaf, Zunmer und 5.uche; auch kann auf Verlangen zu jedcr ein Stuck Gartenland uberlassen werden. P tlaefcr, auf dem kleinen Papagoy. Da jeg har etableret mig som Gjortler paa lille Papagoy her i Haderslev, saa ombedes En, hver om flittig Besog. Herved forsikkres, uden ar Nogen tor tvivle, reel og billig Behandling af mig. 6a»is Carstensen/ _____ Gjortler. Undertegnede rufler at udhyre sine GaardS, bygninger i Ssnderballig , Hoptrup Sogn, i z eller 6 Aar fra iste May d. % af; med Byg. ningerue kan bekommes Grasning 0. s. v. til 1 2 eller flere Koer, ligesom Hyreren maatte onfle! De Lysthavende kan henvende dem til Juhls Enke paa Nasset i Haderslev for at erfare Conditionerne. Diernls den 8de Ian. 1827. Jvcr 6anstn. 100 SKt'1- Umyndiges Peiige kan strox udlag, n-s imod iiisirakkeiig Sikkerhed Bogtrykkeriet gwer naerinere Anviisning"
"doms_newspaperCollection:uuid:735cde84-c23e-4035-bb52-32ae58c59431-_nogroup_","1827-01-21","lyna 1827-01-21 001","1",53.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cine W o ch e n s chr i f t. Z i ster Jahrganq. Ztes Stuck. Den 2, sten Januar 1827. Gedanken. Der Schlaf ist das eigentliche Element meler Menschen. Zu hoherer Thatigteit fehlt es"
"doms_newspaperCollection:uuid:735cde84-c23e-4035-bb52-32ae58c59431-segment_6","1827-01-21","lyna 1827-01-21 001","1",53.2,"Lyna. Eine Wochenschrift (1797-1839)","JJ raucfje Menschen verbinden mit einem offe- nen Kopfe das vortrcflichste Hcrz, und doch machen sie wenig Gluck; der Grund ist sehr haufig darinn zu finden, dast sie einen unge« schmeidigcn Rucken haben, und dem altmo- dischen Grundsahe geneu blciben, nur fca, was rechr ist, zu thun, unbckummert, ob es auch Hug fty. »"
"doms_newspaperCollection:uuid:0220d4be-607f-4036-8e60-1af841f4f185-_nogroup_","1827-01-21","lyna 1827-01-21 001","2",47.9,"Lyna. Eine Wochenschrift (1797-1839)","IS"
"doms_newspaperCollection:uuid:0220d4be-607f-4036-8e60-1af841f4f185-segment_2","1827-01-21","lyna 1827-01-21 001","2",47.9,"Lyna. Eine Wochenschrift (1797-1839)","cs i hi' en an reinem Witlcn, und an mcinn, licher Kraft. Doch — uin Jeden das Seine zu lassen, must man ihnen doch einraumen, dasi sie njcht felten ihrer Echlaffucht ohnges achlet, mit anhaltendcr Anstrengung, mil Auft vpferung ihrer Selbststcindigkeit und ihrer Ueber» jeugung , ein glanzendes Haus gcmacht, im Strahlenglanze dugcrcc Ehre ihre Kisten und Kasten gefullt, und den Armen die von ihrem Tifche gefallencn Vrofamen gegcben haben. Aber wcnn der leh:e crnste Augenblick ihnen vorgemalt werdcn kdnnte, wo ihnen auf der rcchten Wagfchaale ihrer Schahung alle jene Hcrrlichkeiten wie Staub vorkommen wer? den, fo wurden sie auf der finstern Granze zwifchen Zeit und Ewigkeit mit Schaam und Entfttzen crkennen, datz sic — umsonst gelcbt, und nicht cinmal eine Spur ihres Dagewe, scnftyno zuruckgelaffen haben."
