recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:dbccbf2b-ddef-4bba-bae5-58d2a6935c99-segment_2","1809-01-01","lyna 1809-01-01 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","ikke tangere maatte begraves Oode i Kirkerne. Denne Eftcrsamling bliver da — saavidt Aarhuus Domkirke augaaer — at ansee som et Supplement til inarmora danica. Det sterste Arketal af Skriftet vil ellers det Biografiffe om alle de Embedsmænd og Andre som have tjent ved Domkirken udgjore. Men for at see mig betrygget for Tab maa jeg betjene mig af den hos os sædvanlige Maade, at soge Underststtelse og Bistand ved Subssriptivn. -Ligesom jeg venter denne Bistand hos alle Landets geistlige og verdslige Embeds, mænd og andre Alderdomselssere overhovedet, saaledes tsr jeg især haabe samme af mine ærede Medborgere her i Byen, og det saa meget mere, som jeg agter at icrtfc fordelen as Skristet — — ifald det vorder trykt - til Aarhuus Byes Fattigvæsen, naar Tryk- kelen, Transport og andre paagaacnde Omkostninger ttt fradragne. Subskribenternes Navne vorde trykte"
"doms_newspaperCollection:uuid:dbccbf2b-ddef-4bba-bae5-58d2a6935c99-segment_3","1809-01-01","lyna 1809-01-01 001","4",49.8,"Lyna. Eine Wochenschrift (1797-1839)","foran Skriftet, der udgives heftev.is, for at lætte Bekostningen Hvert Hefte vil udgjore 8 til ro Ark. Subskribenterne betale hvert Ark paa Trykpapiir med 4d. , og paa Skrivpapiir med 5 Kd.; men andre Kjobere maae give een Skisting mere for Arket. Paa 10 Exemplarer gives det rite frit. Formatet bliver < Octav og Tryklen skal vorde tydelig og saa korrect, som muligt. Er jeg saa heldig at finde Mange, der ved talrig Subssriptivn viste bidrage til Skriftets Til- blivelse - hvilket jeg vover at haabe — saa forbinder jeg"
"doms_newspaperCollection:uuid:d8b656ab-8a68-431e-99bb-c52eebaa53e7-_nogroup_","1809-01-01","lyna 1809-01-01 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:d8b656ab-8a68-431e-99bb-c52eebaa53e7-segment_2","1809-01-01","lyna 1809-01-01 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","jeg mig til at besorge en i Kobber stukken Grundridsning vg Prospekt af Domkirken i to, som ssal folge med det sidste Heste af Skriftet. Inden Iuny MaanedS Udgang 1809, maa jeg udbede mig Subskriptions- listerne tilstillede; thi forend dette er sseet kan der ej begyndes med Trykken, da man ej er istand til at bestemme Oplaget, uden man omtrent veed hvor mange Subskribenter man kan gjore Regning paa. Aarhuus, den rate August iges. drifrian £Deft Bertel, Forste residerende Kapellan til Domkirken og Sogneprerst til Mllbye i Hasle Herred. Subskription her i Byen og dens Omegn med- tages af mig 3 Øeneberg."
"doms_newspaperCollection:uuid:d8b656ab-8a68-431e-99bb-c52eebaa53e7-segment_3","1809-01-01","lyna 1809-01-01 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","Deym Scheiden des alten Iahrs und Amritt eines nev en dankt ihren viklen edlen Freunden und Wohlrhatern, fur alle bewiesene Gute, <iebe und Freundschaft, mit einem Herzen, das heisie Wunsche fur lhr Wohl Zu Eoll empor sch-ckt die Pasiorinn Z)crcrsc»r hieselbst."
"doms_newspaperCollection:uuid:d8b656ab-8a68-431e-99bb-c52eebaa53e7-segment_4","1809-01-01","lyna 1809-01-01 001","5",40.2,"Lyna. Eine Wochenschrift (1797-1839)","F r a g c ? Wie fang; man's an, dem K i 7 ch en g eb en niehr Geschmack adzuwinncn? Die Hmn Predjger cifern ja heftig gcgen diese Unter« lassungssunde. — r."
"doms_newspaperCollection:uuid:3f674b84-c5bf-4977-b843-f08b3f0dbe4c-_nogroup_","1809-01-01","lyna 1809-01-01 001","6",39.5,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:3f674b84-c5bf-4977-b843-f08b3f0dbe4c-segment_2","1809-01-01","lyna 1809-01-01 001","6",39.5,"Lyna. Eine Wochenschrift (1797-1839)","V5o cin guter S ch l i t t e n mit Gcschirr U'.td violen Sch ellen, so wohl fm' ciri als fur zwey Pferde zu haben isi — wird in der Zeitungs- Expedition angczeigt."
"doms_newspaperCollection:uuid:3f674b84-c5bf-4977-b843-f08b3f0dbe4c-segment_3","1809-01-01","lyna 1809-01-01 001","6",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Ich habe cin nencs Assortiment ton sehr fchonen g oldenen Galante rie«Waa ren e: hallen. Ziuch ist cin Kupfe.rstich von Christians« feld, imperial-folio, sauber illuminirt, bcy mir zu haben. Wer stch bis5stern 1809 deshalb an »mch wendet, erhalt das Blatt auf gutcm Velin -Papier abgedruckt, fur 2 Rthlr. E- H. C. Der nachherige Pr eis witd 2 Rthlr 24 Lp. G. H- C- sein. . ' ITt Helm/ Goldschmidt in Christiansfeld."
"doms_newspaperCollection:uuid:3f674b84-c5bf-4977-b843-f08b3f0dbe4c-segment_4","1809-01-01","lyna 1809-01-01 001","6",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Da ich wicdcr gesonnen bin, im Tanzen Unterricht Zu gcbcn, so ersuche ich Citern, die ihre Kinder darin unterrlchtet wunschen, sich bey mr zu melden Ich logiere bey der Wittwe Mogentzen und gebe nierne Stunden daselbst. Ich wumchte den Anfang zu machen den 4ten Januar 1809. F. Burmeister."
"doms_newspaperCollection:uuid:4614c9a9-f143-438b-94d0-4672ccf1507e-_nogroup_","1809-01-01","lyna 1809-01-01 001","7",50.4,"Lyna. Eine Wochenschrift (1797-1839)","7 Idas Abonnement fur den versiotzenen Iahr- gang an den Umtrager dieses zu entrichcen. 3. Seneberck. Die resp. Abonenten dieses WochenblattS werden hiedurch ersucht, am nachsien Sonntage"
"doms_newspaperCollection:uuid:4614c9a9-f143-438b-94d0-4672ccf1507e-segment_2","1809-01-01","lyna 1809-01-01 001","7",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Gelegenheiten, wslche die versisrbcne Mad. Hcndrichsen bewohnt haben, nahm- l'ch: i Gtube, Schlafkammcr, Kuche und Kcllerraum, isi gleich oder kunftigen Ostern zu vermiethen, bey C. D. Muller."
"doms_newspaperCollection:uuid:4614c9a9-f143-438b-94d0-4672ccf1507e-segment_3","1809-01-01","lyna 1809-01-01 001","7",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Hvor et Huus med kjonne Værelser baade ovtn og neden, indrettet til Beboelse for en bonet Familie , er at fane til Leje fsrstkom- mende Paasse, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:4614c9a9-f143-438b-94d0-4672ccf1507e-segment_4","1809-01-01","lyna 1809-01-01 001","7",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Af den i No- 30 v. A. af dette Ugeblad bekjendt- gjorte danffe Overscrttelse af 5. T. Hr G S. Adlers Eorgetole over hsystfalig Kong Christian den 7de ere endnu nogle faa Exemplarer at bekomme i mit Bogtrykkeris, heftet for 3 Lst. og uheftet for 2k6- G- H- C. Haderslev, den 29de December igo8. 3. SencberA. ___________ - _________ .>"
"doms_newspaperCollection:uuid:797e0553-43a9-4026-ad3c-918388957a02-_nogroup_","1809-01-01","lyna 1809-01-01 001","8",43.5,"Lyna. Eine Wochenschrift (1797-1839)","8 Rolle, wornach das Weiyew, reinans- gcsichteces Rocken- und Gchwa-z- rocken - Brod pro Iannar itfoj) gebacken roerden foll. ??c.ch dem itzigen markqangigen P>elfe (aut orit'Taxa d d. zcsten ccnnder I8L>U ,|t der Weltzen angefchlagen Die Tonne zu 7 Rtylr. Soll wagen . Lvth. Qvt. r Schillings Franzbrod - $ s . I 7 r Sechsltngs Semmel « 0 0 5 ly i Schillings dito - » 0 2 7 0 0 11 øchon Kocfcit od er øauee Brod: Qvt. 1 Schillings Brod , 20 r Zw?y Schclllngs dito I 5 Grob oder øchrvary Rocken Brod: Qvt. 7 Zwei Schillings Brod , 1 Drei Schillings dito -6 2 1 Had er S le ben, den zvsien December i8<8. N Øorensen. Cours: 1 Athlr. d. B. B. ? 1 H. Schl. H. 5. Und der Rocken die Tonne zu 4 — H)citzen Brod: I Soll wagen. Pfund. Loth. Soll wagen Pfund. Lvlh"
"doms_newspaperCollection:uuid:4f38fdec-0e1e-4310-adae-a036433fea88-_nogroup_","1809-01-08","lyna 1809-01-08 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Line Wochenschrift. Dreyhehnttr Jahrgang. 2teS Stuck. den fitcn Januar, 1809. Die R u h."
"doms_newspaperCollection:uuid:4f38fdec-0e1e-4310-adae-a036433fea88-segment_6","1809-01-08","lyna 1809-01-08 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Tand und Schimmer sckwellt so manche Brust,- nur Psticht und ihre Lust durchgluh die meine! Dies ist das grohe Eine; nur das ist Nolh. x."
"doms_newspaperCollection:uuid:4f38fdec-0e1e-4310-adae-a036433fea88-segment_7","1809-01-08","lyna 1809-01-08 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","ine Mutter, die sich der Erziehung ihrer Kinder mit Lust und Eifer annahm, pflegle sich des Abends. oder wenn es ihr sonst ihre hauslichen Arbeiten erlaubten, zu jeder andern Zeit sich mit den Kleineu lebhaft zu unterhalten, sie uber dieses und jenes zu ver-"
"doms_newspaperCollection:uuid:55288335-ced9-4798-a533-b01b6731ea82-_nogroup_","1809-01-08","lyna 1809-01-08 001","2",49,"Lyna. Eine Wochenschrift (1797-1839)","IO «s war ihr ein crquickUcheS G<tbn. Denn sie dachte? So w;rd mau auch bald mich zu Grabe"
"doms_newspaperCollection:uuid:55288335-ced9-4798-a533-b01b6731ea82-segment_2","1809-01-08","lyna 1809-01-08 001","2",49,"Lyna. Eine Wochenschrift (1797-1839)","vernehmen , ih re Gedanken hervorzulocken, diese zu berichtigen, sictS von dem Wunsche bcseelt, ihre Herzen fur AllcS, wae wahr und richtiq und qut ist, zu gewinnen. EineS Abends crzahlte sie ihren Kleinen folgende Gefchichte. — In unserm Dorfe wohnte cine Wittwe mit funf Kiudern, die war sehr arm und ernahrte sich kummerlich mit ihrer Hånde Arbeit. — Auch gelang es ihr wohl, so dasi sie jahrlich ven ihrem kleinen Felde reichlich einanuete, und eS an ihrem Hauerbedarf nicht qlinzlich fthlte. Aber ein ander Jahr misirieth die Frucht, dazn starb ihre einzige Kuh, so datz sie in grosie Noth kam mu ihren funf Kmdern. — Da ward sie sehr miSmuthiq , und fprach: Betteln maa i cd nicht, und das Arbettcn und der Fleisi nuhet mir nicht. Es ware mir besier ich siurbe! — Also war sie sehr ungeduldig und mismuthig in ihrem Herzen. — Als sie so da sasi ur ihrem Kummer, hbrele sie von ferne das Gelam ans dem Dorf, — und"
"doms_newspaperCollection:uuid:61f78d21-cc59-4f50-84d3-24207bbe2178-_nogroup_","1809-01-08","lyna 1809-01-08 001","3",53.8,"Lyna. Eine Wochenschrift (1797-1839)","II"
"doms_newspaperCollection:uuid:61f78d21-cc59-4f50-84d3-24207bbe2178-segment_2","1809-01-08","lyna 1809-01-08 001","3",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Grabe lauten ! — Darauf trat ihr Magd- lein in die Kammer, und sprach: Mutter, sie lauten im Derfe. Willst du uicht zur Kirche gehen? Ich will deS HauftS wohl huren! — So sprach das Magdlein, ihre Tcchtcr. Denn die Mutter pflegte alle Senntage zur Kirche zu gchcn, und ftohli- cher heimzukehrcn. Darum dachte sie bei den Morten ihres KindeS: Warum soll ich nicht auch heute hingehen in den boscn Tagen, wie ich in den guten gethan habe. So gieng sie, ebwohl mit schwerem Herzen, zur Kirche, und sehte sich hinter einem Pfeiler. Denn sie schamte sich ihres Un- muths. Darauf als das Lied anfieng, ven mochte sie kaum mit zu singcn vor heimlis chem Weinen, und sie konnte ihre Thranen kaum verbergen. Und als der Pfarrer von der Licbe und Gute GotteS redete, war ihr ein jedcs Wort crwecklich und ruhrend. Denn ihr Herz war weich, VDic ein wehl« vorbereitetcS Fcld, welcheS der Pfing zers rcigt , ehe es den Saamen in si6) auft uimmt. — Als nun die Kirche ans war, gieng"
"doms_newspaperCollection:uuid:18e34560-ca1c-4834-963b-a69aca8d54d8-_nogroup_","1809-01-08","lyna 1809-01-08 001","4",51.8,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:18e34560-ca1c-4834-963b-a69aca8d54d8-segment_2","1809-01-08","lyna 1809-01-08 001","4",51.8,"Lyna. Eine Wochenschrift (1797-1839)","gieng (te mit demrlthigem Herzen getrbstet nach Hause, und sagte: Hab ich dcch das Meinige gelhan So wird ja auch wchl dcr Vater es wohl machen,, und das Seinige thun. Und vor al'lem war ihr ein Spruchs lem aus der Predigt zu Herzcn gegangen: ,,Durch Stille styn und Hoffen werdct ihr stark styn!"" — Gctt, sagte sie, hat meine Thranen gesthn, er wird sie wohl siilien, wenn e6 gut ist. Aber es hatte auch cin wohlhabender Mann in dcr Gemeine die Wittwe bemcrkt in ihrem Kummer. Und auch diestm war die Predigt von der Liebe Gotres zu Her- zen gegangen, und er dachte, als er die Wittwe fat) ; Sie hat ein heimlich Leiden ; dårum kann sie nur mit Thranen dcr Liebe Gottes gedenkcn, und nicht st fcohlich nach dem Haust des Herrn gchn wie du. Desi- halb fragte er unter der Hand nach dcr Wittwe. — Als nun am Abend die Wittib mit ihren Kindlein bei dem Lampchen satz, ttn£> sie sich unter einander trosteten, und sich vorsthten fieisiig"
"doms_newspaperCollection:uuid:e21990f3-eb3e-4ec9-bca3-8350f160d71a-segment_1","1809-01-08","lyna 1809-01-08 001","5",48.1,"Lyna. Eine Wochenschrift (1797-1839)","fieisiig zu arbeiten, sagte die Mutter: So wollen wir crst ein Eeielamm aufzichen, riellciclu kcmmen wir auch cinmal wieder zu cincr Milchkuh. Als sie diesi Worle gcre- det ha::e, vernahmen sie an der Thur ein Gcbrull, wie das cincr Knh. Da wurde es ihnen wehuuuhig, denn sie gedachten der Kuh, die ihnen gestorben war. Als es aber nnn lcisi an die Thur klcpste, da erschracken sie, und nachdem sie die Thure geefsnet, tral ein Mann hinzn, und sagte: Schet, ein gtucr Freund sindet euch diese Kuh, und dicse Sackc,' nebst seincm fteundlichcm Grusi. Da ersiaunten sie ncch mehr, und ehe sie noch ju danken vcrmochtcn und die Manner befragte«, waren sie sihon von dannen gegangcn. Die Knh aber siaud an einen Baum gebnnden, und war schwarz und wcisi gefieckt und viel schoner, als die gesiorbene. Da suhrten die Kinder sie jauchzcnd in den Ctall, und tru- gen mit Muhe das Korn in die Hutte; die Mutter aber wcintc heimlich. Dcs andern Tages kam der Meyer silbsi zu dcr Wittwe, UNd"
"doms_newspaperCollection:uuid:eb9d666b-54c6-491d-b7e7-d30a938cb4c4-_nogroup_","1809-01-08","lyna 1809-01-08 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","14 Intcttigcnz. Ncchrichrcn."
"doms_newspaperCollection:uuid:eb9d666b-54c6-491d-b7e7-d30a938cb4c4-segment_2","1809-01-08","lyna 1809-01-08 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","und sagte: Jhr håbet gcstern in drr Kirche Gott cure Thranen dargebracht, dafur hat er euch getrbstet. Jch war ihm tange schon ein Opfer mcineS Dantes schuldia. Denn er hat mich reichlich gesegnet. So scyd so gut und nchmet cS chne Dank, als cine die ich gerne ablrage. Jch danle Gott, datz er in der Kirche mein Hcrz crwcckt hat, cuch zu helsen. — So sprach dcr V,cyer , und nun schicdcn sie frohlich von einander. Sehet Kinder, sagte die Mutter, so hatte der Gedanke an Gott das Herz dcr Mutter de«n Troste, und das Hcrz des WLeyerS dcr mildthatigen Liebe geosnet."
"doms_newspaperCollection:uuid:eb9d666b-54c6-491d-b7e7-d30a938cb4c4-segment_4","1809-01-08","lyna 1809-01-08 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Alte und jede, welche an dem geringen Nachlast der hieselbst auf dem Schlostarunde versio:benen Mav. Hinricbjen Ansprnche zu haben vermeinen, musten sich Lvb poena prae- clusi 6c perpetui filentii, respve, lN 6 und 12 Wochen"
"doms_newspaperCollection:uuid:76170f86-0cb6-4e22-91df-1075847f7e6f-_nogroup_","1809-01-08","lyna 1809-01-08 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","-5 Wochen praevia procuratura, im Acluariat des hsigen Schlokgrunoes angeben und detttllachst wntere Derfugung gewartigen. Hadersleben, den sten Januar i8cf. C Vcllcrmann."
"doms_newspaperCollection:uuid:76170f86-0cb6-4e22-91df-1075847f7e6f-segment_3","1809-01-08","lyna 1809-01-08 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Am i2tcn Januar d I wird das HauS und die Modilienmasse der verstorbenen Mad. Hagen, in Alchaderslebcn, auf Sffent- licher Auction verkauft werden. Die Liebhaber kSnncn stch daher an solchem Tage, um lo Ubr. Dvlmiltags, einfinven. 5) ad er sleb en, den 4ten Januar 1&C9. C Lcllermann."
"doms_newspaperCollection:uuid:76170f86-0cb6-4e22-91df-1075847f7e6f-segment_4","1809-01-08","lyna 1809-01-08 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Paa Forlangende af Herr Kock paa Refsoe, som Formynder for Carl Christian Sast, bliver dennes halve Fri Otting paa Sonder Marken ved Haderslev, stillet til offentlig Auc- tion, næstkommende Tirsdag den ivde denneS. Anaionen holdes bemeldte Dag om Formidda- gen Klokken 11 Slet, paa Haderslev Herreds- ting. Haderslev Herreds -Contoir, den 4de Januar. 1809 kaffen."
"doms_newspaperCollection:uuid:76170f86-0cb6-4e22-91df-1075847f7e6f-segment_5","1809-01-08","lyna 1809-01-08 001","7",45.6,"Lyna. Eine Wochenschrift (1797-1839)","En Tale, der stal holdes paa KongenS FodselSdag, over Emnet: En Patriot, af Hr. Professor Guldberg i Kiel, faaes for 8Lst."
"doms_newspaperCollection:uuid:4750ce02-4ee2-4b95-af6c-c99eadb731cb-_nogroup_","1809-01-08","lyna 1809-01-08 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","i6 Cours: I Rthlr. d. B. B. Schl. H. C."
"doms_newspaperCollection:uuid:4750ce02-4ee2-4b95-af6c-c99eadb731cb-segment_2","1809-01-08","lyna 1809-01-08 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","8 ?st. Exemplaret; det Indkommende er bestemt i:l Norges Krigere og en Flaades Gjenopreltelse. De Lysthavende behage at substnbere i Bogtrykkeriet. "
"doms_newspaperCollection:uuid:4750ce02-4ee2-4b95-af6c-c99eadb731cb-segment_3","1809-01-08","lyna 1809-01-08 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","din junger Mensch, der Lust hat die Avo- thekerkunst zu lernen, melde sich auf der Apothcke bcy £ 6 Jacobsen, in Hadersleben."
"doms_newspaperCollection:uuid:4750ce02-4ee2-4b95-af6c-c99eadb731cb-segment_4","1809-01-08","lyna 1809-01-08 001","8",44,"Lyna. Eine Wochenschrift (1797-1839)","Am 4'cn Advent ist ein Gefanqbuch in der Predigerkammer lieaen geblieben; der Eigner kann es, Legen diese Kosten, bet mir abfordcrn lassen. ' . Fchr. 3ck fucke eine Person, die, da ich meine bisherlge Wohnung verlasse, meiner kleinen Wirthschafc vorstchen kann. Rnudstn. Man snsser at lee et smukt Kammer eller Stue med Meubler, paa MaanensviiS, helst til Gaden, med en god Seng vg Kakkelovn, for en enlig Person, og det jo fer jo hellere. Ncrrmere Efterretning gives i Bogtrykkeriet hoS I. Seneberg."
"doms_newspaperCollection:uuid:c78f9ce5-70d2-44da-9da8-c8c1d510242d-_nogroup_","1809-01-15","lyna 1809-01-15 001","1",50.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Elne Wochenschrift. Dreytzehnter Jahrganz. ztee Stuck. den iztm Januar, 1809. Liebevolles uneiyennutziges Anerbieten ).' D. 6. ) Zur wettern Bekanntmachung mitgcthcilt von einem Hamburger BuchhKndler."
"doms_newspaperCollection:uuid:c78f9ce5-70d2-44da-9da8-c8c1d510242d-segment_6","1809-01-15","lyna 1809-01-15 001","1",50.5,"Lyna. Eine Wochenschrift (1797-1839)","vinen Mann von beynahe funfzig Jahren haben mancherley innere und austere Antaste, nach fast dreistigjhriger druckender Umuhe und vielen fauern, ost sonderbaren, auch eiteln Versuchen, zu einer ganz eigenen Ansick)t von der Welt, dem Men, schen und den Dingen des Lebens gebracht,"
"doms_newspaperCollection:uuid:b03ea46c-19df-4966-a363-8c9c035e6d5e-_nogroup_","1809-01-15","lyna 1809-01-15 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","i8 sogar das von seiner Ansicht Abweichende eine"
"doms_newspaperCollection:uuid:b03ea46c-19df-4966-a363-8c9c035e6d5e-segment_2","1809-01-15","lyna 1809-01-15 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","gebracht, welche ihm nun seit mehreren Jahren die vollkommenste Bcfriedigung sur die ersten und grositen Bedurfnisse, sewohl seines Deltkens als auch seines Wollcns gewahren. Eine Befriedigung, so wie sie ihm noch nichls von dem, was er bey andern sand und lernte, und auch nichtS von dem, was er sich sclbst ost schon als sehr scheinbar auegedacht hatte, zuwege brachte. Ja das, was er jeht geniesit, hat er nie so geahnet und gesncht."
"doms_newspaperCollection:uuid:b03ea46c-19df-4966-a363-8c9c035e6d5e-segment_3","1809-01-15","lyna 1809-01-15 001","2",55.8,"Lyna. Eine Wochenschrift (1797-1839)","Wcnn er sonsi ost, wie vicle, in der Versuchung war, uber die abweichenden Meinungen anderer, es fty in der Religion oder in andern Gegenstanden dcS menschli; men Missens, bald sich unruhvoll mit Zwei- feln zn schlagen, bald sich uber ånders Denkende zu entrusten, oder dieftn und jenen wegen seiner Abweichungen zu bemit- leiden: so wcisi er sich jeht alle solche Erscheinungen, nicht nur zu mbglichster Zufriedenheil zu erklaren, sondern eS wird"
"doms_newspaperCollection:uuid:4623bd48-9272-42a8-a099-4ddb38a17c24-_nogroup_","1809-01-15","lyna 1809-01-15 001","3",50.6,"Lyna. Eine Wochenschrift (1797-1839)","9 (Die Zortsetzung folgt.) In-"
"doms_newspaperCollection:uuid:4623bd48-9272-42a8-a099-4ddb38a17c24-segment_2","1809-01-15","lyna 1809-01-15 001","3",50.6,"Lyna. Eine Wochenschrift (1797-1839)","eine sehr angenehme Beschastigung flr seinen Geist. Er erkennt es als etwas Nothwendu ges und NuhlicheS, und es kann oft seincr Thatigkeit eine ganz eigene heilsame Richi tung geben. v j 1,. .i Und eb er glcich bey allem, wenigstcnS in etwas seine besondern Verstellungen zu haben sich gcdrungen suhlt, so ist es ihm dech leicht, so gar nauirlich, jede abwei? chende Meinung so zu nchmcn und zu fchat- zen, alS diefts noch iiie von dem, dev ånders gcsinnet war, geschah. Denn eben seine Grundsahe verabschcuen nichtS mehr, und nichtS ist ihm thorichter und unnaturli- chcr, als das Aufdringen der besien Ueber? zengung. Er wurde zittern, wenn er wustte, dast er den Geringsten in seincr ihm Ruhe gcbcnden Ucberzeugung nur eiuen Augcnblick storte."
