recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-segment_18","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","-? / . >y « V"
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-segment_2","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","Aw ."
"doms_newspaperCollection:uuid:0da896a2-51e4-4ec9-ada3-6dabff84d596-segment_3","1677-02-01","dendanskemercurius1666 1677-02-01 001","4","Dmstenk den l?arpe kuld Kransosen tlde trykker / )andgj»rstahaardfor dog/ och hastclig oprykker/ Med rel iaa en magt; och som nok actes kand / Zil strazcanbindenud det Spanske Nederland."
"doms_newspaperCollection:uuid:12dbddee-f1a5-4c28-95ea-04d08ecd8427-segment_4","1677-05-01","dendanskemercurius1666 1677-05-01 001","1","1 Nlant anden herlighed som Danmarck sig tilegn«/ cHun dette for en fioor och dyrbar stat opregner/ At hun til leding af indfodde Folk och Mand Not forraad hafver haft / og ikte fattes end : Och tand hun lignes ved en kogger fuld af pile : Thi naar hun vil sin mage och styrete ret udspile/ Sit unge Mandkjons tal och vaabend?arfve flok Zmod de Gvenstes hob hun da t»r vofve nok / Det er en lyft/ at fee den friste Amber stare/ Vor Konge sanket har/ tii S kone med at fare : Hvor villig/ u-forfagt och kat en hver af dem Til Helte mandom atbcgaae/ sig byder frem- Za dapre Ktmber Folk/ faalcdis det vil gjsrcS Saa fremt som denne trjg med crre stal udfores. > Her nu vil ftrabes med alt det/fom tiene kand / Til ud af Fjendens aag at frj det Gkonste Land. O sic hvor Folckct der af hannem siet fortranges/ Och efter hjelp fra dig fafi sukker och forlanges. Betank/hvor tjarfvelig at hand/mod trjgS maneer/ Al leydebryder/och ey sig for stam uudfeer. Lad ingen hodtngs ord och putten dig afstrette / Men dig langt mere til frimodighed opvakte. Zo mere spodst och fiolt och lykke- drukken hand"
"doms_newspaperCollection:uuid:1bb68766-e38d-43be-a1b3-3a0dfe57a95d-_nogroup_","1677-12","dendanskemercurius1666 1677-12 001","2","Vil A flirten tz at faa/ hand meen Angermanland/"
"doms_newspaperCollection:uuid:1f9773b6-d9db-4d75-adb6-35b88968c3c5-_nogroup_","1677-02-01","dendanskemercurius1666 1677-02-01 001","1","Dm Danstc"
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_14","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","ij f \\ < -Cf 1 + , , £-yt p \\fC 4+/j Ji4.\\.<u -L-tfiXl LiAA, 1 'Vt> yri4) k ><<, (A+y<iy"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-segment_5","1677-05-01","dendanskemercurius1666 1677-05-01 001","6","4 i >£, rX-S 1 \\\\X-y X 4 4.4 -f t vi y <A -. .- V4) y >v A -XT\\ . / /I /"
"doms_newspaperCollection:uuid:59eda16c-804b-41db-a221-c65785568958-segment_1","1677-02-01","dendanskemercurius1666 1677-02-01 001","2","Mand fast i mccnig er / at derts Konntg ikke Bifalder dem i siigt/mcn at ve oe? bcstttke Med list saa mcst.rlig/ech gjsre dct saa glat/ At hand ven rette grund cy faaer at ride brat. Som KHrisitanftad er en toorniSvcnst ns sye/ Det for hans matte Zo!k stg tkke ret vil fsye Zil Vinter roltghcdend nu/ hvorfor hand maae Med en part as sin y; orr i Vec sin leyer staae. Men Meerhcjin midlcrtjd dog ev sin plat firgjattcr / Thi hvor hand seer sig hold/ hand dapperllg ansoeiter/ Dch der til har det hcrwt hvad jom hand paasiaacr/ Det Sval sten tsl fortrcrd och neeverlag afgaar. 5)?is pcnd.ng och gevcre vo? Daner Konnmg sende Ti! hannem ofver li)af/ det kommen er til hcrndc : £tl med er hand med Folk or kost forsjunet neck/ Dch a!tw styrkes af de friste Gisn gere stok. Men der m» d cy kanO kit fulde nok udfer-S/ 5)vor ofiu'r maade svag den Svmsti lcyer gjsreS ; Tyi der en farlig fmcev och blodgang vare stat/ Som tager folket bort udi mangfoldig tal: yvor tilden haarbe kuld och strenge TraZVoms msde/ Saa ve! som eor.d medfart och usadvanlig fs?e Skal hafve grunden lagt. Dch merkcs kjendeliz Guvs magt och finger der blant dem at rerc sig."
"doms_newspaperCollection:uuid:b3b479c3-8e72-4c09-a28d-c0e334cce197-_nogroup_","1677-12","dendanskemercurius1666 1677-12 001","3","mfl"
"doms_newspaperCollection:uuid:b3b479c3-8e72-4c09-a28d-c0e334cce197-segment_2","1677-12","dendanskemercurius1666 1677-12 001","3","I. Vor Flcnden holder Huus i Skaane mand fornemcr/ WRet Hicrte-smertclig/ det arme Folck hand klemmer/ Som Fluen Edderkop / naar snuer ud dens Blod. ?aarprasierdodmaaS0gnvedprastcyraadisbod! 2- Hans Kongl.MasistctaffSvemg mand vilffriffoe/ Dl Wnkisbtng/ oc fort til Stockholm at bcgzffvc Slgvjdcrc/ udaff Stembock oc Brahe Raad/ Bed stcercke Motiver, saa meget h<?r formaad. 5 Som udi sidste Krfq/ sit Verck nu Funden drlffvcr/ IMalmse, Skaam?e Mand har domt/atmaudaflifver Ved Svardct: men end cy skeer Lxecuuon. Gud vel saa mager det/ at de tor saa Pardon 4. Hr Mecrhcim ociltls hldmcd Officerer fleerc / Da Flcnden at faa Skrap mand velstalhorc mccre. 5. For kort Tid Kcvscrske ttl Holstein er marchért, Oc Munstersk Troppe med/ at vorde recrutért, Vckelnburg. ! ar? sier Solemnitet er Walthers Ltjg begraffvet/ ZA Udluden Wlsmar-Stad ham Hordefard tillaffvet/ Saasorgc-natocvcl der alle Ting tilgick/ At saa's for Tienist tro hand saadanZTrc sick. Pomcrn. l. <0r alt mcrckvardlg/cr/ Stcttln er offvcrgangcn \" paa same to Aars Sag/ som Wismar for bles fangm Asi Daner Kongens Mact > som dette dahunt nu G fr Kongen Arffve-Rat/ lldaf Scyr-vnnden Hu! Du/ Danske Mand/ derfor Tacksigelsc/ cst skyldig/ Atgisre Gud/ ocsaa vor Arsive-Konnmg hpidlg/ 3 Allctmg der saa bcvuscr Naadc dig/ At du ved Koligens Scvr i Strjd esi lyckeltg!"
"doms_newspaperCollection:uuid:b806aab6-0822-4a90-ab99-d476fb956e7c-segment_1","1677-04-01","dendanskemercurius1666 1677-04-01 001","4","Spantet?. Don Jean sin For-Mand er ulsg i sind oc tancker: Vilhelleralden stat/ som hand for Kongen sanker/ Til Rigens tarfoc gafn anvende troligm/ End noget til prosit beholde sels af den. Vel store Summer hand til de Fo-bnndne sender/ Och klarer K ongens gjerld ? Hvor afmand noksom tiender/ At Spanstens regimeni/som var forvirret snart/ Ved hannem fores vil i bedre stik och ark. Engcllanv. Som Frandsten nufor vidt sin magt och haand udbreder/ Och vorder alt for stcrk udi de Spanste Steder/ Kand hannem Engeland ey saadant siede til/ Men heller sig til krig mod hannem rusie vil. Thi Parlamentet med samtydig raad oc stemme Det saa vedtaget har. Vil hand ey sig beqvemme Tilfred och rolighed/ som nu forderen staaer/ Hans pibe visselig en anden tone faaer. Holkand. At Frandsten Cammerich ey fange stal til bytte/ SigPrindsen har begyndt mod hannemop at flytte: Men faaer at ile fast/och sig ey flaae til ro; Thi meden Grersset grcer/ hjelfulter Bondens Ko. Mand til Nimvegen nok paa fredens fag har drefvet/ Dch nogle poster och befvoeringer opstrefvet/ Hvor til afFrandsten och ve Svensk« svares stal/ For noget stultes kand af de Forbundnes tal. Men om altingtsi stal saa grandt och neye regnes/ -Och/saa som billigt rar/ en hver stal sit tilegnes / Da vil ZLjopus med en plukket krage sig Paa Verdens Skueplads fremstille visselig. Kisbeichasn/ Trykt ses Sl.IsrgenGs.des/Konal. Maveik. sch Universik.Bogtr Efterlefverste."
"doms_newspaperCollection:uuid:e4e6e786-1539-42af-b334-2df86b3f3470-segment_1","1677-05-01","dendanskemercurius1666 1677-05-01 001","2","Fuldkow dtn Konges haab/som straber afalafne. Slig vold och osvermood rctfcrrdeltg at hafne. yvor ttl och Himlen felf vil hlelpe krafteltg/ Saa det stal efter ynst afgange vel for dig. Den hjelp afAarlogs Folk/somMynster os fremsender/ Ttl olstejn tommen er/ och al sm sijd anvender/ Ttl voris Adelhob/som ved Landstkrone siaaer / Med hast at tome frem/ och plukke Evenstens haar. 3 Den rest som Keyseren och Jessen Laud og lofver/ Den och paa veyen er/och ikke sigforsofver. a hvad vor Konge tand ved ven och vens ven lmae< Det tager handtmod/och sig bf stater paa. 4 Dlstmtdlertjd hand dig/ o Khristianstad/ priser / For du saa mandcltg din trofasthed beviser."
"doms_newspaperCollection:uuid:07996217-8934-449b-834a-491cbab3d4b0-segment_3","1677-01-01","dendanskemercurius1666 1677-01-01 001","4","Hvad tand ey Guld formaae / naar Kieberen er rund Och den hand kiober med / en gierrig Mammons hund ? 6 Mand undrer / Spansten och ey noget faadant gisrer/ Med al den rige Skat/hand aarligen hjcmforcr. Och som hand nylig fik Sslffloodenhjem nliand/ Da veed mand nok / at ver ey penge fattes tand. 7 Som Polens Ståender ey den fred med Tyrckcn ynder/ Mand om en krig igien at mumle fast begynder: Och faaer faa Riget felf det Folk fornoden brat/ Som der aftakket er/ och Frandstcn ofverlat. 8 Saa vidt sig Engelstcn for freden har besvaeret/ Ak al den larm och fpljd/ som hidindtil har voeret/ Om de vedkommendes opstrefnc titelcr- Ben nu ved hans Forstand och Dyd aftaleter. Gud gifve / naar mand nu til Hofved sagen ganger / Ak da Retfærdighed sit oyemcrck oplanger : Od) al bee Aar / som nu paa denne Dag indaaaer/ Maa kaldes rettelig et fredelige Nyt Aar. '<"
"doms_newspaperCollection:uuid:0da896a2-51e4-4ec9-ada3-6dabff84d596-segment_2","1677-02-01","dendanskemercurius1666 1677-02-01 001","4","Keruben stundom na«> hand Bonden staaeroch plager : Iagjernevartil freds / at denne Vmters '.vang Nedbleef/ och var end nu vel fcnttcrt yang |aa lang."
"doms_newspaperCollection:uuid:1bb68766-e38d-43be-a1b3-3a0dfe57a95d-segment_4","1677-12","dendanskemercurius1666 1677-12 001","2","Udi Forvaring sin/ da hand Beredskab lassoe/ Xil Broen at ladc nccd/ hand faldt i dybcn Strand . Saa miste dct Lastel stn Noglcr ocsaa Mand- Bl kaabc vill/ nest Gud/ aff Ficndcn Scyr at vmde/ Hvor hont hand pucker end/ oc Kr sig trotzlg stude/ Hans ?lcbt endnu cy kom/ som hand vill/ atti e«Cf/ V«r du/ o Gud med os l oc l«r ham fcylc-r«cr"
"doms_newspaperCollection:uuid:1bb68766-e38d-43be-a1b3-3a0dfe57a95d-segment_5","1677-12","dendanskemercurius1666 1677-12 001","2","GreffvApcl spinde paa. Men om Gud Skytten sparde dcrls Vcrfvcrzarn/ ophoodis de dcraff/ Derfor Gud styrte dem udi der s egen Graff. \"> . Hans boye Excellent? crvaagcn alt ak mcrckc / Hvordan Hr. Gouvcrncur, Hr. (. icinon slU Bercke Xil ny FornficAtz ved rldrlcbsstad begaar/ MncndFornonclsc til Approbar hand faar. ?. Som alle Passer var i Wijgcn vel besatte/ £( saa fordeclet nert/ Samlmgigien at satte/ Tsmcr Snccsc ?o/ oc Otte til/ dasec! Udi Vinter, O.vartlcr er ganget ?or,k Arme. 4. Den store Omhu / som for Aitmg vel at laffvc/ Hans hove Fxcellern?. til Rjgens Gafn monn haffve/ \" Med pcncytcgniskand/ mand faar det slutte saa: ?tff Gud oc Kongen meer handZErc-Lon vil saa. < ?iff Llltmg mcrckc vi/ at Gud er paa vor Side/ Scer det som paa Bahuus er ffcct i disse Tndc : Den gamle General cy flccr Soldaten, Stod Skal holde; thi nu/ scc l er Harald Stage bod."
"doms_newspaperCollection:uuid:4681a716-c2e1-4510-8a14-8a519d3e4b92-segment_2","1677-01-01","dendanskemercurius1666 1677-01-01 001","2","langt heller fccte sig ihjel / end «ren spilde : Til Generalen self och der ulykkelig Et stuv bekoem/ och faastkhenat stynde sig. Hvor af det koem/ at sig vor vensire pa« och vinge Begyndte saa tein i forvirring om at svinge/ Ja fik och ikke Tjd i saadan jl och hast/ Ig'en at stille sig / stpntderpaa raabtes fast. Men Hi nlen der imod paa vons hpyre side Det bedre lykkes loed / och self ttlhjalp at strider Thi der sik Svenstenhug den gandste lange Dag/ At hand omsider til at staae / sig fandt for svag. Ev hjelm och harnist hjalp / ey kule / spjud och klinge/ Somhand sig paaforl ed / hand jo fik dog at springe Den blege Dxdifafn: och det i hobetal / Saadct i langsom Tjd ey let forvindes stal. Jeg i soerdtclisihed ey nogen her beremmer: Enhver sigholdte der/ som det fig ber och sommer En oerliq Danst Soldat/ och ret paakjende loed At handfor Kongens ssyld ey spardelif och blood. Men om jeg stulde dcttilborligen udbrede / Som Daner Kongen self disimidlerljd beteede; Hvor kor? och mandelig hand sioed och fig begik/ En gandste Kronik da jeg fuld at ssrisve fik Hand sklfvar stedfemed/hverdrorbningen var hedist. Hand self var stedse med/ bvor fjenden fnyste vrebist. Hand self var stedse med/ at fsre Folket frem/ Dch satte els med sit excmpel Mood dem. Hvor neget forefalt/ som ingen ret til torde/ Der var hand stedje self/ och ljust omkring sig gjorde. Ja kortelig/ alt det hans Maiefioet paafloeg/ D<t Lofve « hjertet var/ och prisilig ende toeg. Hans daprc Broder Prinds Georg och loed fornemme / Hvor vel hanv kunde sig i faadan f«rd beqvemme : Hvor vaabendjcerf och kork hand om i striden foer/ Hch ingen farlighed sig vcere loed for sioor."
"doms_newspaperCollection:uuid:4781c161-abda-4f97-a667-3dfded6ce3f2-segment_1","1677-02-01","dendanskemercurius1666 1677-02-01 001","3","z Hvis Mandkjsn Riget kaud til ledings tog udgjorc / Del lader Kongen med en haft tiifammcn fsre : Forsommer ingen Tjd/ n?cii gjor sin ftorfte flid / At konime frem/ saa snart som Luften ajores bljy. <> Hvad etters udenlands for pendtng cr at fange / D r spares meet paa/ hvor hoyt det end skal gange : Saa V<rfvcrnc/saa snart som det paagjalde stal / 3 Marken kunde ftaae med deriS fulde tal. 1 o Men baade forst och fttft hanS Malcftat paadrifvcr : Ae Aarlogefloodcn ftcrk och vel for fjunet blifver: Thi fsm hånd veed/ at der paa l'.Mr ftorfte magt / Hånd der med fest tiiftcr och noye gifver aet. Hvo v'l ftrlryde nu/ med stig cnprGttg Herre Tttst jv ochdrabning ftew at qaacrHvovil sig sparre For den paabudne Styr? O ney/ det ingen gjor En hver sig vittig teer/ med yviS hand kand och bor. 1 1 At Ho-ftejns Hertug cy Sleftvjg vi! end antage/ Til Lcrn af Dannemark/ mm hclversig dlbage/ Det , koder Kongen ttt, at stande paa sin Ret t Och hannem ved sil bref at stille der fra siet. Tydftland. 2 S om Keyfcren i fafn sii un )< Brud har fanget / Oc!) efter Herre stik bilagers fest beaanget/ Til hendiS kroning hand med ftorfte prattcS art AU'Mgeft rede gier Och stal den holdes snart. Saadtt sig ttgmr der/ ak Venus med sin Lue Vti den umilde kuld och Vinters frost henkue/ Som »tters varet har udi det heele'Land"
"doms_newspaperCollection:uuid:59eda16c-804b-41db-a221-c65785568958-segment_2","1677-02-01","dendanskemercurius1666 1677-02-01 001","2","Med hvis behsfoeS kand/eno voz mgndey formcrker / Lit Fjenden rsrer sig. S chivanwedeitttudgaacr/ Dch hvor hand tommer frem/hand altty bytte faaer. Yvt6"
"doms_newspaperCollection:uuid:6a70583d-47e8-4beb-b220-6bdd9dc99767-_nogroup_","1677-03-01","dendanskemercurius1666 1677-03-01 001","1","Den Danstt"
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-segment_3","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","Det store Parlainent fom Rigetz gafn stal fremme/ Til Londen lader sig hos Kongen nu fornemme. Gld deris sammenkomst och raadpaadetudgaae / Som Christenheden til sor lindring tjene maae."
"doms_newspaperCollection:uuid:9735dfeb-a0ae-4974-ab0b-3993e2c7cb81-segment_2","1677-01-01","dendanskemercurius1666 1677-01-01 001","3","Hand dog ey ver in d er for Skone mester siet/"
"doms_newspaperCollection:uuid:e4e6e786-1539-42af-b334-2df86b3f3470-segment_2","1677-05-01","dendanskemercurius1666 1677-05-01 001","2","Du fanger visse lig undsatntng med en hast. 5 Til Soes hano fardtg er/ och hafver af sin Zloode Bestilt en deel/at see de feylende ttl gode Paa Rigens Farevand / mod Svenstens Caperj/ Som de sig ellers for ey kunde felf befri- Menhosved resien lned alt det/ som der tilhorer/ Paa Strommen legger ud / och sig ftylftrrvig g/orer. Llt den tillige tand udlobe med det tal / SomGrafve Trowp med hid afHolkand tomme stak. 6 En Mrget underlig Komeet och Stiernes Lue Elg her i Luftens egn fast hver Nat laver stue : Men hvad den simr tll/det ingen er bekiendt/"
"doms_newspaperCollection:uuid:e7c5bd7f-f6cb-41d7-bdf4-77b7f503c1b6-segment_1","1677-04-01","dendanskemercurius1666 1677-04-01 001","3","» Men Adelhoben sig ty kunde megek rore? (Thi hvo kand noget lvert imod Naturen gisre ?) Ney Io-den var med Snee for dybt belagt och fuld : Til med indfaldt och der en ufoedvaanlig kuld. Tydff»ano. 1 Som Keyferen til grund Frandfosens anflag kjender / Hand vel en mægtig flok och arlogs Hoer fremsender Til Metz och Mosels Strom/och hannem noder til/ Atgifve Spansken luft / ssonthand ugierne vil. 2 øm gandfle magt och Hoer Chur-Brandenborg opbyder/ Vil der med nu saa snart/som Gr«s och lofudbryder / Begynde som hand flap udi forgangen Aar/ -Och gange paa Stetjn / hvad ende det och faner. Franterjge. i Mand ternkte Valentzjn stoed aldrig til at vinde : Men soin mand ymter om/ var S kalken der dog inde/ Gom 'porten paa den sted/hvor stormen hedist stoed/ -Och anfald gjordes meest/ forroedderlig oploed. SelfKongender hosvar personligen tilliede/ Som ljuste fred/ at der fast ingen plyndring skede. Men hvad af Spanskens Folk i stormen ty forgik/ Del gjordes vaabenlost/ och sig at gifve fik. z. Pame vjs det med Sanct Oiner och tor gange / Saa vel som Cammerich / saafremtdehjelp ey fange. Thi begge dennein hand beleyrer haardelig / Och afal magt til storm och anfald lafrer sig. 5 Denfasir Dachflborghand med lverdsighartilvundet: Men hvad onr pending har en traad och der til spundet l S om fast i rycte gaaer. Mand vecd hvad Mammon kand / Oeldst naar hand seer for sia en falsk och gjarig Mand. z Al Elsas/oeh saa vidt som Frandsken faaer ac raade/ Med rof och Ildebrand forderfves uden naade. Ret som at ode Jelk och land/ var Mandoms kunst Ney/storre det gaf prjs/qt vinde hver Mands gunst. Spa,"
"doms_newspaperCollection:uuid:eef2a977-702f-4bcb-a76a-ab86898eeb9e-_nogroup_","1677-04-01","dendanskemercurius1666 1677-04-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:fb652283-f1d2-4445-ad93-b060ccb9abcd-segment_7","1677-01-01","dendanskemercurius1666 1677-01-01 001","1","Hvor hart det bannem var/ i Folke blood ar rende : Hvor hart oer hannem var/ med kule/ fvcrd och pjg Atlegge mangen kak och dapper JQ eU i Lig. vo billigst hafde fag/ for Land och Folk at stride / »et hannem ens var got/ oc fattes hen til side. Paa ven famtoc u ven hand uden al forstiel Gtk faa fom los i stang/ och stoeg forfoodihiel. Det var en Morgenstund for Dagen ret begyndte/ Da Svensten sig udi sin fulde rustning styndte Dl Loddes frofine Vand/ hvor hand strax ofvergik/ For nogen paagafact/oc derom kundskab fik. Foruden vaabenbrag hand i stactordning fatte Sm Aarlogs store stok/ fom dobbelt var at statte/ Mod vons Danste magt udi mangfoldighed : Ja der ril end var och med harnistvel bekled. Men der nu Dagen om hans tilkomst os advarde/ Vor Danste Leyer/ til at mode/ sig sorklarde. Hvor paa trometen famt oc larme trommen gik : Och koem en hver udi gevar med hastig stik."
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","' A \""
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-segment_6","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","/ /? ' / fi \" sJLfl Z '4'/' +t </ j / -i / x. , . ) Z_ >. s i"
"doms_newspaperCollection:uuid:07996217-8934-449b-834a-491cbab3d4b0-segment_2","1677-01-01","dendanskemercurius1666 1677-01-01 001","4","i I Tydstland lidee steer, som værd er op ae tegne/ Fordi Soldaten der sig hviler allevegne: Bog der indbyrdis och vel stundom drages haar OmVinter-kostochhuus,enhvcrpaasit Nip staaer. z Den Ungerste fortræd sig dagligen foreger ; Becune hielper til / od) den at styrcke soger. ) Sig Frandsken verdner af al magt/ och nu vil rer Med Nederland i færd : dog Tydsten uforgiæt. 4 Men det i tvilsimaal siaaer/ om hand de Polste fanger <il kr»g mod Brandenborg/ som fasi i rycte ganger/ At hand stal spinde paa. Dog dette veed en hver At hand ey gierne faae/ mand Svensten giet for nerr. f Udi Sicilien vel fast hand Spansten bryder/"
"doms_newspaperCollection:uuid:0da896a2-51e4-4ec9-ada3-6dabff84d596-_nogroup_","1677-02-01","dendanskemercurius1666 1677-02-01 001","4","Soldaten Midlcrtjd sig rolighed tiltaget/"
"doms_newspaperCollection:uuid:1f9773b6-d9db-4d75-adb6-35b88968c3c5-segment_5","1677-02-01","dendanskemercurius1666 1677-02-01 001","1","lAVor ilde det anstaaercn Dannemand/at bryde Sineesoch Yaandsforplice/och vrangeltg udtyde/ Hvis hand uvlofvet har/det vides af en h ver / Som dommer uden vi!d/och hafver Dyden kjcrr. ?a trofasthed end och i fordoms Hedne Tider Saa prWg var och gjerf/ at den har fat til sider Govs/eye/Ljfoch Vlood fom mangen heller locd/ End fig oet nafn paatoeg / hand ey for orde stoed. Hvad/ fagde Regulus/ffal Jeg nu trolos bistve k Ney: sssntjcgveed/atmigKarthagovil aflstve Zeg efter min forpint v«l dog indstille m<g / Dch heller årlig dser/ end lefvcr ftamtnclig Men o hvor flet forvendt er Viste Tiders feydc - Th'« fom mand spiller nu med stressen pact och leyde/ Da merkes vc!/ at der ey decrt paa lides tand. Ney : glipper leyde mig / 3eg half er stagen Mand. Vil nogen at mand her excmpel paa stal gifve / Mand da for leydeiss den leyde tand opstrifve/ Som Helsinqbsrger Slot af Svcnsten nylig fik/ Th» der mand faae fiz om/sen ud paa fcrngfel gik. t ?eg intet taler om de maltge krigs betjente/ Som Gylvenlofve ffal end nu fra Svcrtg vente / Paa derts ccd och tro : Men tngen dog af dem Sig efter krtgs stlt ined randsouing stiller frem."
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_9","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","yi , — V ; Vv/. (,y jj- Tf'V ? y'; —/ -v"
