recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:6560679f-45dc-44ff-859a-658d3db6f82e-_nogroup_","1829-01-04","lyna 1829-01-04 001","6",54.3,"Lyna. Eine Wochenschrift (1797-1839)","6 Jntelligenz % N a ch r i ch l e n."
"doms_newspaperCollection:uuid:6560679f-45dc-44ff-859a-658d3db6f82e-segment_2","1829-01-04","lyna 1829-01-04 001","6",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Das Wie, welches der gute Vater Wieland hier vergessen zu haben scheint, supplirt nuu glkcklicher Weise ein platdeutscher Dichter, wenn er sagt: Een sanftes Regiment seggd den Gehorsam up, Hefw Haare up de Teen, Verstand in dinen Kop, So kannst du Mann undFruw, Kind, Knecht und Magd regeeren, Bringst to Vernunft sogar en junge jalpsche Deeren."
"doms_newspaperCollection:uuid:6560679f-45dc-44ff-859a-658d3db6f82e-segment_4","1829-01-04","lyna 1829-01-04 001","6",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Ausluftung sowohl von Tannen, Nadelholz als Buchen und einigen Weiden so wie Windfal! Holz, wird in nachbenannten Konigl. Holzungen vffentlich bis auf Approbation verkauft und zwar : den 16. Iannuar 1829 in Stenderup Norder- Holzung: 508 Sparren, 3063 Latlen, 2240 Hopfenstangen, 2550 Bohnenstangen, 130 Fuder Buchen und Weiden, 6 Buchen 1 4 Eichen J Windfalle. 2 Weiden \ Die Liebhaber erscheinen Morgens 8 Uhr in Loverodde bey dem Hrn. Forst- und Jagd« junker Gchradcr. Es wird aber bemerkt, dast 165 bis 225 incl. im Fall der Appro- bation vor Ausgang Marz Monats aus der HSlzung gefuhrt sein muffen, den I7ten ejus6em in Stenderup MitielhSlzung: 92 Faden Buchen und etwas Weiden, 19 Gtk. Buchen Windfalle. eo6en2 in der Suderhoizung: 290 Faden Buchen und Weiden. Mor-"
"doms_newspaperCollection:uuid:a2a01526-c05e-4a7f-b980-3018eac6b102-segment_1","1829-01-04","lyna 1829-01-04 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Morgens 8 Uhr werden bie Liebhaber ben dem KSnigl. Holzvogt, Joh. GchrSdcr sich einstnden. Ausier-AmtSeingesessene stellen wie gewohnlich Caution. den 2Osten ejusciem in Gchaubye HSlzung: 52 Kuver Slusluftung. Die Liebha, der wollen sich in Hulterkoppel einfinden Dor, mittags 9 Uhr. den 22sten Januar in Pamhoel Holzung- 52 Fuder AuSlufiung O.e Liebha, ber wollen sich bey d.m Konigl. Holzvoat Sundcrvadt Morgens 9 Uhr emfinden. den -Zsten ejusdem in Wargaard HSlzung: 52 Fuder. Um 9 Uhr Morgens wol- len sich o.e L.ebhaber bey ven Kontgl. HoU. vogt in Wargaarde einsinden. den 24sten ejusdem in Ladegaard OsterhS/jung- a ltSc%u0""' borgens 8 Uhr wollen dte L.ebhaber bey Kt.edsleo erscheinen. endcm in Ladegaard Westcrhs'zung: 152 Fuder. Miltags 1 Uhr wollen Dte Lledhader bey Ulfshuus sich elnfinden 9"" ' i"">uS»g..y den -9„ en LT?. 6olgcrscn."
"doms_newspaperCollection:uuid:a2a01526-c05e-4a7f-b980-3018eac6b102-segment_2","1829-01-04","lyna 1829-01-04 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Bekjendtgjsrelfe. Sidstafvigte 25de November er fra Schryd, sirup Prcrstegaard bortløbet en guul Hund af -<op6arlen, som Hees Munter. For dens Til babr.ngelse udloves der 2 Specier. Schrydstrup den zi. December. 1823. S n. Lund, Sogneprast for Gchrydstrup Mcenighed. Worc stdlachrce fett: x tortcp jurøeniMi in der grosien Strasie."
"doms_newspaperCollection:uuid:a83c1c19-dc02-4da4-9b9f-b7e4acf849f9-_nogroup_","1829-01-04","lyna 1829-01-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das lVeiyen-, rem aus- Zesichtete Rocken- und Schwarz- rocken -Brod pro Januar 1829 gebacken werden soll. ??ach dem jetzigen marktgangigen Preise laue Lvorn-l'axa 6. 6. 26sten Decbr. 1828, ist der , Weitzen angeschlagen die Tonne zu 5 Rthl. 4st.Cour. Und der Rocken die Tonne zu 2 — 24- Cour. e i t 3 e n Brod: Qvt. Ein Schillings Franzbrod Ein Sechslings Gemmel Ein Schillings dito , ød;6n Rocken oder Saner Brod: Soll wiegen. Pfund.j Lo»h. 13 26 21 Qvt. i il 1 1 Ein Sechslings Brod - Ein Schillings Brod - Ein Sweischill. dito , 03rob oder Schrvarz Rocken Brod: Soll wiegen. Pfund.I Loth. z ' 10 I l Qvt. 3f Ein Zweyschill Brod . Ein Dreischill. dito - Hadersleben, den Aen Januar, 1829. L. C. Lindenhan. Soll wiegen Loth. 12 6 12"
"doms_newspaperCollection:uuid:c76eefee-88cd-4568-9be6-6250dfe9f46b-_nogroup_","1829-01-11","lyna 1829-01-11 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tine Wochtnschrift. 3 3 (let Jahrganz. -le« SlSck. Den iiten Januar 1829. Listige Rettung aus der Roth."
"doms_newspaperCollection:uuid:c76eefee-88cd-4568-9be6-6250dfe9f46b-segment_6","1829-01-11","lyna 1829-01-11 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","(Eine arabische Erzhlnng.) in reicher Kaufmann, welcher viel zu reisen pflegte, hatte einst b-'schlossen, nach einer ge- wissen Stadt eine Handelsrejse zu unternehmen, und erkundigte sich deswegen bei denen, die dort gcwesen waren, welche Waaren man wohl am leichtesten absetzen mochte. Da man ihm das Sandelholz als den gangbarsten Handels- artikel nannte, so kauste er auch fur sein ganzeS Vermogen nichtS als Sandelholz ein, und machte stch auf den Weg. Es mochte schon gegen Abend seyn, als er vor jener Stadt ankam, und ein Weib vor dem Thore traf, das ein Lamm vor sich her trieb, und ihn also-"
"doms_newspaperCollection:uuid:445d442c-834f-4556-9691-f1b550ef2a33-_nogroup_","1829-01-11","lyna 1829-01-11 001","2",54.8,"Lyna. Eine Wochenschrift (1797-1839)","zum 10"
"doms_newspaperCollection:uuid:445d442c-834f-4556-9691-f1b550ef2a33-segment_1","1829-01-11","lyna 1829-01-11 001","2",54.8,"Lyna. Eine Wochenschrift (1797-1839)","alsobald fragte , wer er ware, und woher er kame. — Jch bin ein fremdcr Kaufmann, antwortet er. — Ei nun, erwiederte sie, mein quter Freund, so hute dich ja vor den Ein- wohnern dieser Stadt, denn dies sind allzu- mal Schclme, Gauncr und Diebe, welche einzig und allein darauf ausgehen, Frcmde hinter das Licht zu fuhren, und die Habselig- keiten dcrftlbcn in ihre Hånde zu bringen. Kaum war der Morgen angcbrochen, so begab sich unser Kaufmann schlcunig nach der Stadt, und beqegnete hier schon ans der ersten Strasie einem Mann, der nach derhdflichften Begrutzung ihn nach ftinem Gewerbe und Vaterlande fragte. Jcner sagt ihm: Jch komme aus dem und dem Lande, bin ein Handelsmann, und da man mir versichert, datz hier bet Euch das Sandelholz in befon« ders hohem Werlhe steht, fo habe ich auch nichtS ånders weiter mitgebrachl. — Wahr- lich, versihte der Einwohner, wer dir dies gerathen, musi deiner gcfpottet haben; denn im Gegentheil, wir bedienen uns des San- dels statt Brennholz, allgcmein wird damil geheizt, und dcmnach ist auch der Preis dessel- ben kein andercr, als der dcS gewohnlichcn Brennholzes. — Bci diefen Morten gerach der leichtglaubige Kaufmann, der seincr listi- gen Rede Glauben beimisit, ausier sich, und degibc sich voll der grotzten Bclrnbnitz in ein nahgelegenes Wirthshaus. Da er nun hier"
"doms_newspaperCollection:uuid:519076e1-67ec-4b60-8296-f233bcf2704d-segment_1","1829-01-11","lyna 1829-01-11 001","3",55,"Lyna. Eine Wochenschrift (1797-1839)","juni Fenster hinaus sieht, wird er zu feinem Schrecken gewahr, dah wirklich ein Mann im Hofe mit Sandclholz ein Feuer anmacht; welchcS indessen nur eine abgeredete List war, anqcstettt von dem, der zuerst sich mit dem . Kaufmann unterredele. Auch wurde dies bald offenbar; denn jener Mann, welcher das Feuer angezundet, ging nach einer Weile den Han, delsmann an, er mochte ihm doch seinen Vor, rath von Sandclholz ablassen. In Kurzem wurden sie einiq, und alles Holz wurde in die Speicher des Kaufers gcfchafft, welcher als KaufprciS vcrsprochen hatte, einen Scheffel voll, was auch der Kaufer haben wollte, zu geben. Als darauf der arme betrogcne Kaufmann (er war blauaugig) betrstbt in der Stadt um, hergcht; so kommt ihm ein Einauqiger em, geqen, der qleichfallS ein blaueS Auge hat, halt ihn fest, und fchreit: Der hat mein blaues Auqe gestohlen! Jch lasse dich nicht los, du mutzl es mir wiederqeben! — In meinem Leben, emfchuldigt sich der besturzte Kauf, mann, habe ich nichlS gestohlen, du irrst. — Jener aber machl ein so qrestes Gefchrei, er follte nur feinen Dicbstahl einqestehen, sich nicht weigern u. f. w., dah daruber vicle Leute zufammenlaufen, und der uberlistete Fremd, Cirii) es nur mit Muhe erhalt, die øachc bis zum andern Tacze anstehen zu lassen, wo er zu jedem Erfah erbotig ware. Wahrend dieses Zaukes war er bis zu einem Schufter gckom, men,"
"doms_newspaperCollection:uuid:89143e7e-b55c-4803-a378-49fa2e8a8733-_nogroup_","1829-01-11","lyna 1829-01-11 001","4",58.5,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:89143e7e-b55c-4803-a378-49fa2e8a8733-segment_1","1829-01-11","lyna 1829-01-11 001","4",58.5,"Lyna. Eine Wochenschrift (1797-1839)","men, dem er seinen Schuh zum Ausbessern ubergab, und ihm versprach zum Lohne zn geden etwaS, womit er zufriedcn scyn wurde. Die vorgefallenen Begebenheiten hatten ihm indessen viel Kummer verursacht; um sich dahec etwaS aufzuheilern, sehte er sich zu einem Ham"
"doms_newspaperCollection:uuid:89143e7e-b55c-4803-a378-49fa2e8a8733-segment_2","1829-01-11","lyna 1829-01-11 001","4",58.5,"Lyna. Eine Wochenschrift (1797-1839)","sen Leute, welche ein gewisseg Glucksspiel spiel- ten. Da diese Leute schr in ihn dringen, laht er sich endlichuberreden, Theil daranzunehmen, wird uberlistet, und der Gewinner gebietet ihm, das Meer auszutrinken, oder sein ganzes Ver- mogen ihm abzutreten. Dieser letzte Betrug brachte ihn fast von Sinnen, doch erhielt er, wiewohl mit Muhe, auch von diesem Manne Aufschub bis zum folgenden Tage. Vol! Sorge und liefen Nachdenkens sehte er sich jeht irgendwo nieder, sein widerwarti- geS Schicksal betrachtend. Wahrend er noch so sasi, traf cS sich, dasi ein alteS Weib vor- uberging und ihn fragte, od er ein Frcmd- ling ware. Da er es bejahte, so warnte sie ihn vor der Gaunerei der Einwohner. Allein, sagte sie, ich sehe, datz du schon jeht so kum- mervoll und betrubt bist, waS fehlt dir denn?-» Der betrogne Kaufmann liesi sich nichl lange bitten, und erzahlte ihr ftine Geschichte. — WaS das Sandelholz betrifft, antwortete die Alte, so gilt bei uns das Pfund 10 Gold- siucke. Deine Sache steht schlimm, indessen hoffe ich, dasi noch ein Ausweg ist. Mache dich namlich jeht aus, und begib dich an das"
"doms_newspaperCollection:uuid:301d7f1e-5873-4130-9513-3f189052a835-_nogroup_","1829-01-11","lyna 1829-01-11 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","IZ Intelligenz - Nachrichten."
"doms_newspaperCollection:uuid:301d7f1e-5873-4130-9513-3f189052a835-segment_2","1829-01-11","lyna 1829-01-11 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","und das Thor. Dort wirst du einen blindcn Scheich sihen sehen, der aller Schelme und GaudicbeMeisterist, und bci dem.sich zurNacht- zeit jeder derselben einfindet. Kannst du dich nun dort so verbergen, dah du ihre Reden horest, sie aber dich nicht gewahr werden, so thu das, und ich denke, so wirst du dich aus deiner ver- legenen Lage retten kdnnen. Mit diesen Morten verliesiihn die Al, unsec Kaufmann aber, der wieder Muth schbpste, ging nach dem angegebenen Orle, sah dort wirklich einen blindcn Greis sihen, und verbarg sichalso- bald in desscnN6he. Kaum war dieS geschehetr, so versammelte sich eine ganze Menge vonSchel- men um den Alten, gruftten ihn cherbietig, und licften sich nieder ; der Kaufmann aber hatte auch seine vier Leute unler den Anwescnden bemerkt. (Der Beschluft solgt.)"
"doms_newspaperCollection:uuid:301d7f1e-5873-4130-9513-3f189052a835-segment_4","1829-01-11","lyna 1829-01-11 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Die Armenvorsteher und Armenpfleger in der Stadt Hadersleben fur das Jahr 1829 sind nachstehende: Neu hadersleben. Armenvorsteher in der isten und 2ten Rotte. Jusiitzrath Lindenhan. Dcputirter Burger Matthias Hansen. Armenpfleger in der isten Rotte. ?cns Hansen / Grobbacker, bleibt. Michel Erichsen/ Grobbacker, kommt hinzu. Armenpfleger in der 2ten Rotte. Niels Dall, Grobbacker, bleibt. Nicolai Steinmami, Schufter, kommt binju. Armem"
"doms_newspaperCollection:uuid:79c541f3-afb4-4ad9-bb45-3250fa1adc72-_nogroup_","1829-01-11","lyna 1829-01-11 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","14 fåt diese CTochc schlachtce fe«: Daniel Suget in der Goskierstrasie."
"doms_newspaperCollection:uuid:79c541f3-afb4-4ad9-bb45-3250fa1adc72-segment_2","1829-01-11","lyna 1829-01-11 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Armenvorsieher in der zten und 4ten Rotte. Ralhsverwandter Simonsen. Deputirter Burger 6ans Nissen. Armenpfleger in der zten Rotte. Peter Iurgenftn, Schlachter, blelbt. Zlrugcr, Mahler, kommt hinzu. Armenpfleger in der 4ten Rotte. Backer Burmeister bleibt kichlgiesier Lorenz Erichsen kSmmt hinzu. Althadersleben. Armenvorsieher in der sien und 2ten Rotte. Iustitzrath Schradcr. Ralhsverwandter Mussmann. Zlrmenpfleger in der isien Rotte. Kaufmann Held Mortensen blelbt. Buchbinder Zens Petersen kommt hinzu. Armenpfleger in der 2ten Rotte. Johann Lundum bletbt. Erich Gchutt kommt hinzu. Armenvorsieher in der Zten und 4len Rotte. Stadtkassirer Muller. Deputirter Burger Lasper urgcnstn. Armenpfleger in der zten Rotte. Lauril) Hinrichstn blelbt. Glaser saas kommt hinzu. Armenpfl-ger in der 4ten Rotte- 6ans dansen, Kaufmann, bleibt. Jens Rasmussen, DrechSter, kommt hinzu. welches hiedurch oflentlich bekannt gemacht wird. Im Auftrage des Armencollegii. Schrader. Bestellungen auf den Statskalender fur 1829, nehme ich bis zum i8ten dieseS Monats an. Hadersleben den 8ten Ian. 1829- Cl. bissen."
"doms_newspaperCollection:uuid:19918e9a-27c8-4770-9f46-8d38d88687fd-segment_1","1829-01-11","lyna 1829-01-11 001","7",48.3,"Lyna. Eine Wochenschrift (1797-1839)","AnslSftung fowohl von Tannen, Nadelhol; alS Buchen und einigen Weiden so wie Windfall Holz, wird in nachbenannten Konigl. Holzungen ossentlich bis auf Approbation verkauft und zwar : den i6ten Januar 1829 in Stenderup Norder- Hoizung: 508 Sparren, 3063 Lailen, 2240 Hopfenstangen, 2550 Bohnenstangen, lzo Fuver Buchen und Weiden, 6 Buchen ) 4 Eichen \ Windfalle. 2 Weiden \ Die Liebhaber erscheinen Morgens 8 Uhr in Loverodde beo dem Hrn. Forst- und Jagd, junker Schradcr. ES wird aber bemerkt, dast No 165 bis 225 incl im Fall der Appro- bation vor AuSgang Marz Monats aus der Hdlzung gefuhrt sein mussen. den i7len eju86em in Stenderup Mittelboljung: 92 Fuder Buchen und etwas Weiden, iy Slk. Buchen Windfalle. evciem in der Sudcrhdljung : 290 Fuder Buchen und Weiden. Morgens 8 Uhr weroen die Liebhaver bcy dem KSnigl. Holzvogt, Joh. Schrøder sich einfinden. Auficr, AmlSeingesessene stellen wie gewohnlich Caulion. den 2Ojien ejusciem ln Schaubye Holzung: 52 Fuder Ausluftung. vie Liebha, ber wollen sich in Hutterkoppel einfinden Dor- mittags 9 Uhr. den 22sten Januar in Panchoel Holzung: 52 Fude' Ausluftung Die Liebha- ber wollen sich bey dem Konigl. Holzvogt 6undcrvadr Morgens 9 Uhr einfinden. den"
"doms_newspaperCollection:uuid:8f08368b-fadd-43bf-b406-2393f2c9b3db-_nogroup_","1829-01-11","lyna 1829-01-11 001","8",53.6,"Lyna. Eine Wochenschrift (1797-1839)","1 6 Assemblee in der Harmonis den inen Januar. Obel. Secr. d. G."
"doms_newspaperCollection:uuid:8f08368b-fadd-43bf-b406-2393f2c9b3db-segment_2","1829-01-11","lyna 1829-01-11 001","8",53.6,"Lyna. Eine Wochenschrift (1797-1839)","hen 2zsten ejusdem in Wargaard Hvlzung : 52 Fuder. Um 9 Uhr Morgens wol« len sich die Liebhaber bey dem Kontgl. Holz« vogt in Wargaarde einfinden. den 24sten ejusdem in Ladegaard Osterholzung: 148 Fuder. Morgens 8 Uhr wollen die Liebhaber bey Kriedsled erscheinen. codern in Ladegaard Westerholzung:"
"doms_newspaperCollection:uuid:8f08368b-fadd-43bf-b406-2393f2c9b3db-segment_3","1829-01-11","lyna 1829-01-11 001","8",53.6,"Lyna. Eine Wochenschrift (1797-1839)","152 Fuder. Miltags 1 Uhr wollen die Liebhaber bey UlfShuus sich einfinden. Haderslebener Oster Hausvogtey den 29sten Decbr. 1828. M. Holgersen."
"doms_newspaperCollection:uuid:8f08368b-fadd-43bf-b406-2393f2c9b3db-segment_4","1829-01-11","lyna 1829-01-11 001","8",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Die hiesigen Stadt' und Schlosigrundes« Einwohner, welche annoch fur voriges Jahr an die untenbenannte Anttstube Abgaben zu bezahlen haben, werden ersucht, solche innerhald 8 Tagen zu berichligen. Hadersleden. Oster -Amtstube den 8. Jan. 1829. Lorenzen."
"doms_newspaperCollection:uuid:8f08368b-fadd-43bf-b406-2393f2c9b3db-segment_6","1829-01-11","lyna 1829-01-11 001","8",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Bekjendtgjsrelse. Sidstafoigte 25de November er fra Schryd« sirup Prcrstegaard bortlsber en guul Hund af Mopsarlen, som heed Munter. For denS Til« bagebringelfe udloves der 2 Specier. Schrydstrup den zr. December. 1828. F. M. Lund, Gognepra?st for Schrydstrup Meenighed."
"doms_newspaperCollection:uuid:61e4e014-ba35-4ffa-a39b-cbbf69d294b4-_nogroup_","1829-01-18","lyna 1829-01-18 001","1",57.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, 1 1 ti c W ch e n s ch r I f t. zzster Jahrgang. gteS Stilck. Den i8ten Januar 1829. Listige Rettung aus der Noth. (Eine arabische Erzhlnng.) (Beschlutz. ) Der"
"doms_newspaperCollection:uuid:61e4e014-ba35-4ffa-a39b-cbbf69d294b4-segment_6","1829-01-18","lyna 1829-01-18 001","1",57.3,"Lyna. Eine Wochenschrift (1797-1839)","sie hier eine Weile gegessen und ge- trunken, trat jeder Einzelne jener Gaudiebe vor den Scheich, um ihn zu benachrichtigen, was ihm den Tag iiber begegnet war, bis auch der Kaufer des Sandelholzes vortrat, und sprach: Mein Scheich! Jch habe heut von einem fremden Handelsmann eine ganze La« dung Sandelholz fur nichlS gekaust, indem wir verabredeten, datz ich ihm einen Scheffel voll, was irgend er haben wolle, geben muffe. —"
"doms_newspaperCollection:uuid:cce8294b-8045-4d61-9833-1c164c1036f8-_nogroup_","1829-01-18","lyna 1829-01-18 001","2",51.2,"Lyna. Eine Wochenschrift (1797-1839)","i8 so"
