recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:5e8237de-4b1a-4e71-9588-bbc7d6fc5550-_nogroup_","1820-01-02","lyna 1820-01-02 001","14",38.7,"Lyna. Eine Wochenschrift (1797-1839)","4 Cuter Friedltchsiadler e?enf lst billig zu baden bey Schneidermeister Rarsten Martin Petersen in der Badsiubensirape."
"doms_newspaperCollection:uuid:5e8237de-4b1a-4e71-9588-bbc7d6fc5550-segment_2","1820-01-02","lyna 1820-01-02 001","14",38.7,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:5e8237de-4b1a-4e71-9588-bbc7d6fc5550-segment_3","1820-01-02","lyna 1820-01-02 001","14",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Oienstag den 4ten Januar 1820 foHett die zur KonkurSmasse des deputirten Burgers und Kaufmanns Lorenz Zanstn gehorigen Wohn- hauser, resi), am Markt, an der Guderstrape und an der hohen Strasie delegen, zum ersten« mahl Zffentlich aufgeboten und hierauf die Mo« billen versteigert werden. Die lebhabcr werden ersucht, am besagten Tage MorgenS um 10 Uhr sich daseldst einzufinden. Hadersleben den i6ten Occbr. 1819 21. C. Kindcnhan."
"doms_newspaperCollection:uuid:5e8237de-4b1a-4e71-9588-bbc7d6fc5550-segment_5","1820-01-02","lyna 1820-01-02 001","14",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Mein in der hoben Straf;? belcgenes Haus bin lch gesonnen unter der Hond zu verkaufen. Die Nedbader konnen sich desfalls an mich wenden. )5. Marie Øorcnfcrv"
"doms_newspaperCollection:uuid:5e8237de-4b1a-4e71-9588-bbc7d6fc5550-segment_6","1820-01-02","lyna 1820-01-02 001","14",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Die refp Abonnenten dieses Wocheublalts werden hiedurch ersuchl, am nachsten Soninage da6 Abonnement fur oen vrflossnen Iahrgang an den Ueberbringer dieses zn ent» ichten. Au s« waetige Abonnenten werden zugle-ch ecsucht, lhr Abonnement gutigst einzusenven. 3 Øencbercf."
"doms_newspaperCollection:uuid:01423c8e-1d37-479e-995f-b4602298fcdf-_nogroup_","1820-01-02","lyna 1820-01-02 001","15",47.3,"Lyna. Eine Wochenschrift (1797-1839)","15 Fur dtcse N?oche schlachtct fcrr. Daniel Jensen in der grosten Ttrast?."
"doms_newspaperCollection:uuid:01423c8e-1d37-479e-995f-b4602298fcdf-segment_3","1820-01-02","lyna 1820-01-02 001","15",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Til Paaste er ?e>!ighed for en Familie i min i Erles beliggende Gaard; oin forlanges kan en Koe gicrsses og fores, samt de nodvendige Torv leveres. Der accordcres med ti 6. Thomsen. Haderelev den zede Oec i8'9-"
"doms_newspaperCollection:uuid:01423c8e-1d37-479e-995f-b4602298fcdf-segment_4","1820-01-02","lyna 1820-01-02 001","15",47.3,"Lyna. Eine Wochenschrift (1797-1839)","dcr post durchgehcnde Rcistude. December 1819 16. Hr Nathan au s Hamburg . n. Apenrade. — Graf von Haxthausen . n. Kolding. 20. — Michelsen aus Maugstrup N. Maugstrup. 22. — Kommcrherr v. Neergaard n. Apen-rade. 2z. — Nissen aus Heide und Hr. rli« Koot aus der Fremde . . n. dito. 24. — Lieulenant von Stisser . . n. dito. 25. Ronnau aus Cappcln . n. dito. 26. — Baron von Stedingh aus Echweden n. AarSsund. 27 Handlnngsgevollm. Hassenlever aus Lennep . . n. Apenrade. 28. — v. Aderkas, ruéfifcher General Con« sul und Ritter nebsi Familie n. Christiansfeld. — Kaufm. Jacobsen a. Kopenh. n. Aatvumv"
"doms_newspaperCollection:uuid:42b3b982-0ea9-4ad5-85a6-dbb99035bf5d-_nogroup_","1820-01-02","lyna 1820-01-02 001","16",40.8,"Lyna. Eine Wochenschrift (1797-1839)","l6 Rolle, wornach das wejyen- rem aus- ycflcheete )xockm- und Achrvarz, rocken -Orod pro Januar 1820 gebacken rverden soll. Ein Schillings Brod , Ein Zweyschitt. dilo - Ein ?wcyfchiN. Brod , Em Dreyschtll. duo , ""> 3 1 o? Hadersleben, den zisten December 189. C. Lindenhan."
"doms_newspaperCollection:uuid:42b3b982-0ea9-4ad5-85a6-dbb99035bf5d-segment_3","1820-01-02","lyna 1820-01-02 001","16",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Nnch dem itzigen marcktgangigen Prcise laut Korn»1ax d. d. z 5 sten Occbr. 119 ,st der Weitzen angcschiagen dieTonne zu4 R>h. 24 H.Ct. Und der Rocken die Tonne zu Z U)citzen Brod: « Soll wiegen. Qvt. Ein Schillings Franchrod , l 14 2 Eln SechoZinqs Semmel - | 7 j Ein Schillings duo » , j 14"
"doms_newspaperCollection:uuid:42b3b982-0ea9-4ad5-85a6-dbb99035bf5d-segment_4","1820-01-02","lyna 1820-01-02 001","16",40.8,"Lyna. Eine Wochenschrift (1797-1839)","Øchon Ko rfen oder øauer B rod: Soll wiegen. '?fund. ! tvlh. i Qvt. I 22 I 2 1 I J3 ! 2|"
"doms_newspaperCollection:uuid:42b3b982-0ea9-4ad5-85a6-dbb99035bf5d-segment_6","1820-01-02","lyna 1820-01-02 001","16",40.8,"Lyna. Eine Wochenschrift (1797-1839)","G rob oder ø ch ro a r l) Kocfeu Brod; Soll wiegcn. Pfund.I L'och. 2 ! 27 4 I Qvt."
"doms_newspaperCollection:uuid:8bf4854c-bb1d-43e9-83ff-48a08e4dec49-_nogroup_","1820-01-02","lyna 1820-01-02 001","2",47.3,"Lyna. Eine Wochenschrift (1797-1839)","2"
"doms_newspaperCollection:uuid:8bf4854c-bb1d-43e9-83ff-48a08e4dec49-segment_2","1820-01-02","lyna 1820-01-02 001","2",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Zukunft HU.t, bis an die nAchsten Schranken, Der Gegenwart, sich fest vcrschanzt, — Was auch die Kraft des schaffenden Gedanken, Auf ihren Boden kuhnlich pflanzt. Was auch Entwurf, und Plan und Zweck beginnen, Wird nimmer, nimmcr ganz erzielr. — Ein leifer Hauch fuhrt oft das Ziel von hinnen, Ein Lkftchen, das mit Planen spidt. Ein leichter Stost hebt aus dem Fundament?, Des Lieblingsbaues einen Stein, Es lSfen sick) die andern im Moment?, Und stel), — der ganze Dau stiirzt ein. Jst alles Flehn und Forschen denn vcrgebens Ben ihr, die unerbirtlich schweiqt. Die aus dem dunkcln Buche unsers Lebens, UnS tglich nur ein Dlaltchen zeigt? —"
"doms_newspaperCollection:uuid:8bf4854c-bb1d-43e9-83ff-48a08e4dec49-segment_3","1820-01-02","lyna 1820-01-02 001","2",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Und — sollen wir des wundcrsamen Ganzen Zusammenhang am End' erft sehn: Lagr uns mir Murh uns waffnen und verschanzen. Und dem, was kommt, entgegen gehn! O lat mit Wtird' uns, was wir miissen, leiden. Und wirksam seyn, mit hoher Lust, Latzt des, was wir nicht tonnen, uns beschciden. Des reinen Wollens uns bewuyr; —"
"doms_newspaperCollection:uuid:8bf4854c-bb1d-43e9-83ff-48a08e4dec49-segment_4","1820-01-02","lyna 1820-01-02 001","2",47.3,"Lyna. Eine Wochenschrift (1797-1839)","Der Hoffnung filfe Bluthen nickt verschmahen, Wenn gleich nicht jede Frkichte bringt. Vid dienen nur, den Weg uns zu besZen, Wo ihn mtt Schweitz der Pilger dungt. — Von"
"doms_newspaperCollection:uuid:10b6612d-2703-47fb-bda3-850209ed04dc-_nogroup_","1820-01-02","lyna 1820-01-02 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","3 Die heiligen Drey."
"doms_newspaperCollection:uuid:10b6612d-2703-47fb-bda3-850209ed04dc-segment_2","1820-01-02","lyna 1820-01-02 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Von chrem sanften Strahl erleuchtet, wallen. In Kindlichkeir, in seligem Vertraun, Wir Pilgtr murhig durch die dunkeln Hallen, B»s wir den fernen AuSgang schaun!"
"doms_newspaperCollection:uuid:10b6612d-2703-47fb-bda3-850209ed04dc-segment_4","1820-01-02","lyna 1820-01-02 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","er du mit aebeugtem Halipt Wandelst durch die Nacht der Erde, Hoffnungslos und trostberaubt, Sinkend mattendcr Beschwcrde. Schau' empor? Religion Strahlet milden Glauz hernieder. (iel).' die Nachc — fte tfr enlflohn, Hostnling kchrr und Trest dir wicdcr, Leitend durch die dunkle Zeir Dich zum Lande lichtcr Wonnen, Flammen dir in Ewigkeir, Nie nmwdlkt, drey l>ehre Sonnen. ter Alles trugt und lenkt. Den jelbst Engel nichr -rkennen Und dun Geist doch a!)neud d'nflv El', den Vater du darfst neiincn; Und die dic dich schmurke Mit der schwer errunz'nen Krone, Die hienieden aufwarrs dlickr Rsch des heisien Kimvres L'.hne; Und"
"doms_newspaperCollection:uuid:f74e9890-b679-41d6-a7ca-1841886869ec-_nogroup_","1820-01-02","lyna 1820-01-02 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","4 Ueber die Spar« und Leihecasse sur die Stadt Hadersleben."
"doms_newspaperCollection:uuid:f74e9890-b679-41d6-a7ca-1841886869ec-segment_2","1820-01-02","lyna 1820-01-02 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","Und Unsierblichkeit, die Bahn Oeffnend durch die Steruenaucn, Wo Gott sekber einst wir nah'n, Einft ihn, den Erhabnen, schauen. Zauchze denn, da Gott dich rief Zn das volle, reiche Leben; Flchl' e< dankend, fdhl' es tief, Datz das HSchfte Er gegeben!"
"doms_newspaperCollection:uuid:f74e9890-b679-41d6-a7ca-1841886869ec-segment_4","1820-01-02","lyna 1820-01-02 001","4",46.8,"Lyna. Eine Wochenschrift (1797-1839)","In mehreren Stadien der Herzogchumer beste« hen bereits mit dem graten Nutzen fur d,e nicht vermogende Classe der Einwohner Spar- und keihecassen. Das unterzeichnete Armencollegium hat, durch die Erfahrung von den wohlthangen Folgen die« ser Einrichtung uberzeugt, eine combinirte Spar« und Lechecasse fur die Einwohner der hksigen Stadt nach den Grundsatzen, worauf die in der Stadt Schleswig statt findende gebauet ist, etn- gerichtet. Ole erste dieser Anstalten, die Eparcasse, hat den Zweck, unsern Mitburgern, besonders den Oienstboten, Gefellen, Taglohnern, Lehrbur- schcn"
"doms_newspaperCollection:uuid:9fb43576-5d79-4533-9d85-b05a4d80c11f-_nogroup_","1820-01-02","lyna 1820-01-02 001","5",49.4,"Lyna. Eine Wochenschrift (1797-1839)","5 Summen 4 Procent jahrliche Zinsen Die Zinsen fangen 14 Tage nach dem Emschusse an,"
"doms_newspaperCollection:uuid:9fb43576-5d79-4533-9d85-b05a4d80c11f-segment_2","1820-01-02","lyna 1820-01-02 001","5",49.4,"Lyna. Eine Wochenschrift (1797-1839)","schen u. s. w. eine Gelegenheit zu geben, ihr Der, dientes sicher und zinsemragend unterzubringen, und dadnrch zu vcrhuten, dast dieselben ihr Er- worbenes nickt leichtfinnig verschwenden, und noch weniger durch unsichereS Ausleihen einbupen und lst folgende» gestalt eingerichtet. 1) Alle und /ede Bewohner der Stadt Haders« leben, welche von ihrem Lohne oder sonstigem Erwerb etwaS erubrigcn, und fur kunstige Zeiten zuructlegen wollen, konven das Er- ubrigte in diese Casse einlegen. 2) Jede Summe von 25 st bis zu 100 Mk. Echlesw. Holst. Cour. wird angenommen und verzinset. z) Iedoch auch niedrigere Summen werden angenommen. Sie bleiben aber unverzinset liegen, bis geschehene Nachlagen dieselben zu wenigstens 25 st. vermehrt haben. 4) In Ruckncht groerer Summen, als 100 Mk., kann bie Gparcasse bis weiter nichtS thun, als zu ihrer Unterbringung mbgltchst richtige und zuverlajjige Anleitung und Nachweifung geben. Zu dlesem Behuf wird die Admini- stration die dazu nothigen Nachrichten sam- meln und stch notiren. 5) Die Sparcassc zahlt von den bei ihr belegten"
"doms_newspaperCollection:uuid:5831f38e-fec3-4062-bb5e-ceaf3b164be0-_nogroup_","1820-01-02","lyna 1820-01-02 001","6",45.4,"Lyna. Eine Wochenschrift (1797-1839)","€"
"doms_newspaperCollection:uuid:5831f38e-fec3-4062-bb5e-ceaf3b164be0-segment_2","1820-01-02","lyna 1820-01-02 001","6",45.4,"Lyna. Eine Wochenschrift (1797-1839)","an, und laufen dann ununterbrochen bis zum Auszahlungstage. 6) Gegen jede eingelegte Summe tvird eiti von den Administratoren umerschrtebener Schern auSgehandigt. 7) Dleser Gchein ist aber nur fur den Empfan« ger und dessen Erben gultig. Zur Bcqnem« lichkeit jedoch kann selbtger auf andere uber- tragen werden. Diese Uebertragunq aber must in Gegenwarr der Adllnnistration ge« schehen, und von derselben bescheinigt werden. Wo dieses nicht beodachiet ist, ist die Ueber« tragung uNgultig 8) Wenn da 6 eingeqebene Geld nickt auf eine bestlmmte kurze ?eir belegt ist, so kann es beltebig, jedoch nur nach einer jeitiqen Kun« digung zuruckaenommen werden. Dlese Kun« digung must aber bei Summen dis zu 25 Mk. 4 Woch'M, bei Summen von 25 Mk. bis zu 50 Mk. 8 Wvchen, und bei Summen von 50 bis ico Mk. ein Vleneljahr vorher beschassc werden. U) Die Sparcasse wird destungeochtet aber, wo cs gewnnscht wird, lehr gerne, wenn der Cassenbchalt oder das Einkommen wleder delegter Psste cs erlauben, sog!eich nach Knn digung oder fruher doch, als diese die Rnckzahlung zu verlangen' derechtigr, das Anv ertraute zuruckgeben 0) So"
"doms_newspaperCollection:uuid:4e24166e-3e66-4749-972f-20a670bfdd8a-_nogroup_","1820-01-02","lyna 1820-01-02 001","7",45.3,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:4e24166e-3e66-4749-972f-20a670bfdd8a-segment_2","1820-01-02","lyna 1820-01-02 001","7",45.3,"Lyna. Eine Wochenschrift (1797-1839)","lo) Ko wenig die Kparcasse hierein indesijemalS unbllliq oder unqefallig seyn wird, um so mehr hofft ste auch, dav folgende, zur Auf- rechthaltung der Casse, fur's Erfte wenig- stens no?l)wendige Einschrankung der Kun- digungen blllig gefunden werde. Inhaber mehrerer Poste durfen vavon zu einer Zeit nichl mehr kundigen, als so vie! die H5chsten nach No 8 resp fur cin jwei- und drei« monatliche Kundigunq bemerkten Gummen auSmachen, und mussen darnach mit einer neuen kundigung immer so lange warten, bis die Befriedtgungszeit der fruheren Kun- digung da ist. n) Die Administration dieser Kparcasse, so tvie der donul m Derbindung stehenden Leihcasse wlrd von dem Herrn Probsten Strodrmann, dem Herrn Kenalor Simonsen und dem Herrn Ktadtcasstrer Muller unentgeldlich besorgt. J2) Fur die Kicherheit der Emschusse ist auf solgende Art gesorgt: ) Die Casse bezahlt fur die cingeschossenen Kummen nur 4 Procent jahrlich, erhalt hingegen fur die von diesen eingeschosse- nen Geldern ausgelrehenen Kummen jahrlich 5 Procent, gewtnnt also en, Procent und damtt dieser Gewinn von ernem"
"doms_newspaperCollection:uuid:fdccdd41-7000-41bf-8f84-914f30032415-_nogroup_","1820-01-02","lyna 1820-01-02 001","8",45.6,"Lyna. Eine Wochenschrift (1797-1839)","8"
"doms_newspaperCollection:uuid:fdccdd41-7000-41bf-8f84-914f30032415-segment_2","1820-01-02","lyna 1820-01-02 001","8",45.6,"Lyna. Eine Wochenschrift (1797-1839)","eittctn Proceute fur dte Casse gewijZ sey, hat stch der Herr Senator Mussmann nach dem Wunsche des Armencollegii bereitwlliig erklart, eine jede Summe, welche in der Gparcasse aus Mangel an Gelegenhcit ste auszusctzen, befindlich seyn m6gte, sogleich nach deren Abliefcrung an ihn mit 5 Procent jahrlich zu ver- zinsen und sobald stch Gelegenhcit fur die Sparcasse zur Aussetzung derseiben sindet, wiederum auszuliefern. b) Die Gparcasse erhalt fur die eingeschoS- senen Gelder sogleich nach deren Einlie« fcrung 5 Procent Zinscn, verzinset die- selben aber ersi nach Ablauf von 14 Tagen nach dem Einschusse mit 4 Procent, gewinnt also auch die Zinsen wahrend dieser Zeit. c) Die obgenannten drei Herren Admini- stratoren verpflichten sick uberdtes hie- ducch in toU6um, auf ein Iahr denje- nigen, welche Eins6)usse in die Sparcasse geleistet haben, fur den etwanigen Ver- lust mit ihrem Dermogen zu haften. Die zweite drefer Anstalten, die Lcrhecasse, hat den Zweck unsern gcwerbtreibenden Mitdur- gern in Geldverlegenheiten durch kleine Anleihen jU Hul fe zu kommen, und zu verhindern, dast sie"
"doms_newspaperCollection:uuid:29434051-b61b-4522-9030-a03004d8ec46-_nogroup_","1820-01-02","lyna 1820-01-02 001","9",45.5,"Lyna. Eine Wochenschrift (1797-1839)","9"
"doms_newspaperCollection:uuid:29434051-b61b-4522-9030-a03004d8ec46-segment_2","1820-01-02","lyna 1820-01-02 001","9",45.5,"Lyna. Eine Wochenschrift (1797-1839)","sie nicht durch Verpsandung des Ihrigen, oder dnrch abgedrungene wucherische Zinsen muthloS gemacht, und nusser Tdatigteit gefetzt werdcn. Dle Einrichtung derselben lst folgende: 1) Die Leihcasse steht mit der Sparcasse in der engsicn Derbindung, indcm sie unter densel- ben Administratoren stel)!, undzugleich durch sie sowohl das der Gparcasse elgene, als cuch das bei ihr belegte Geld wrederuin zinobar ausgeliehen wtrd. 2) Aus dieser Casse tonnen Professionlsien, Kunstler und sonsiige gewerbtreibende Lin- wohner der Stadt Haderslebcn daareGeld- vorschusse bekonuuen. z) Die allgemeinen Dcdingungen, unter welchen diese Anlcihen gegeden werdcn sind: a) Der Anleihesuchende must kern Saufer, tein Gpieler oder son si etner unordent- lichen Lebensweise ergebener Meusch ftyn; Derselbe must darthun, dasi er durch den verlangten Geliworschusi in den Stand geseyt werde, sem Gewerbe vorlbeilbaf- ter und desser zu trelben, ais bisher; c) Derselbe stcllt eincn sichern, in der hie- sigen Stadt sesthaften, Burgen fur prompte Ruckzahlung: ch Derselbe giedt mit feinem Burgen gegen die Summe einen solidarischen Schuld- schein. 4 In"
"doms_newspaperCollection:uuid:e30683b9-358c-4ee2-98a5-7d3c71960a79-_nogroup_","1820-01-09","lyna 1820-01-09 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. — — i 24flcr Jahrgang. 2teS Stuck. D-n sten Januar 1820. Der trostende Genius. 0»"
"doms_newspaperCollection:uuid:e30683b9-358c-4ee2-98a5-7d3c71960a79-segment_5","1820-01-09","lyna 1820-01-09 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","enn bange Sehnsucht meinen Busen schwellet, Mcin Auge dunkelt hinterm ThrAncnflore, Und kciner Hoffnung lachelnde Aurore, Der dtlstern Sehnsucht vde Nacht erhellet."
"doms_newspaperCollection:uuid:e30683b9-358c-4ee2-98a5-7d3c71960a79-segment_6","1820-01-09","lyna 1820-01-09 001","1",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Wenn jeder Stab in meiner Hand zerschellet, Ich trostloS stehe vor des S6)icksals Thore, Und in der Eumeniden schwarzen: Chore, Verzweiffunq n Ud sich mir entqegenftcllet;"
"doms_newspaperCollection:uuid:6747cd17-d456-4061-9771-4a5a334d2b4b-_nogroup_","1820-01-09","lyna 1820-01-09 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","18 Aus GrSbern sprotzt der Hoffnuny goldne Pflanze Dem kurzen Schmcrz folgt cwiges Entzucken, Und dem Entbehren sellges GewZhren. Staatsburgersinn und Egoisnus. umerzuordnem Unter"
"doms_newspaperCollection:uuid:6747cd17-d456-4061-9771-4a5a334d2b4b-segment_2","1820-01-09","lyna 1820-01-09 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","O! dann erscheinst du mir, im nulden Glanze, Du stiller Genius, mit Freundesblicken, Und deutest trSstcnd nach den bessern SphZren."
"doms_newspaperCollection:uuid:6747cd17-d456-4061-9771-4a5a334d2b4b-segment_5","1820-01-09","lyna 1820-01-09 001","2",52.2,"Lyna. Eine Wochenschrift (1797-1839)","meisten Menschen werden in der gesel- ligen Berbindung mchr durch den Zwang auherer Umstande, als durch ihren fteyen Willcn erhalten. Der Grund dieser Erscheinung liegt in dem bestandigen Kampfe zwischen ihrem pri< vatwohl, welches sie allcin vor Augen ha- ben, und dem wohle des Ganzen, wet- ches wahrer Stamsburgersinn bezwecken mutz, und in der Ungeneigtheil, in dieftn Fallen ihr Privatwohl dem Wohle des Ganzen"
