recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7ac8ae30-25bc-4ba9-8fe7-606fc44942dc-segment_6","1818-01-11","lyna 1818-01-11 001","1",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Waruin cutblvkest Du doch so gewaltig die Brust und den Rucken? Besser Du truest den Geist, den Du rerhustest, zur Schau. L."
"doms_newspaperCollection:uuid:dafb02a9-0315-4b60-9896-5f8dbd4a258f-_nogroup_","1818-01-11","lyna 1818-01-11 001","2",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Tochter und Mutter auf einem Ball. i'eh? wie sie durch einandcr in kuhnen Areisen siH winden, Vie mit gefluseltem Schritt schweben auf schlupfriger Bahn! ¥ K. Jntelligenz - Nachrichten. Bitte fur nothleidende Deutsche. 10"
"doms_newspaperCollection:uuid:dafb02a9-0315-4b60-9896-5f8dbd4a258f-segment_3","1818-01-11","lyna 1818-01-11 001","2",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Wohl wahr, auf schlupfnger Bahn schwebt dort daS citclc Tauzvclk. Kmdchcn! Au tanze nur, wenn Madchen mit Machen sich paart."
"doms_newspaperCollection:uuid:dafb02a9-0315-4b60-9896-5f8dbd4a258f-segment_7","1818-01-11","lyna 1818-01-11 001","2",41.9,"Lyna. Eine Wochenschrift (1797-1839)","Aufgefordert dnrch daS namenlose Elend von 5OI Mitmenschen, rufe ich die Mlldlhatigkeit meiner geehrtcn Landsleute an , das grauscn volle Schicksat dieser Ungluckllchen durch milde Beitrage etwas lindern, und schmeichle mir, dort keine Fehlbiue zu tbuN/ wo man so bcreit« ivtllig isi nach VermSgen arme Ungluckliche ju umerftntzeu. —"
"doms_newspaperCollection:uuid:e5aa4144-eb99-4a25-948a-f70d24aa1663-segment_1","1818-01-11","lyna 1818-01-11 001","3",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Folgender Auszug eines Briefes aus Bergen, dom 8. October, kann nur als eine schwache Schilderung deS grenjeniofen Elends bieser 50S Menschen angesehen werdcn: „Dorige Woche ist hier eitt hollandischeS dreimairiges Schtss, unter schwerer Haverie, mit Verlust der Masten, die es bcy Irland vcrlohr, einqelaufen. — Die unglucklichen Passagiere sind lauter Ausgcwanderte, durch einen langmierrgen Krieg verarmt, die rhr Vaterlano (Oeutschland) wegen Mangel an Bros und durch dle Verhee- rungen der vor«ahrigen Ueberschwemmungcn, zum Theil mit Weib und Kmdern, haben ver- lassen mussen , um einem ungemissen Gchicksal in Amereka cmgegen zu gehen. — In Hmsicht der Dehandlung am Bord des Schiffes ist so vie! auster allm Zwetfel, dast der Capitarn, bey ver- minomen Razionen, Hald verfaultes Wasser an setne Passagiere zu trinken gegeb,n hat, welcheS die Pvl-zel) am Bord vorgefunden — Geruhrt durch den Anblick diefer herumwankenden bleichen Gestalten, hat stch die Poltzey durch genaue Un« tersuchung am Bord, der Menschheit Oank ver- dient, und kelner dleser ausgehungerten Ungluch- lichen hat vergcbens um Essen gcsteht. — Es ist eine Conimttts ernannt worden, um uber die richtige Austheilung der Lebensmltlc! zu machen, aher diefeS ig nur augenblickliche Hul fe, und aiZeiN/"
"doms_newspaperCollection:uuid:61e99d53-f3a0-48a7-b5d5-8382211a79ab-_nogroup_","1818-01-11","lyna 1818-01-11 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Il"
"doms_newspaperCollection:uuid:61e99d53-f3a0-48a7-b5d5-8382211a79ab-segment_2","1818-01-11","lyna 1818-01-11 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)","allein, sind wir zu schwach zu helsen, da das Schiff in so schl chiem Zustande ist dastes, aller Vermuthung nach, fjfiirt wird und der Capi- tam, im Fall von Havene, of>ric Verpflichtung gegen seine Passagiere seyn soll. — Welch em schrccklicher Wincer. Aufenthalt steht daher diesen llnglucklichen bevor! — Fast alles, waS biehee gcfchehen, haben wr nur den edlen Gefuhlen unsers Magistrats zu verdanken."" — Ich habe hier in allen Gtadten Sammlungen veranstalten lassen, aber der eignen Armen giebt es zu viele hier im Lande, und es ist schwerlich zu crwarten, dast die Grbste der Gaben mit den Wunschen der Beytragenden ubereinstimmen werde, um so mehr darf tch von der Mildthatigkeit mei- ner wohlhabenden Landsleute crwarten, dast sie gerne chr Scherflein zur Unterstutzung dteser Un- glucklichen beytragen werden, um deren grenzen- Zoses Elend doch etwas zu mildern Die Aus- theilung der Beytrage werde ich einem recht- schaffenen Manne, in Verbindung mit der schon dazu ernannten Commilte, (aus ansastigen Oeut- schen in Bergen bestebend) ubertragen, und sei- nerzeit offentliche Rechenjchuft daruber ablegen, diegewist mit den herzlichsten Segnungen der Un- glucklichengegen ihre Wohlthaterbegleitetseynwird. Folgende Herren habe ich ersucht die Beytrage Deutschlands anzunehmen undanmtcheinzusnden: in"
"doms_newspaperCollection:uuid:7f4d0a32-6591-44c8-a21f-47885fda4377-_nogroup_","1818-01-11","lyna 1818-01-11 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)",">3 Jndem ich mir die Freihcit nehme, vorste hende Aufforderung der Herren Dolkcre Geb-n' der"
"doms_newspaperCollection:uuid:7f4d0a32-6591-44c8-a21f-47885fda4377-segment_2","1818-01-11","lyna 1818-01-11 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)","in Hamburg die Herren volcfcrs Gebruder, in Lubeck den Herrn Senator I. C Cohr, in Bremen den Hrn. GyndicuS E. 6- Schone. Christiania, den Zvsten October 1817- 21. (Bruning/ Consul dcr freyen 5)ansestadte fur dav Konigreich Norwegen."
"doms_newspaperCollection:uuid:7f4d0a32-6591-44c8-a21f-47885fda4377-segment_3","1818-01-11","lyna 1818-01-11 001","5",45.7,"Lyna. Eine Wochenschrift (1797-1839)","In Bezug vorstehender Aufforderung des Hrn. Consul Erulnng/ ergeht au alle biedere Oeulsche unsre bringende Bitte um milde Beytrage znr Gteuer der dringenden Noth, in der ettie so grotze Anzahl unsrer Mitmenschen durch Ungiuck uber Ungiuck schmachten! Dem Herrn Simon Irvcrscn ersuchen wir hiemit aufs freundlichsie, durch gutige Vcrwen- dung um Beytrage bey den edlen Bewvhnern Haderslebens, so wie durch Empfangnahme derselben, fur diesen wohllhaiigen Zwcck besienS zu wirken; wir sind uberzeugt, dast dtese Bitte dort durch reichliche Gpende den gu:en Erfolz haben wird, der ttch hier in der Wohlchatigkeit unsrer Mitburger auf6 schvnste aussprlcht, um Vie Roth der hcchsibedrangten keute zu mildern. Hamburg im November i8>7. Dolckcrs Gebruder."
"doms_newspaperCollection:uuid:a68584dd-b193-48eb-97df-176c5fc82027-_nogroup_","1818-01-11","lyna 1818-01-11 001","6",42.5,"Lyna. Eine Wochenschrift (1797-1839)","14 2i. €. Liudcnhan."
"doms_newspaperCollection:uuid:a68584dd-b193-48eb-97df-176c5fc82027-segment_2","1818-01-11","lyna 1818-01-11 001","6",42.5,"Lyna. Eine Wochenschrift (1797-1839)","der in Hamburg hiefigen Menschenfreunden erge- benst mitzntheilen, erbiethe ich mick sehr bereit- tvillig, ihre etwanigen Bcitrage in Emvfang zt» nehmcn und an die Beikommenden weiter zu befordern. Hadersleben den ?4ten Dec 18 17. øtrtion Irvcrscn"
"doms_newspaperCollection:uuid:a68584dd-b193-48eb-97df-176c5fc82027-segment_3","1818-01-11","lyna 1818-01-11 001","6",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Kunstige« Monntag, als den i2ten hujus sotlen die zur Erbmasse des verstorbenen An- dreas Ol zen gehorigen Mobilien offentlich versteigert werden. Die Liebhaber werden er- fucht/ am besagten Tage Morgens um Uhe daselbst zu erscheinen. Hadersleben den 8ten Januar 181 8-"
"doms_newspaperCollection:uuid:a68584dd-b193-48eb-97df-176c5fc82027-segment_5","1818-01-11","lyna 1818-01-11 001","6",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Da Andreas Meylands Wittwe c. C . in Fjelstrup in diesem , so w<e im vorigen Iahre einen Theil ihrer tandereien zum Pfiu- gen und Grafen am 1 3 ten d. M. verhauern ; to wollen Liehhaher sich am gedachten Ta- ge Vormittags um Uhr daselbst cinfinden und nach Bolt und llebetdott den Zuschlag ge« wamgen Hadersleben in der Tyrsirnp » Hardesvogthey den 6ten Ian. r8i8. angreuccr. Fur dicsi fchlachtct fett. Z. P. Schmidt in der Badstuben« Slrasie."
"doms_newspaperCollection:uuid:e691fe3d-336d-4865-85e5-2a6439a73b6b-_nogroup_","1818-01-11","lyna 1818-01-11 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","5 Mit Masken zur bevorstehenden Maskerade empfichlt ful) 0. Øanksen."
"doms_newspaperCollection:uuid:e691fe3d-336d-4865-85e5-2a6439a73b6b-segment_2","1818-01-11","lyna 1818-01-11 001","7",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Die hiesigcn resp. Einwohnern, so das ver- falkene Werhnachtsopfer Nlcht bezahlt habcn, werden elsucht, solcheS vor Ablaus von 8 Tagen an mich zu enlrlchten. — 3 S- Schroeeer. Gotlke mein iohu der beabschiedete Sec. kieut. Hinr.ch Moller Schultz sich uncerste- hen, im hiesigen Publlcum ohne baare 'ejah- lung etwas auf memen Rahmen zu verlangen oder zu fordern, so kann — nact) ineineu kargll- chen Umsianden — ich fur tucbté hasten. Øchuly, vorm. CompagNle Chef u CapitaiN im Schlesw. Ins. Regiment. In der Tnumermannsche Buchhandlung isi z» habcn: Hamburgischer Reformations - Almanach auf das evangetische Jubehahr 1817, mit Kup- feen , 1 » 1 Mf. 8 Johannsen, I Chr., von der Wlchngkeit deS Gebrauchs der HZernunft in der Religion. Kiel » - » ' 6 Ll Disse Predigt fpricht die Gesinnungen eineS heftigen Eegnerk von )arms ans."
"doms_newspaperCollection:uuid:f45f5a2b-af3c-48f3-bba7-8af60f8966f8-_nogroup_","1818-01-11","lyna 1818-01-11 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","1 6 i hans Kobbel PaulS »Damm og Skovstlften ved"
"doms_newspaperCollection:uuid:f45f5a2b-af3c-48f3-bba7-8af60f8966f8-segment_2","1818-01-11","lyna 1818-01-11 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Tirsdagen, den izde Jan., d. A., lader Hr. Steffen Musemann i Hoptrup, en Deel ham tilhorende Eege,, Boge- og Elle Træer,"
"doms_newspaperCollection:uuid:f45f5a2b-af3c-48f3-bba7-8af60f8966f8-segment_4","1818-01-11","lyna 1818-01-11 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Hoptrup, ved offentlig Aucrion bortsælge. Lieb- haderne ville indfinde sig bemeldte Dag, om Formiddagen Klokken 10, i Pauls - Damm ved Hoptrup. Haderslev, den 7de Jan. 1818. Rellermann."
"doms_newspaperCollection:uuid:f45f5a2b-af3c-48f3-bba7-8af60f8966f8-segment_5","1818-01-11","lyna 1818-01-11 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","? Undertegnede agte at undervise unge Pige, born i felgende Ting: Franst, Musik, Tegning, tydff Læsning og Oversætning, Religion, Reg, ning, Skrivning, Historie, Gevgraphie, ?in- nedsyening, Skrædersyening, Hvidsomsyening, Brodering, Strikning, Moseikarbeide eller Per- letrækning , Navnesyening med mere. NB- kuns 12 Elever kunne blive antagne, og Musik saa- vel som Tegning betales i timeviis. Hadersl. d. 8. Jan iziZ. Tl. M. Vorch, C. dansen, fod Eruner, fod Friis, boendes hos Hr. Ritmester v. Obel."
"doms_newspaperCollection:uuid:f45f5a2b-af3c-48f3-bba7-8af60f8966f8-segment_6","1818-01-11","lyna 1818-01-11 001","8",49.3,"Lyna. Eine Wochenschrift (1797-1839)","I Anledning af Forandring af Boepæl, ag- ter jeg at sælge min Frie -Otting som bestaaer af z Kopxeler, enten separat eller under cet. Liebhaberne kan erfare det ovrige hos mig selv- Melo L>. Moller."
"doms_newspaperCollection:uuid:48366313-803b-48bd-80a3-8193d3fd9f01-_nogroup_","1818-01-18","lyna 1818-01-18 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Luna eine W o ch e n s ch r i f t« 22ster Jahrgang. zteS Stssck« Den i8ten Januar l8i8. Ueber's menschliche Leben"
"doms_newspaperCollection:uuid:48366313-803b-48bd-80a3-8193d3fd9f01-segment_6","1818-01-18","lyna 1818-01-18 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","teine Freuden laben wie Hausbrod, man tvird dejsen nie mude ; groKc ssnd mit Zuckcrbrod zu vcrgleichen , das nur zn bald Eckel erzeugt. Man mutz dahcr dem Erdenleben und feitieu Micrologien Geschmack abgewinnen, indem man e6 liebt, ohne eS im Grunde zn achten, weil eS doch einmahl eine Verastung des grotzen Lebensbanmes ist, dessen Wur- )el in die Ewiqkeit fich verbreiten. Der err habenste Menfch lebt und webt mit den tiefss Kcstellten in einerley Dingen, nur aus oheren Grunden, nur aus hdheren Wegen."
"doms_newspaperCollection:uuid:5a8ec0d2-9dc2-4036-b815-732735bededc-_nogroup_","1818-01-18","lyna 1818-01-18 001","2",48,"Lyna. Eine Wochenschrift (1797-1839)","C h a r a d e n. i. Ein dreisylbigeS Wor«! B-iracht' und fassc die beiden Ersten am Kopf und am Fust, gleich stels blei- ben ste stch, Mah-"
"doms_newspaperCollection:uuid:5a8ec0d2-9dc2-4036-b815-732735bededc-segment_1","1818-01-18","lyna 1818-01-18 001","2",48,"Lyna. Eine Wochenschrift (1797-1839)","ig Jede Minute benuhe indetz wie ein volleS Leben. Hinweg mtt allen Wnnschen und Seuft zern; die Gegenwart betrachte nie als ein Mikkel der Zukunst, denn diese ift nichlS als eine kommende Gegenwart und jede verachlere Gegenwart warfrnhercine begehrtcZuknnft.- Verleide dir nicht durch Setbsiqnalerey dein Haus, dein Stubchen, dein Bett. Kann c6 Nicht ånders ftyn, so vcrachke das Leben, um es"
"doms_newspaperCollection:uuid:5a8ec0d2-9dc2-4036-b815-732735bededc-segment_2","1818-01-18","lyna 1818-01-18 001","2",48,"Lyna. Eine Wochenschrift (1797-1839)","rech: frot) zu gentesten. — Unterfuche investen elle Reviere und ziehe dich weislich in die letzke und hanslichste Windung deines Schneckene hauses zuruck! Hier hasche Minuten, denn auf ihren Filtigen ruhet die Enigkcit. Von hierauS betrachte die Freude als eine Se- cunde, den Schmerz als eine Minute, das Leben als einen Tag und halt dich an Gott Und — Unslerblichkeit. R."
"doms_newspaperCollection:uuid:4b285b05-66d5-4605-80a4-11b32cad7dc6-_nogroup_","1818-01-18","lyna 1818-01-18 001","3",42,"Lyna. Eine Wochenschrift (1797-1839)","9 2."
"doms_newspaperCollection:uuid:4b285b05-66d5-4605-80a4-11b32cad7dc6-segment_2","1818-01-18","lyna 1818-01-18 001","3",42,"Lyna. Eine Wochenschrift (1797-1839)","M hnend Sterblicher! dich. datz im nimmer rastensen Zeilflug Einst dn wirst, wa« fchon war J.der, der ledte vor dir. Un,chuldv!>ll wie die Taub' ist das drille und fallch, wie die Scklanoe, Jeql:chr Tugend Verem jegl'chm ?ast>rs Beginn. Hast ou das Ganze, dann wallst du auf Rosen durch bludease Lenzaun -Oder durch Oeden, wo rlnas Dornen du wun» den ven Kust. —"
"doms_newspaperCollection:uuid:4b285b05-66d5-4605-80a4-11b32cad7dc6-segment_4","1818-01-18","lyna 1818-01-18 001","3",42,"Lyna. Eine Wochenschrift (1797-1839)","W-chsel erfreut! Viersylbig ist dies; zu werde« dle ersten Slreb' o sundiger M-nsch! >mm«r je mehr und je medr; Dann auf Erden schon wallst du, verkiarl vom Glanze deS Himmels, Eott in der ahncnden Brust fuhlst du dich seelig schon hur. Wohl stels nuzze das drille, und ruhig senkst du zum lejten. Friedebringenden Schlaf einst dem ermudetes Haupt. Manchcrlei Pfl'cht obliegt dem Mann, den de- zeichnet die vierte; Heil der Gemeine, wo er lrcu ste und redlich. erfullt! Sr."
