recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:010917be-da71-4621-9168-d6881e267e0a-segment_4","1788-04-18","berlingsketidende 1788-04-18 001","10","vcrrk, 2 Etager hoi med heel Tag, deri 4 Kakkelovne. Et Lak- bims soFag Muur vg Bindingsvcrrk , 1 Etage dsi med zQv-ste heel Tag , Teglbcrngt. Alt efter Vurderings-For, etn: ugernes ncrrmere Omsvrmcridning. Sam lige E>cndommeere sorsikkre- de i Stadens Brandcasse for den Summa z 1 zcoO Rdlr. hvoraf Lrcrmien cesscre af >4700 Rdlr. Eftcrat Bahne« med tilhoren« de er solgt, bliver Bahnens vg Lladsens Inventarium bortsolgt, svm ncrrmere skal blive bekiendlgiort. Mandogen den 28de April sorstkommendr, omEfterimd- dagen Kl. imellem 2 og 4 Slet , bliver f)v Agent Peter Apple« bves Boes tilborende !eye-Vaan»'.g No. «. beliggende s Sen- bcrvold Strcrde paa Christianshavn under Matr. No. 199 & 200 ved offentlig Auciion Z E M T E og sidste Gang orbudcn for l>l den hoistbvdcnde adsolule at dortsalges. hvilken Leye-Vaa« ning som er deligg nde til 2de Gader, bcstaaer afg Fag . 2 Eta- ger hov med heel Tag » grundmuuret t>l 3 Sider. Til Naboen et fcrlleds Biiidingsvcrrks Skillerum. Overalt« Bcrrelserneer 4 B>elcrgger-Oone. Alt ester Vurdcrings-Ferrelningens nccr- mere Omlvrmeldiiing. Mandagen den 28de April forstkommende, om Effen«, d« dagen K>. imellem 2 og 4 Slet, bliver hr. Agent Leier Apple« bycs B es tilhorende keye-Vaaning No. 7. beliggende 1 Son' er- vold-Stccrde paa Ehristiaiishavn under Matr. No. >99 & 200 ved offentlig Aueiivn FEM TE og sidste Gang opbudenloriil den yoystbybende absolutc at bortscrlgcS. Den bestaaer t'l Ga« den af et stort vg tv smaae Fag, 2 Etager hoyt, hceltag, fcrlledS Gavl, alt Grundmuur. Overalt i Vcrrclscrnc z Bielsegger. Ovne. Alt efter Vurderings Forretnings »armere Ommeld« n»ia. Mandagen den 28de Aorilforstkvmmende , om Estcrmid- dagen Kl. imellem 2 i a 4 Glet, bliver hr. Agent L ier Arple« byeS Bves tilhorende Lcyc Vaaning No 6, beliggente« Sonder- vold Strcrde paa Christianshavn under Matr. Nv. 199 :co ved offentlig Auctivn F E M T E vq sidste Gang rvbudcn fer til den hoystbydende abivlute at bortscrlges. Samme bestaaer es« ter Vurderings>Forrctiungen til Gaden og Gaarden as z Fag, tv enkelte og et dobbelt Fag Grundmuur, 2 Etager bov eg heel- tag , begge Gavlene Muur va Bindingsvcrrk. I Vcrrelserne cre 2 Bielcrgger Ovne. Et Bagduus , bestaaende af 5 Fag Muur og Bindingsvcrrk < i Etage hov vg halvtag, i samme et kvcum med en muuret Kasse. Resten i 2de Aideelinger. Et lidet Gaardsrum ey brvelagt, i samme en i'crlleds Aflobs-Rcnde, vg 2 Fag Llankevcrrk, ester Vurdcrings-Fvrrkliiiiisens ncrrmere Fvrmeldning."
"doms_newspaperCollection:uuid:01130386-45aa-466c-a4c5-dcc074e79f04-segment_1","1788-06-18","adresseavisen1759 1788-06-18 001","2","Aucrioner."
"doms_newspaperCollection:uuid:0122d324-f5b4-4ef7-bb5e-67763b80ead8-_nogroup_","1788-08-01","aalborgstiftstidende 1788-08-01 001","1","v"
"doms_newspaperCollection:uuid:0127f91f-0397-4431-a03c-33c56bfc97f4-_nogroup_","1788-05-05","berlingsketidende 1788-05-05 001","7","CC)"
"doms_newspaperCollection:uuid:0127f91f-0397-4431-a03c-33c56bfc97f4-segment_3","1788-05-05","berlingsketidende 1788-05-05 001","7","„ duft «r pcrpemi (ilentii , indkalde alle dem . som maatte ft>r» „meme sig al hase noget at for&re etrct fornerpi.te a»j. gr be« „rich Muhldaui >i, dermed ar fremkomme, og saadan deres „ havende .« for bemale -ofirt. Cvmmiislvn al anmelde cg „ besiisliggtore ; o-, Ea- saadan Indkaidelie i Aviserne ans.es ,,vg v ice ligciaa gyldig . lom mi! den var ttect net Proeiama ,, es'er Lov n ; dag - at denne Vores allernaadigste B v»!liig „ lorico for Kiooenha -»s o os- og Stad - Ret, saavelsom ivr „Boelings Rrl 'ne : Trinqvevar ogFeiderichsi agvr ; hvor- „ efter de Vedkommende « iillecuaderdamgu ave at rcl«e oq i, for Skade u laae vare. G>ver paa Von Sivl Ehristians, „horn udi Vores Langel. Residens-Stad Klobeohavn , den »,?de Martir « ?«8 Under Vort Signet"
"doms_newspaperCollection:uuid:017f14c0-86b1-4685-b585-0950b2ed74f2-_nogroup_","1788-03-04","adresseavisen1759 1788-03-04 001","6","Huse og Gaarde."
"doms_newspaperCollection:uuid:017f14c0-86b1-4685-b585-0950b2ed74f2-segment_6","1788-03-04","adresseavisen1759 1788-03-04 001","6","E» Veirmolle hvortil er god Bondermaking , samt et gvt opbygt Huns med VairtShittiShvld , er tilk,obs paa g- de Bilkaar; Anviisning gives hos Gudman barscsi paa Gamniel- torv No. -42 i Kicldcren. Vare. I Adelgadcn Nv. gc>6 paa forste Sal er en cockplet Sopha med 12 Lånestole af NoSctr, re engell? Facon, rodt og hvidt tsr- net iranss Larcceds Betrak, tilkiobs for billig Priis. En Kkcrdning, ticnllg til en ConfirMant; er trikiobs i Adelgaden No. zoz hos Lund Noget Aal bekommes i V>«mnagcrgaden.No. 128 fv 20 b. Pd. Paa Snedkernes LangSbuus i store Grouinsiiadc No. 24-, er at bekom'.uc Katrineblommcr uden Stene cg tore Parer. Et smukt Cege Chatol med Modens B- flag , saa gvt som »vt, samt en dito Dragkiste. Anvises herfra. Paa MestcrsuedkerneS LaugshuuS 1 store Gronnegade !Nv. 242 er alle Sorter nye og moderne Mobler tilkivs for b>l- ligste Priser. , Paa det kgl. octroierede Handels ' og Canal Coilipagnic kan erholdes meget g»t frist Horfrse til UbfccB i Tondeviis ; ligeledes kan faacS et Partic meget god Hvede; hvorvni alt Lie'bha- bcrnc bebager at henvende stg til CompaqnietS Administration sammesteds, bvor og Priserne paa ovcnmeldte narniere kan erfares."
"doms_newspaperCollection:uuid:01acf833-dd2c-4abe-82d8-a3343b0dcc70-segment_4","1788-04-19","fyensstiftstidende 1788-04-19 001","2","Sidst i Mart!! Maaned b. A. , er Gaardmand Hans Jensen« Kone i Skydebcrg her i Fyen hastig bortdod af et Stokke Kiod , som hun ci kunde synke, men blev siddende fast i Halsen: Endssiont hun strar derefter i AssenS blev visiteret og betient af en Chirurgus, maatte hun dog 2 Dage derefter jammerliget sette Livet til. I Kicrte Sogn har paa nogen Tid grasseret en heftig Svaghed, som endnu vedvarer og hvoraf endeel Mcnnester ere bortrevne. Den begyndes med Phantosic oq Uroeliqhed i Hovedet, og Boa- bane kalde den Sprink-lsvaahed. Ved anden Classes Trako ng af det z;te Kio- bcnbavnste kokkene udloni folqende hoie Gevinster for Fycns Stift: No. 10607 »icd 50 Rdlr. og N> 10667 med roo Rdlr., begge udi Hr. Rlis- sings Coll. her i Byen. Den 2ode Fcb'uarii d. R. er Kammerjunker P<» ter von Sievers aU-roaadiqfi bestikket til Herreds- foged i Nieherred i Amtet Flensborg. Den 29de ejnsdem cr Candibatus Juris Fridcrich JuaahanS bleven forundt allernaadigst Bevilling paa at van Proairnior i Danmark, København undtagen. Den gtc Martii er Jusiitsraad oq Slotsforvalter Brinckmann, i Husum , i Naade cntlediaet fta hans Tieneste som Huncfoqed og Slotsforvalter sammesteds, og denne Tieneste igien allernaa« digst anfnrtroet Peter Brechling. Ribenhavn, der« 12te Zlpril. Til vor uforglemmelige Gerners Minde holdt Hr. Justitzraad O.'Mavmg den 19de Mart. Ssr« getale i Landhuusholdninassclstabet : Hr. Robbcch den 28de Martii i Selskabet forEsterstaglen ; og Hr- Etatzraad Rothe den 29de Martii i Klubben paa Amager Torv, No. 7. Den sidste Talclled- saqcdes af et Cantate, hvortil Texttn var af Hr. Thaonip og Musikcu af Zinck. prcedikanterne paa 4 SKndag efter Paaske. Holmesse. Aftensang. St. Knuds K. Hr. Prof. Ancher. Hr. W-rth. Frue Kirke Hr. Seidelin. Hr. Dan. St. Hans K. Hr. Achen. Hr. Grstuer. Hospitals K> Hr. Mag. Gottschaick. Dde. Aiber Srift, den 12te Martii: Hr. Giel' sirup, Soaneprast til Assing og Ficlding. Amager, den 6te April: Hr. Magister Peder Qlrog , Oanst Compastor til Store Maglebve og Dragoe, 47 Aar."
"doms_newspaperCollection:uuid:01aefa82-b485-4032-af0b-c05a70c2ea4e-_nogroup_","1788-03-03","adresseavisen1759 1788-03-03 001","1","Ao.!788"
"doms_newspaperCollection:uuid:01b77e7e-e580-4a1e-816e-9867c6f31ea3-segment_4","1788-05-19","adresseavisen1759 1788-05-19 001","3","Dekco ere paiiclcde, betrukne oggibscdc, ere 2, Jern K kkel. ovne , hvoraf de fleste ere 2 og z Etage Vindovn?, c? 1 Dastcr- kiclderen er en indmuret Kobber K'edcl , m?d videre muur. og nagelfaste Appcrtinentier, som bemeldt? Vurderingssorre:ni>g omfvrmelder. Gaarde« er foflkrct 1 Stadens Brandkasse fer 8000 Rd. Tirsdagen d?n 20 May, Kl. imellem 2 og 4 , bliver hol. det Auetion Tr die og frdste G'ng over afg. Skoemagtrnieuer Joseph Jansens og efterlevende Enkes fatleds BocS Huns , de- liggende under No. 234 i store Gronnegadr, hvis Bvgninoer va I 'dretninger ere i Folge Vnrdrr.nassorretn ugen af 29 Ho-1 n.dstlrd n folgente: 1) Forhuset til Gaden bestaaer af 4 So« Grun'muur, 4 Etage. hoyt. Qvist veer - F.-ø Herltaa. 2) Et Baghuus 4 Fag Muur og Bindingsvcrk , 3 Eiagcr hoyt med Z.outespids og Kie der under z Fag. 3) S» Baggaard, t?ri et grundmuret Sidehuus ; Fag, 4 Stager hoyt oa K« ldcr un. der til Brande i Afdelinger. 4) Imellem For- og Baghuset et Trappehuus af Muur- og Bindingsverk 6 Fag, 3 <!ta n h Yt og Halvtag , samt «t kocum derunder af Brcrder i 3 Ak? del, uger. I For- og Baggaardcn, som beg«« er? broelagte, ?r en Portion fast Pompcvand med Opstander og Jern Vom ettd- stab , samt en Brond med Opstander. Overalt i Vc? clsrknc, fem deels ere gibsede og dccls panelede, ere 9 Bilcr-.geie oa 4 Vindovn-, bvvriblanter cn a Etage; og er til Huset beho. rig Brandrcdstab. Tirsdagen den 20 May, om Eftermiddagen Kl. linellem"
"doms_newspaperCollection:uuid:01d37d0c-5371-4a5f-b272-973c08f66ba4-_nogroup_","1788-03-21","adresseavisen1759 1788-03-21 001","4","3 Fag, et Senaekailiwer 2 Fag, 'Baggen et Sengest>, et"
"doms_newspaperCollection:uuid:01d37d0c-5371-4a5f-b272-973c08f66ba4-segment_12","1788-03-21","adresseavisen1759 1788-03-21 001","4","3900 d'ito Underitiaals dito, 'hvilke Barder kan fo inder, Auelionen befees i'Handelens Pak- hufe , og forevifes af Pakhuusfkriver Bronn. Onsdagen den 2ch Maftii bl ver Ryitvarene af det par- ticnlaire Skib Johanr.e & Maries feen c il fra Oliindien hietn- bragre Ladning , . tilligemed endeel andre oftindilke 'Vare, ndi det afiatiike Conipagnies Ihms , om Formiddagen Kl 9, ved Anftion bort digt ; over hvilke Vare Catalogi forinden ere at erholde paa Blads Enke og Compagnies Contoir, ligefom Vårene fra Mandag den 10 Martrs daglig af Vedkommende kan befees i Gar.al-Compagniets Bakhuus paa Chrifti- anshavn , Onsdagen den 26 Martii bliver, faafnart Auilioncn over Skibet Johanne Maries -Vaie er til Ende, et lidet Pattte ollindilke Vate bortfolgte, hvorover Fortegr.elfekan bekom- . mes 8 Dage forend Aaftionen hos C. Fabritius & Wever, hvor Vårene tillige til Efterfyn fo-revifes. Samme Tid bliver bortfolgt et kdet Partie Sago."
"doms_newspaperCollection:uuid:0203f7bc-8281-4eba-98b1-9709437e5eff-segment_2","1788-06-13","berlingsketidende 1788-06-13 001","3","Rd. udi Hr. Barens Coll. i Sønderborg ; No. 954?, zoRd. udiHr. Borups Coll. her i Staden; No. 7521, 50 Rd. udi Hr. Hofbogtrykkcr Møllers Coll. ibidcm ; No. 13523, 50 Nd. udiHr. Iuspecr. Baumgartcns Coll. ibid. ; No. 1 1 504, 100 Rd. udiHr. FkirsteS Coll. i Arcndal; No. 10715, 50 Rd. udiHr. O. H. BaadhS Coll. her i Staden; No. 5086, 50 Nd. udi Hr. Postmester GrSnnS Coll. i Holstebroe ; No. 2666, 50 Rd. udi Hr. O. H. BaadhsCoU. bcr i Staden; No. 6501, zoo Rd. udi Mad. Engell, ardrcs Coll. i Ibehoc ; No. 6815, zo Rd. udi Hr. Mollers Coll. i Apcnrade ; No. 2 z 2 1 , 100 Nd. udi Hr. Postmester Femmers Coll. i Sla- gelfc ; Ns. g 196, zo Rd. udi Hr. Cancellicraad Hansens Coll. i Helsingøcr ; No. 19Z9Z, 1 00 Rd. udiHr. M-eqlcr Lies Coll. i Chrstiania ; No. 10774 , 1 2 Rd. og Pr. for sidste Lod zo Rd. udi Hr. O. H. BaadhS Coll. her i Staden ; hvor- med zdie Classes Trcrkning endtes. fortftrttelse af fortegnelsen paa de prjj, materier og Premier, som det Rongclige Danske Kandhnns- I, oldings > Selskab »dsietter for Hans Ronge- lige N i«,estwts Riger og .ande udi Aaret 1788. (Sce No. 46.) Enhver Forfarter indseer selv lettclig, at de nllernø>este Beskriviimger over Manusakturvarc kan ikke dlive saa oply- sende, soni »aar af de i saadan en Afliandling omtalte Vare medfølger Prøver, hvorom Selskaber derfor anmoder, da det haver foresat sig at samle Prøver fra de beste udenlandske Manufakturer, hvoraf enhver enten Fabrikant eller Hand- Icnde kan øjensynlige« om Forskjcllcn blive underretter. Sel- skadet modtager og belønner Prøver fra enkelte udenlands?« Fabriker med tilhørende Underretninger ; thi det indseer, at det vil blive bcsvariigt for nogen , at indsamle Prøver vq Un- Hemming fra alle. Prøverne niaac vare as fnld Brede, sg af den Langde fornødent, for al kunne sce Tdønsterct. De Bekostninger, som maatte ved saadan Lejlighed forvol- deø, vil Selskaber, naar de cre billige, desuden med For- Højelse gotgjøre. Underretningen indsendes inden Oktober Maancvs Udgang indcvcrrende Aar. z z. Sukkerrassma« dcrierne kan med Rette regnes iblank de rigtigste afvorc Fa« briker. Men om alle Sukkerraffinaderier vecd man , at fordi samme ii fe endnu videnjkabomassigen eller 6)0 mis? nok behandles, bliver de raae Sukkere ikke saa fordeclagrigen brugte og anvendte, som under en fuldkomnere Behandling blev mueiigt. Man har endog havt Exempel paa dem iblanr os, som offentlig har paastaaet, at de har vidst mere om den rette Rafsineringsmaade end almindelig > Raffinaderierne ud- øves; ffjønt Omstantighedcrne ikke har tillade demataer- gjørc saadant ved Forsøg i der store. Selskabet udsaner der- for sin anden Guldmcdaille eller zo Rtlr. For den meest op- lysei.de og paa Erfarenhed grundede Afhandling om d« raae Sukkeres fordcclagtigste Anvendelse i vore Raffinaderier tit merkelia større Fordce! efter disse S»kk-res forffielligeGodbcd end Indtil haver varet bckjendt og brugeligt, følgelig: om den fuldkomneste Rasfineringsmaade as Sukkere, om de meest passende Blandmgcr eller Tils«tningerasfinertSt»o-"
"doms_newspaperCollection:uuid:023e9a81-adf2-445c-b3fa-8645cb50953e-segment_5","1788-07-11","aalborgstiftstidende 1788-07-11 001","6","formedelst mindre Beboelse er jeg si,u V,'J det underbaanden at borlserlge »nn iboende Gaard, der bcstaaer af , , Fag til Adelgadeu va 1 ? Fag kil Vester« gaden, i amt et stor BaghunS 16 Fag, alt 2 Etager hoi. Derved (K smuk lstandboldt Have, hvori siiides et af Naturen meget ve!« voret kysthuus m. v. , Haven 3 4 Alen lang oa 27 Al. breed. Stal- dcrum til 1 6 Vester, og for en taalclig Bekostning findes Leu-ghcd flt bygges Stalderuin fil endeel steere. I Bvgiiingcrnc 7 ged: Kakkelovne og en stor Kiolplade, et saa godt som nye Stobckar paa 20 Totider Rum og en god Tore Kislve, et cvmpl. Brccnde« vlinS , Toi og endeel Brygger, os Bcerydeviins - Redskaber m. v. (der og kunde folge med Stedet) smukke Værelser til z honctte Familier, med hver sil Klokken og Fyrsted m. v. Behoveiidc. I h.'nne Sommer er heele Gaarden meget forbedret, saavel ind- som udvendig, samt forsynet med en ganife nye Bryad og Pomve, hvori findes alletidcr vvrrstsdig godt Vand. Gaarden er ellers, for dens gode Beliggenhed m. v. nieget beqveni for en Kiobmand, Giestaiver -llertil Vertshuus Brug. kiebhavcre behager om K>o- besummen, som skal blive billig at aecvrdere med S. B o r u p. S»vvr 2OOO Rdlc. Borne , Penge' strap er at'bekommtil <y Laans imod sikker Pant »g gangbar Rente; anrsses lra Bogtrykkeriet. este Flensborg Tagstcen er at faae hos NM Sviider- ?-' g i ard i Aalbokg. flRffer foT nogen Tid siden ved D o d e ii a f.i .1 a c (S vrcnTv I fchow der beboede et umalriculrr-t Gadehuus udi Tbaacs Sogn og Bye vaa LinderumsaoardS Gods, indkaldes ban udi Live 2de Dotlre, navnlig: Anna Sorensdotter og Johanne Ssrensdotter om disse ere i levende Lise, som oa Eredi, og De, bilsrerne. om nogle faadanne ere, for mig und.rstrevne at nnof, de dem inden nerste Skiftesamling iglen den 21de I»>i, og ,ste September b. A. da Stervboets ringe Tilstand ra ster el Proclama ogBekoiiniug al giore. Lind-rnmvgaarS » >, 3. I- IL>!!«schow. l» 17 8 5?. O."
"doms_newspaperCollection:uuid:02643206-e230-4b01-913c-0280a91dbf8c-_nogroup_","1788-01-28","berlingsketidende 1788-01-28 001","5","..Land Norre. Jylland, mm Skille Forvalter cficr den 1 de-"
"doms_newspaperCollection:uuid:027f8c88-3077-4cd8-8dd3-9f3933454fac-segment_3","1788-01-11","berlingsketidende 1788-01-11 001","8","Mandagen den 1 4de Januarii feritkommcniie . om FonS? dagen KJ. 9 Slet. lkal en Samling af Engrilkeog Fianike Kob- berltykker, tilligemed endeel indbundne Værker af det Bnydel- fke Forlag, udi Mad. tal. Eeghoims Gaard paa Store Kiotima- gergade No. 99 ved offentlig Audion til ae Hoyifbyder.de bor r- iæ ges; og meldes til Efterretning, at Betalingen erlægges , enten Itrax eller naar paafordres , til betnelte Mao. lai. Lea hoim hvor (aralogi og ere sr bekomme."
"doms_newspaperCollection:uuid:027f8c88-3077-4cd8-8dd3-9f3933454fac-segment_6","1788-01-11","berlingsketidende 1788-01-11 001","8","Tirsdagen dcn »ydeIanuarii fsrstkvmmtiide, v.» Eller« middagen imellem 1 vg z Slet, bliver Tattuntrykkcriet ud-n Stadens Norre-Pvrt, Anden Blegdam kaldet, med tilhorende Inventarium, deels under et, deels separat, vcd offentlig Au- clion opraadt vg cm antagelig Bud ffeer til dcu Yoygbydende borisvlgt , ester de vaa Auclioiisstedet bekiendtgiorende Cviidiliv- ner, som forinden, tilligemed Stedets Bcffaffenhed, af den der- vvco tagne Vurderings Forretning kan erfares bos Procurator Kramer , paa yiornct af Stormgaden icvl ved Pallaiel , om For- middagen inden Kl. 9. Tirsdagen den 1 yde Januar« forst kommende , vm Efter« middaa-n imellem 2 vg 4 Slet, bliver vcd offentlig Auction FJERDE vg sidste Gang ovvudcn tor ti! dcn Hoystbodende al bortsælges, HaarTierer Jens Pedersen Rvcsteds FalliidoeS tilbsrcnde , og under No. 7. voo Nscre Brve bcliqgendcGaard, hvilken, efter den under 12te Jan. f A. optagne Vurderings- Forretning, b, si,. des maledes: 1 ) Hoved. Bvgningen bestaaer ai 11 Fag Muur eg Bii-dinqsv.rrk, > Etaae hot, med Qvist vvcr t Fag vg heelt teglhængt Tag; under denne Bygningen muuret Jord Kicidcr , hvortil Nedgang iraGaarden. n)En Tilbygning imellem For- os Gidehuuset q Fag, r Etage hoi af Muur vg Bindingsværk. zEt GidehuuS at Muur og Bindings- værk 18 Fag. en Etage hol og 1 Qvister hvor paa 1 Fag. 4) Et ditv af Muur vg Bindingsværk, > Eta- ge bo, med Qvist vver « Fag. 5) Et Tserhuus ligeledes"
"doms_newspaperCollection:uuid:028b64fd-3118-4ebe-93d1-dbec26d24fc9-_nogroup_","1788-04-04","berlingsketidende 1788-04-04 001","10","Sognevejen ,tl srstads Lafiorat i Sultens Lrevfiie"
"doms_newspaperCollection:uuid:028b64fd-3118-4ebe-93d1-dbec26d24fc9-segment_3","1788-04-04","berlingsketidende 1788-04-04 001","10","levende Enke Mad. Rebecca Maria Werlauf, som efter vendes salige Mands Dod har . efter Konge!, alleniaadigst Tllladelie, beusiddet >. ussiftct Boe. er ser nogen T>d siden vedDod-n af. aaaen vaa Schicrvoe hr»steqaard i Tromsse Zrergie. Hendes efterlaoteBoe var ?eg, -xutt'eia. derefter ladet forsegle, re- aistere og vurdere. Den Afdsdes rette Arvinger anmeldes at ver- re '' H-ndes Goa Hr. Zohan Werlauf , Lapellan vrv Periona til Fiaknads Procstegield > Nordland, og 2dc umyndige Born > K>o''e havn, eftw den AsdodcS anden Gon , Hr. Eapltalne cnsBerlam, icw vaa Hicmrciscn fra QihiidmifiS Kiobenhavn tt ved Deden afaaaeu. Skiftcsamlmg vg , for de saa langt fra- vcrrcnde Umyndiges Skyld, lovlig Auetivn over de efterladt« Specier- bliverfreNhvlden d-u 6ee Iunir 1788, vg Skiftet der- efter t-l Slutumg oviaget forinden August Maancd « 7 h 8 ud- lelicr T>l lovlig Trd efter denne Bekiendtgisnlfts Dato ville"
