recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9487fea2-ea40-4081-b4ce-007264d1bb6e-_nogroup_","1803-01-02","lyna 1803-01-02 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","6 Mifcellen. j lOten Stucke der Blakker fur Policcy undCul- tur vom Jahre 1801 , vortrestiche Materialien zur Auefuhrung dicfts CommentarS gelicfert. Vielleichtda es ihm gefallig isi, diefe Materie"
"doms_newspaperCollection:uuid:9487fea2-ea40-4081-b4ce-007264d1bb6e-segment_3","1803-01-02","lyna 1803-01-02 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Der grosse Dichter und Philosoph GSthe singt an einer Stelle seines Hermann und Do, r o t h e a :"
"doms_newspaperCollection:uuid:9487fea2-ea40-4081-b4ce-007264d1bb6e-segment_4","1803-01-02","lyna 1803-01-02 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","""Heil dem Burger des kleinen Stadchens, welcher landlich Gewerb mit Burgergewerb paart! Auf ihm liegt nicht der Druck, der angstlich den Land- mann beschranket; Ihn verirrt nicht die Sorge der vielbegehrcndm Stadtcr, Die dem Reichcren stets und dem Hbheren, wenig vermogend Nachzustreben gewchnt sind, besonders die Weiber und Madchen. """
"doms_newspaperCollection:uuid:9487fea2-ea40-4081-b4ce-007264d1bb6e-segment_6","1803-01-02","lyna 1803-01-02 001","6",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Jch wiinschte, datz cin Einwohncr diesec Stadt einen Commenrar uber diese Grelle mit Bezichung auf 'Hadersleben schreiben wellte. Der Herr Stadt- Secretair und Rathsverwandte tbindenhan hat bereits im"
"doms_newspaperCollection:uuid:3a8ca86a-e640-40ce-a86c-e700caf9ca71-_nogroup_","1803-01-02","lyna 1803-01-02 001","7",56.5,"Lyna. Eine Wochenschrift (1797-1839)","7 weiter zn bearbeiten, als warum ich ihn hier- mit will crsuchl haben. »"
"doms_newspaperCollection:uuid:3a8ca86a-e640-40ce-a86c-e700caf9ca71-segment_4","1803-01-02","lyna 1803-01-02 001","7",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Ich ersiaune ubct die .Lodreden, wctche man den Kuhpocken halt. Sie sind, so er- tont'6 von allen vier Ecken, gegen die mcnsch- lichen Blattern ein Radical-Mittel, da die Jnoculation der lchtern nur ein PalliatiwMit? tel ist. Diese vcrbessert blos die BcSartigkeit der Pocken , zcrstort sie aber nicht. Die In? oculation der Kuhpocken aber/ mit rastlojem Eifcr und weiser Vorsicht betriebcn gewahrt unS die srohe Hejnung einst die Blattern, diese Pest, welche die Menschheit in ihrec Bluche zerknikt, ganz von der Erde zu vertil? gen. tc — Man hat in dieser Stadt, wie ich hore, Versuche mit der Knhpockenimpfung gcmacht. Mit welchem Glucke, weitz ich wahrlich nicht. — Ich wunschte , dasi Dhr. Doktor Schumacher, der mit so manchem gemeinnutzigen Aufsatz dieses Blatt beschenkt hat, die Leser desselben mit der Kuhpockenim? pfung"
"doms_newspaperCollection:uuid:bf962cbe-5589-4ded-b6ab-e3173c702090-_nogroup_","1803-01-02","lyna 1803-01-02 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Prolis amor. — — — > Servanti civcs> & funera acerba moranti. Samarthanu« libr. z. pag. 89 Thomas Niclftn. Fur die arme Familie ist von wohlthatigen Menschen- freunden invorigenWoche annoch eingekommen: Bon einem Ungenannten - ? 1 dlthlt. ditl> . - ? - 52 (j."
"doms_newspaperCollection:uuid:bf962cbe-5589-4ded-b6ab-e3173c702090-segment_1","1803-01-02","lyna 1803-01-02 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","8 pfung Stwas Nt!her bekannt machen wollte. Vielleicht hietz e6 auch hier : Pcce tibi aflurgunt paflim applauduntqtie ca- nenti Matres atque viri, quorum pia peftora tangit"
"doms_newspaperCollection:uuid:bf962cbe-5589-4ded-b6ab-e3173c702090-segment_3","1803-01-02","lyna 1803-01-02 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Jntclligenz -Nachrichten. H06 mig er en Stue af 3 Fag, et Sovekatw merpaa2Fag, 1 rumelig Kiskken, Staldrum til Brande, og e: Stykke Havejord at faae til Leje førstkommende Paaffe. Haderslev, d. 24 Dec. tZvz. E. lZartmans Enke."
"doms_newspaperCollection:uuid:bf962cbe-5589-4ded-b6ab-e3173c702090-segment_4","1803-01-02","lyna 1803-01-02 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Christiansfelder Zucker - Confiturer sind fur die nemlichcn Prcise wie dert, bey mir zu habcn. v Hadersleben, den -?» Dec. 18O2."
"doms_newspaperCollection:uuid:3e966634-9231-419d-a660-80511259a88f-_nogroup_","1803-01-09","lyna 1803-01-09 001","1",49.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochrnschrift. Siebenter Jahrgang. 2teS Stuck. den 9 Januar. 1803. Bemerkunzen uber Bemerkungen )«. D. v."
"doms_newspaperCollection:uuid:3e966634-9231-419d-a660-80511259a88f-segment_3","1803-01-09","lyna 1803-01-09 001","1",49.1,"Lyna. Eine Wochenschrift (1797-1839)","bgleich ich aus dcn Wortcn Ves Herrn Her- ausgebers der Lyna es crwarten darf, dast der ungcnannte Vcrsatzer des Aufsahes: Jesus und der Pastor in — ehestens in circo erfthei- ncu werde , um mit mir eine Lanze zu brechen ; und Mute wehl heisten: Bemerkunaen nber Anmer« kunqen Ich habe keine Bemerkungcn uber dcn Aufsay des vortrestichen Pastor Chemnitz gemacht; svndern ich habc nur einige Anmcrkungen seiner Ab- handlung beygefugt. Sollte mein theurer Freund ln dieser Distinction eine Sophtstercy finden, iv bitte lch Ihn, die Synonymik von Ederho» d suk, ver- kis Slnmerkung und Bemerkung gefalligst nach< znsehn."
"doms_newspaperCollection:uuid:26c502ea-71c0-4f8b-9439-7b5f695f7ad3-_nogroup_","1803-01-09","lyna 1803-01-09 001","2",57.9,"Lyna. Eine Wochenschrift (1797-1839)","IO"
"doms_newspaperCollection:uuid:26c502ea-71c0-4f8b-9439-7b5f695f7ad3-segment_2","1803-01-09","lyna 1803-01-09 001","2",57.9,"Lyna. Eine Wochenschrift (1797-1839)","und ich dah er auf bestmoAtiche Schonung mei- ner wenigen schriftstellerischen Krafte bedacht seyn must; So bin ich doch entschlossen, mich ror der Hand ih bona pace mit dem Hcrrn HerauSgeber abzufindcn, um nemlich nicht 2 Wiedersacher auf cinmal auf dem Halse zu haben und durch mein ctwanigeS Beifpiel die Wahrheit des SpruchwortS: Viel Hunde sind des Hasen Todt! zu bestatigen."
"doms_newspaperCollection:uuid:26c502ea-71c0-4f8b-9439-7b5f695f7ad3-segment_3","1803-01-09","lyna 1803-01-09 001","2",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Die ersie Bemerkung des Hcrrn Heraus- gebers der Lyna nber mein Etwas zur Rechtfer- tigung deS Pastoris in — enthalt eine Art von Auffordcrung an mich, zubeweifcn, dast jene Wochenfchrift unfreundliche Ausfalle auf Geist- lichkeit :e. enthalte Da die meisten Stucke uieines ExemplarS der Lyna mir abhanden ges kommen sind und ich nur einzelne Blatter der- felben besitze; fo ist es mir p. t nicht moglich, jener Aufforderung ein Gnuge zu thun. So- bald ich aber eine vollstandige Samlung der iht vollendeten 6 ersten Jahrgange diefts Werks werde habhaft werden kdnnen, werde ich, volente Deo, zu feiner Zeit nicht er- mangeln, diejenigen Stellen, in welchen die Lyna sich — nach meiner unvorgreistichen Mei- nung — einer Partheilichkeit gegen Geistlich- keit"
"doms_newspaperCollection:uuid:9c2be678-4b61-4899-972a-9e4e2b632db4-segment_1","1803-01-09","lyna 1803-01-09 001","3",48.3,"Lyna. Eine Wochenschrift (1797-1839)","keit :e. schuldig gemacht hat, schristlich auSzu- hebcn und solche dem Herrn HerauSgcber, zum belicbigen Gebrauch, mitutheilen. Dasi — siehe die 2te Bemerkung — jene Kirchenordnung fur d,e Furstenchumer Schlcs- wig und Holstein vom Jahre 1542 mancherlei Vcranderungen bedurft und solche anch zum Theil bereitS erfahren habe; dieses wird kein Vernunstiger leugnen konnen. Dasi aber die von mir angefuhrte Stelle — beireffend tue Abweisung der Ehebrccher vom AbcndmahlS- Gcnusie — durch neucre Verfugungen des Landcshcrrn ausgehoben sey mid ausier gcsetz- licher Krast sich besinde, diejeS hal der Hcrr HerauSgeber nichterwiesen und wird nic von jhm konnen erwiesen werden. Durch die Ver- ordnung cl. cl. Friedrichsberg , den 8ten Inny 1767 — collato ©ottorf den 20tcn Oclober desselbenJahrcS — ist zwar dieKirchenbusie — das heisit die ossentliche AuSstcUung des Ver- brechers in dcr Kirche wahrend des GotteSdieu- stes und die uber ihn in 1c>co verhangte scharfe Strafprcdigt cum pert. - als unzweckmHsiig abgeschaft worden. Aber zugleich ist auch in dicftn Koniglichen Verfugungen, c6 den Geist- lichen aufs Neue eingefcharst worden, einen gro>"
"doms_newspaperCollection:uuid:2318f9a3-6769-45ad-a98f-db608fb58830-_nogroup_","1803-01-09","lyna 1803-01-09 001","4",57.9,"Lyna. Eine Wochenschrift (1797-1839)","groben Sunder, erst nach erduldeter Strafe seiner Vergehungen oder deefals vorgezeigter KoniqlichenDiSpenjation, aci sacrarn cænam zu admittiren. In Ermangetung eines leZis specialis must doch ohnstreitig der den Koniglichen Gesehen gehorsame Beamte, geistlichen oderwelu lu 12"
"doms_newspaperCollection:uuid:2318f9a3-6769-45ad-a98f-db608fb58830-segment_2","1803-01-09","lyna 1803-01-09 001","4",57.9,"Lyna. Eine Wochenschrift (1797-1839)","Dast, ubrigens, in jener alten Kirchenord- nung eigentlich von uberfuhrten und tiid)t blos von angeklagten Ehebrechern die Rede ist; die- ses ist meiner Aufmerksamkeit niemals entgans gen. Allein fur den deS Ehebruchs blos Be- schuldigten, aber noch nicht Ueberfuhrten exu fliren in hoc cafu viellcicht keine Gesehe. Bei der Unvollkommenheit alles dessen, was Meuschen wirken, ist es auch, bekannllich, unmoglich, gefttzlicbe Einrichtungen zu tressen, welche unter allen Umstnden et in cafu fpe- cialisfimo anwendbar waren. Geråde diese Lage der Dinge bestimmt hauptsachlich das Da- seyn so vieler practischen RechtSgelehrtcn und erofnet ihrcm Wirken ein Feld, dessen AuS- dehnung nicht zu berechnen ist und durch dessen kluge Bearbeitung manche dieser Herren be- trachtliche Reichlhumer aufgehauft haben."
"doms_newspaperCollection:uuid:77964046-b03b-4d92-9636-b72498e3a564-segment_1","1803-01-09","lyna 1803-01-09 001","5",58.8,"Lyna. Eine Wochenschrift (1797-1839)","lz lichen Standes, in vorkemmenden Fallen le- Aem eneralern sutstimiren; insonderheit wenn bei einem solchcn Versahren keine mcrk- liche Harte gegen die persenarn cuaeliionis ausgeubt wird ; als wclches letztere bei dcrsirei- tigen Geschichte effcnbar nicht der Fall ist. Hier isr ja nicht von Verhangung eincS Bofen z'lber den Sunder, sondern bloe von einem ihm zu entziehenden Guten die Rede. Hier wird ja kcineSwegeS von der immerwahrenden Ver- sagung des AbendmahlSgenusseS , sonden bloS von ciner Ausschiebung desselbcn ad tempus gehandelt. Exempla illuftrant rem ! Wel- cher vernunstige Vater wird wol dem cines be- deutenden VcrsehenS beschuldigtcn ebglcich bis- her nicht uberfuhrten Kinde in hoc tempore anni das versprochene NeujahrSgeschenk nb er- reichen? Aber er wird jene Gabe nicht muth- willig vernichcen ; nicht solche seinem Kinde frevlend auf immer vorenthalten,- sondern sel- bige, voll Gute bis auf bessere Zeiten aufbe- wahren. klat applicatio !"
"doms_newspaperCollection:uuid:77964046-b03b-4d92-9636-b72498e3a564-segment_2","1803-01-09","lyna 1803-01-09 001","5",58.8,"Lyna. Eine Wochenschrift (1797-1839)","So sehr ich , iiberhaupt genommen , auch von der Wahrheit des in der zten Bemerkung angezogenen laieinischen proverbii : In dubiis quilibet bonus &c. uberzeugt bin; so glau- be"
"doms_newspaperCollection:uuid:ab1cbb1d-940a-457b-9449-41f0185a006d-_nogroup_","1803-01-09","lyna 1803-01-09 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","4 NUS ausierte — emporgekommen sind, dieseS"
"doms_newspaperCollection:uuid:ab1cbb1d-940a-457b-9449-41f0185a006d-segment_2","1803-01-09","lyna 1803-01-09 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","be ich doch , twfj tti dem vorliegenden Fall von diescr Regel eine Ausnahme zu machen sey. Denn die Abweisung jeneS prasumtlven Ver- brechers de faris ifi ja nicht bloe in seiner eige- nen Unwurdigkeit, sondern auch in dem schad- lichen Eindruck, den seine Gegenwart rebus ficflantibus nothwendig bei den Mitkommu ni- kanten hcrvorbringen wurde und in der gcrcch- ten BesorgniS der bei ihnen zu erweckenden Idee eines moralischen Indifferentismus ge- grundet."
"doms_newspaperCollection:uuid:ab1cbb1d-940a-457b-9449-41f0185a006d-segment_3","1803-01-09","lyna 1803-01-09 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","Dasi — Siehe die 4tc Bemerkung des Herrn HerauSgeberS — sich schon fruhzeitig — das heisit vor dem Ablaufe der ersten z Jahr, hunderte christlicher Zcitrcchnung und ehe die chrisiliche Kirche aufhorte im romischen Reiche blos die geduldete, ja ost verfolgre Religions- Parthei zu seyn — hin und wieder hierarchische Grundsahe — dergleichen gegen das Ende die- ser Periode unter andern ein Bischof Cnpria-"
"doms_newspaperCollection:uuid:ab1cbb1d-940a-457b-9449-41f0185a006d-segment_5","1803-01-09","lyna 1803-01-09 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","ist unleugbar. Auch ist es wahrfcheinlich, dasi dnrch jene Grundsahe in gewissen Fallen die Kirchenzucht mag gescharft worden seyn. Aber die Exkommunication grober Sunder ist fast so alt, wie das Christenrhum selbst; war schon"
"doms_newspaperCollection:uuid:6d752cda-fe86-4ed6-9c26-da9268b40b5f-_nogroup_","1803-01-09","lyna 1803-01-09 001","7",55.7,"Lyna. Eine Wochenschrift (1797-1839)","-5"
"doms_newspaperCollection:uuid:6d752cda-fe86-4ed6-9c26-da9268b40b5f-segment_2","1803-01-09","lyna 1803-01-09 001","7",55.7,"Lyna. Eine Wochenschrift (1797-1839)","schon damalS Sitte, wie die Geistlichkeit der Christen annoch ganz im Gciste cdlcr Demuch einherwandelte und willig fur die gute Sache dcr Wahrheit ihr Leben aufopferte ; war schon gebrauchlich, wie annoch das Recht derExkom- munication dcmEntschluste ciner ganzenGemeu nc und aller ihrer Glieder in corpore vorbe- halten war. Siehe, betreffend diescn Punct derc! ristlichen Kirchengeschichte, J. M.Schroe- kii hiftoria religionis etecclefiaechriftia- nae Berolini i?77 Periodus I cap 4 &. 19. Item J. C. Volborthii primae liniae antiquitatis chriftianae. Gættingae, 178A. pars 5 , feclio 1. — Cine bloste AuSschliestung der Nichtchri- sten vom AbendmahlSgenuste in der ersten Zei- ten des Christenthums ist auS Ven vom Herrn HcrauSgeber angezogenen beiden Schriftstel- len — Siehe samtliche Schuften des neuen TesiamentS, aus dem Gricchischen ubersetzt von I. I. Stolz, 1798 keineswegeS zu be- weisen. Auch ist die Nothwendiqkeit einer solchen Exkommunication kaum gedenkbar. Die Inden und Heiden jencr alten Zciten werden wol eben so wenig Neigung bezeigt haben, VaS Mahl des Herrn Jesu zu geniesten, als in uw"
"doms_newspaperCollection:uuid:b2b31d19-3c6d-4f8c-9c0b-06aa3791fa32-_nogroup_","1803-01-09","lyna 1803-01-09 001","8",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Jnttlligen; - Nachrichten. Bey mir sind zwey geranmige Zimmer sLr eine einzelne Persen zur Miethe zu erhalten, die sogleich kbnnen bezogen werden. Matthias Råben. Fur die arme Familie ist von wohlthatigen Menscheu» srcunden ncch eingekommen: Dvn einem Ungenannten - 24 S."
"doms_newspaperCollection:uuid:b2b31d19-3c6d-4f8c-9c0b-06aa3791fa32-segment_1","1803-01-09","lyna 1803-01-09 001","8",54.6,"Lyna. Eine Wochenschrift (1797-1839)","i6 unsern Tagen der Herr Herausgeber und jeder andcre gute Christ wunschen wurde, am Oster- lamme dcr Inden theilzunehmen, oder auch sich als Gast zn einer Judischen Gotzen-Mahl- zeit hinzu zu vrangen. Dast, endlich, die Exkommunication bei den ersten Christen einen mehr volitischen als religibftn Entzweck gehabt habe, dieses (dstt sich mit der bekannten ach:en Herzcns-Einfalt derselben und ihrem Eiser fur die Ausronung des moralisch Bosen nicht fuglich zusammen reimen. — - M. G. Lhemnly. (Die Fortsetzung folgt)."
"doms_newspaperCollection:uuid:cb22a591-b285-40c7-a078-2ee944b5219d-segment_1","1803-01-16","lyna 1803-01-16 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. E in e Wochenschrift. Siebenter Jahrgang. ztes Stuck. den 16 Januar. i 803- Fortftlzung der Bemerkungen uber Bemerkungen. ie 5te und lehre Bemerkung meineS p. t. Herrn GegnerS enthalt die Vermuthung, dast der Herr Jesus , als etwaniger Pastor in — den Ehcmann quaeftionis ohne Bedenken ad facra admittirt hatte. Eine grundliche Be- antwortung dieser Frage wurde mich zu Unter- suchungcn uber den ganzen Character deS Er- loftrs und uber den eigentlichen und wahren Jnhalt ftiner Lehre fuhren, welche fur diesen gegenwartigen Aufsatz gar zu weitlauftig wer- den"
"doms_newspaperCollection:uuid:41f0a73d-3230-4779-a755-14fb8ef6780b-_nogroup_","1803-01-16","lyna 1803-01-16 001","2",55.5,"Lyna. Eine Wochenschrift (1797-1839)","em-"
"doms_newspaperCollection:uuid:41f0a73d-3230-4779-a755-14fb8ef6780b-segment_1","1803-01-16","lyna 1803-01-16 001","2",55.5,"Lyna. Eine Wochenschrift (1797-1839)","i8 den mbchten. Ich begnuge mich affo dabei, blos zu erklaren; dafi, nach meiner Ueberzeu? gung, ans dem Bctragen Jesu gegcn eincEhe- breck)crin — dessen Johannes im 8 ten Kapitel seiner evangelischen Geschichte Crmahnung chut — jener Schlufi auf keine Weise hergelei- tet werden konne. Es ist dem Vcrfaficr des AussatzeS : Jesus und der Pastor in — zwar, auf eine fur den Nichtkenner tauschende Art, gelnngen, einen schbnen Zng ans der Lebens- geschichte Jesu zu seinem Vorthcil mit in seinen Vortrag zu verweben. Aber bei naherer Ve« leuchtung dieser Vergleichung mussen dem xuv befangenen Leser die Schuppen soglcich von den Augen fallen und er tvird crkennen, dafi im vorliegenden Falle das alteSpruchwort: Om- ne fimile claudicat! in seinem ganzcn Unv fange statt finde. Jener Mann ohnweit Ha- dersleben, war ein hartnackiger Leugner; die judifthe Sunderin war aber eine reuevolle Be- kennerin ihrer Schuld, und also gottlichcr Gnade und der Versicherung derselben durch den Gesalbten des Hcrrn im hohen Grade"
"doms_newspaperCollection:uuid:eb7ea9a3-9651-4156-be7b-45d6b328a308-segment_1","1803-01-16","lyna 1803-01-16 001","3",49.2,"Lyna. Eine Wochenschrift (1797-1839)","19 cmpfanglich. Sieheac. 5, 16. Item I Joh, i, 9. Und dann ist ja zwischen einem liebe- vollen und schonenden Betragcn gegen einen Gefallenen und der Hinzulahung desselben ad liimrnu izona ecclefiac chriftianaebc»annt? lich ein himmelweiter Untcrjchicd. Eft diftin- guendum ! Die Art und Weise, endlich, auf welche ein Sklave der Laster uberhaupt und ein wurk- lichcr Ehebrecher insonderheit daS hcilgc Abend- mahl mit Nutzen geniehen kbnne, ist wolschwer zu entziffern. Nam ceflante caufa ceflat eflFedtus! Dah, hingcgen, VaS Mahl deK Herrn Jesu fur wurklich unwurdige Genessen desselben in genere , und also auch sur einen Ehebrecher in specie, vctderbliche Felgcn, im geistigen Siune dc6 W0N6, herbcifuhre und zu einer moralischen Vcrschlimmerung ihrer Grundsahe, Neigungen und Entschlie. sungen nahere Veranlahung gebe — dicseS sch einen die Schriftstellen 1 Cor. n, 27. Item v. 29. dcutlich zu bezcugen. Eine wuns dersame, das heiht zauberische und magische, Wir-"
