recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:e1e3f83e-92cd-4a6e-b882-39921553073c-segment_2","1833-01-06","lyna 1833-01-06 001","4",61.4,"Lyna. Eine Wochenschrift (1797-1839)","l)brt wohl alles LScheln auf, und unwillkuhrlich sieigt das schmerzliche Gefuhl zum HSHeren Grade. Alsj mit dem Schlusse des alten Iahresder Frost die Erde befestigt und mit Schnee die Gassen bedeckt hatte, wurden sogleich Schlitten und Pftrde in Bewegung gebracht, und die Rucksicht auf solche Einwohner der Stadt, die gern einen wichtigen Abschnitt des Lebens wenig- siens in den dazu bestimmten Stunden mit ern- siem Nachdenken feiern, so sehr aus den Augen gesetzt, dasi sowohl am Vormittage alsamNach- mittage wahrend des Gottesdienstes mehrere Schlitten die Gassen durchjagten, und nicht blosi die Augen und Ohren der Neugierigen an den Fensiern auf sich zogen, sondern auch mit Ge- klingel und Geklatsch die hohen Hallen lmserer Marienkirche erfullten, und widerliche MisitSne zwischen die dort gesprochenen ernsten Worte der Iahresfeier brachten. — Es ist wohl unnothig, unsere Polizeibehorde auf diesen Verstosi gegen die kirchliche Sicherheit und Stille aufmerksam zu machen, da es zu vermuthen ist, dasi sie durch ihre Untergebenen davon benachrichtigt sei; denn diesen liegt es als Pflicht ob, ihren Obern die Kunde von allen Vergehen wider Stadt und Kirche mitzutheilen, die ihnen bekannt werden, und in dem gerugten Falle kbnnen sie sich nicht damit entschuldigen, dasi sie es nicht gewusit haben. Da noch immer genau uber die Vor- schuft gehalten wird, dasi am Sonnabend Abend keine offentlichen Lustbarkeiten angestellt werden; so hoffen wir, dasi auch alles, was den Sffent-"
"doms_newspaperCollection:uuid:65fbd73c-b040-4a45-9eb0-49a034dd73d6-_nogroup_","1833-01-06","lyna 1833-01-06 001","5",61.7,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:65fbd73c-b040-4a45-9eb0-49a034dd73d6-segment_2","1833-01-06","lyna 1833-01-06 001","5",61.7,"Lyna. Eine Wochenschrift (1797-1839)","lichen Gottesdienst selber stSrt und insofern noch schadlicher ist, kunstig anch durch polizeiliche Verfugungen werde verhindert oder geahudet werden. — An diejenigen nnserer Mi tb urger aber, die sich durch Schlittenfahren ein Ven gnugen machen wollen , welches wir ihnen gerne gbnnen, richten wir unsere freundliche Bitte, dasi sie auch auf das Bedurfnisi derer, welche in der Kirche Erbauung suchen, Nucksicht nehmen, dasi sie sich nicht erst durch polizeiliche Ahm dunqen ans das Unschickliche solcher bffentlichen Stdrungen aufmerksam machen lassen, und bn denken wollen, dasi die Kirche und ih re Angehdrigen Nechte besitzen, in deren Ausubung und Anwendung sie nicht ndthig haben sich stbren zu lassen. Will man dagegen einwenden, dasi auch die mili tarische Gluckwunschungs;Mufik am Neujahrstage wahrend des Gottesdienstes durch die Gassen gel zogen sei ; so wird vielleicht daranf geantwortet werden, dasi diefes, gesetzlich oder herkSmmlich gel stattet sei. B."
"doms_newspaperCollection:uuid:65fbd73c-b040-4a45-9eb0-49a034dd73d6-segment_3","1833-01-06","lyna 1833-01-06 001","5",61.7,"Lyna. Eine Wochenschrift (1797-1839)","Bekannt machun g. Nach desfallig eingegangener Nachricht ist die directe Postverbindung zwischen Hamburg und England durch Dampfschiffe seit dem 25. d. M. sur die nachsten Wintermonate ans eine einmalige in der Woche, und zwar am Freitage, beschrankt worden ; es werden jedoch sowohl am Dienstage als am Freitage Briefe nach Englaud auf dem Wege uber Holland befSrdert. Es steht sonach in der Wahl der Correspondirenden, auf wel chem Wege sie ihre Briefe nach England senden wollen, wenn sie nur die uber Holland bestimm- ten mit der Bemerkung: uber Holland, bezeichl ilen; jedoch wird darauf aufmerksam gemacht, dasi die directe Correjpondenz mit dem Dampft schiffe wohlfeiler ist und dasi die. Briefe mit der"
"doms_newspaperCollection:uuid:7a26031d-5631-46af-996d-8243a2988723-_nogroup_","1833-01-06","lyna 1833-01-06 001","6",63.9,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:7a26031d-5631-46af-996d-8243a2988723-segment_2","1833-01-06","lyna 1833-01-06 001","6",63.9,"Lyna. Eine Wochenschrift (1797-1839)","Dienstagspost uber Holland ungefahr zu gleicher Zeit mit den Briefen, welche am Freitage mit dem Dampfschiffe versandt werden, in England eintreffen werden. Ksnigl. Generalpostdirection zu Kopenhagen, den 31 sten December 1832."
"doms_newspaperCollection:uuid:7a26031d-5631-46af-996d-8243a2988723-segment_3","1833-01-06","lyna 1833-01-06 001","6",63.9,"Lyna. Eine Wochenschrift (1797-1839)","Die pr« 1833 fungirenden Armenvorsteher und Armenpfleger sind nachsiehende: Neu haders leben. Armenvorsteher in der Isten und 2 ten Rotte: Justizrath L i n d e n h a n. Depntirter Burger Matthias Hansen. Armenpfleger in der Isten Rotte: Schneidermeister Kruger bleibt. Kaufmann Thomas Andersen kommt hinzn. Armenpfleger in der 2 ten Rotte: Hutmacher Schau bleibt. Krugwirth S o ren Birk kbmmt hinzn. Armenvorsteher in der 3 ten und 4 ten Rotte: Justizrath Sch rader. Depntirter Burger Hans Nissen. Armenpfleger in der 3 ten Rotte: Uhrmacher Bertelsen bleibt. Farber Burdorff kommt hinzu. Armenpfleger in der 4 ten Rotte: Gastwirth Iurgen Råben bleibt. Drechsler C. Fri edr. Erichsen kbmmt hinzu. Althaderslebe n. Armenvorsteher in der Isten und 2 ten Rotte: Rathsverwandter Mussmann. Depntirter Burger Christian Hager. Armenpfleger in der Isten Rotte: Farber Christan Nissen bleibt. Kaufmann Jes Brug m an n kSmmt hittzu. Armenpfleger in der 2 ten Rotte: Weisibacker Christian Behrensen bleibt. Schneider Ni e ls Ie n se n ksmmt hinzn."
"doms_newspaperCollection:uuid:4301a204-932f-468f-8e93-0d31c22054f1-_nogroup_","1833-01-06","lyna 1833-01-06 001","7",64.6,"Lyna. Eine Wochenschrift (1797-1839)","const. T h o m se n."
"doms_newspaperCollection:uuid:4301a204-932f-468f-8e93-0d31c22054f1-segment_1","1833-01-06","lyna 1833-01-06 001","7",64.6,"Lyna. Eine Wochenschrift (1797-1839)","Armenvorsteher in der 3 ten nnd 4ten Rotte: Rathsverwandter C. Jurgensen. Stadtcassirer Muller. Armenpfleger in der 3 ten Rotte: Weber Hans Nissen bleibt. Grobbacker Nis Paulsen kdmmt hinzu. Armenpfleger in der 4 ten Rotte: Kammmacher Koch bleibt. Schneider Martin Petersen kSmmt hinzn, welches hiedurch zur bssentlichen Kunde gebracht wird. Hadersleben den 27. Decbr. 4832. Im Auftrage des Armencollegii Schrader."
"doms_newspaperCollection:uuid:4301a204-932f-468f-8e93-0d31c22054f1-segment_2","1833-01-06","lyna 1833-01-06 001","7",64.6,"Lyna. Eine Wochenschrift (1797-1839)","Sonnabend den 42. d. M. sollen 2 von Zoll- wegen angehaltene Anker Kornbranntwein oft fentlich verkauft werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage, Vormittags 40 Uhr, in dem hiesigen Zollpackhause einzufinden. Haderslebener Zollkammer den 3. Ian. 4833. P. Juhl,"
"doms_newspaperCollection:uuid:4301a204-932f-468f-8e93-0d31c22054f1-segment_5","1833-01-06","lyna 1833-01-06 001","7",64.6,"Lyna. Eine Wochenschrift (1797-1839)","E x t r a c t. Alle Forderungen an die Concursmasse der Jungfer AnneSophieHundewadt auf dem hiesigen Kloster, wozn auch das daselbst belegene Wohnhaus ihres verstorbenen Vaters Erich Claussen Hundewadt gehort , sind bei Strafe der Ausschliesiung von der Masse bin nen 12 Wochen im Actuariate des Schlosigrum des ordnungsmsiig anzugeben. Hadersleben in der Hardesvogtei des Schloss' grundes den 20st?n December 4832."
"doms_newspaperCollection:uuid:bd5478b5-1f13-4dfb-bf6d-5a4b5c60bfc6-_nogroup_","1833-01-06","lyna 1833-01-06 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","8 Fur diese Woche schlachtet fett: Diedrich Iurgensen in der grosien Strasie. Hvor en stor Jern Kakkelovn med Trommet, er at faae til Leie eller til Kjsbs, erfares i Bogtrykkeriet. Hvor 2 fede Grise, hele eller halve ere til Kjsbs, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:bd5478b5-1f13-4dfb-bf6d-5a4b5c60bfc6-segment_2","1833-01-06","lyna 1833-01-06 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Wittwe B i o r n , eine Tochter des ven storbenen Pastors Boysen, ans Althadersleben, ist wittens Kinder im Weisinahen, Stricken, Schreiben und Lesen, fowohl im Deutschen wie im Danischen, zu unterrichten, und wunscht sie nchsten Ostern den Anfang damit zu machen. Die geehrten Ettern, welche ihr ihre Kinder an- vertrauen wollen, werden gebeten, sich deshalb gefalligst an sie zu wenden. Ihre Wohnung ist jetzt im Haufe des Backers Fahrendorf auf dem Klingenberg, und von Ostern an auf dem kleinen Papagoi im Hause des Herrn Juul."
"doms_newspaperCollection:uuid:bd5478b5-1f13-4dfb-bf6d-5a4b5c60bfc6-segment_3","1833-01-06","lyna 1833-01-06 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Gute gelbe Kocherbsen, so wie ganz feiner Rak.- und 4 Br.-Flachs, ist zu haben bei N. Knudsen, auf dem Nass."
"doms_newspaperCollection:uuid:bd5478b5-1f13-4dfb-bf6d-5a4b5c60bfc6-segment_4","1833-01-06","lyna 1833-01-06 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Bey mir ist auf Ostern eine Wohnung, von Stube, Kammer, Kuche und Speisekammer zn vermiethen. H. C. Fahrendorf, GrobbZcker, auf dem Klingenberg."
"doms_newspaperCollection:uuid:bd5478b5-1f13-4dfb-bf6d-5a4b5c60bfc6-segment_6","1833-01-06","lyna 1833-01-06 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","I store Gaden er en Leilighed, bestaaende af 3V<erelser, Kjokken og Loftsrum, forstkommende Paaske at faae til Leie. Bogtrykkeriet anviser."
"doms_newspaperCollection:uuid:b93ce8f7-0bab-4331-8380-7d45bc014808-_nogroup_","1833-01-13","lyna 1833-01-13 001","1",70.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 37ster Jahrgang. 2 tee Stnck. Den 13 ten Januar 1833. Die Polarwelt."
"doms_newspaperCollection:uuid:b93ce8f7-0bab-4331-8380-7d45bc014808-segment_4","1833-01-13","lyna 1833-01-13 001","1",70.8,"Lyna. Eine Wochenschrift (1797-1839)","Wenn Menschen eine Gegend der Erde, welche durch ihre Schrecknisse jeden, der au6 besserer Wohnung dahin gelangt, zuruckzujagen vermag, zu ihrem Aufenthalte wahlen, so mussen sie in der That durch die grotzte Noth dazu ge- zwungen worden seyn. Und wirklich sinden wir die nordlichsten Kussen und Jnseln der Erde von Menschen beseht, obgleich beim ersten Anblick die Natur solche Gegenden kaum zu Wohnungen fur vernunftige Wesen bestimmt zu haben scheim, Gegenden, von denen man lieber in der Ferne und im freundlicheren Lande erzahlen hort, als sie in der Nahe betrachtet. Welche Mittel bot aber die Natur auf, um den grausesten Gegenden unseres Erdballs c U nige Bewohnbarkeit abzugewinnen ? Durch welche Einrichtungen gelang es ihr auch, ftlbst"
"doms_newspaperCollection:uuid:ffac162b-061b-4575-a647-57fb6f7824ee-segment_1","1833-01-13","lyna 1833-01-13 001","2",68.9,"Lyna. Eine Wochenschrift (1797-1839)","10 dort dem Menschen sein Dasein zu fristen und sein Leben zu erleichtern, wo die Erde dem Saamenkorne verschlossen bleibt, wo dem Hir? ten keine Weiden grunen, und wo der Jager kaum ein estbares Wildprett fur den Schutz antrifft. Zwei grotze atmospharische Phanomene mogen der Angabe jener Mittel vorangehen. Das erste davon ist die Strahlenbrechung und die lange Dammerung, wodurch das Tages- licht beim Verfchwinden und beimHcrauftrcecn der Sonne um mehrcre Wochen verlangcrt wird. Der eigentliche Tag, da die Sonne uber dem Rande der Erde umherwandert und gar nicht mehr untergeht, wahrt nur die Monate May, Junius und Julius hindurch. Aber durch die vorangehende und nachfolgende Dammerung wird der Tag oder die Helligkeit verlangert. Hiezu kommt noch die Strahlen- brechung unftrer Atmofphare, wodurch das Bild der Sonne fruher herauftritt, und spater verschwindet, als man nach der Stellung der Sonne, und nach der Berechnung erwarten follte. Den Europaern, welche dieft Gegenden zum erstenmale besegelten, mustte diese Erschei- nung sehr auffallen. Der Hollander Heems- kerks fah sich nebst feiner SchiffSgesellschaft"
"doms_newspaperCollection:uuid:5a0f118c-cc0e-4a61-adf5-ab896d87fa32-segment_1","1833-01-13","lyna 1833-01-13 001","3",67.2,"Lyna. Eine Wochenschrift (1797-1839)","11 1597 gezwungen, auf dem ostlichen Ende von Nowa Zembla, fast untcr dem 76sten Breiten- grade zu ubcrwintern. Nach tausendfachem Elende, daS durch die Kalte, durch die weisien Baren und durch den Mangel veranlaHt wur- de, nach dem Vcrluste vieler Menfchen, fanden sie sich stir mehreren Wochen von der Sonne ganzlich verlassen. Von steter Nacht und Schneegcstober umgeben, nahmen sie zu ihrer Freude wahr, datz cine von ihnen auf dem Schnee fortgerollte Kugel sichtbar wurde ; auch zcigte sich ein Schimmer, der dem Morgenroth ahnlich war. Diefe Freude ward fehr erhohet, als sie zehn Tage darauf gegen alle Erwartung einen Theil der Sonnenfcheibe uber dem Horu zonte erblickten. Wetten wurden angestellt, dasi dies nur ein Meteor gewefen fei , da des Steuermanns Rechnungen dieser fruhen En fcheinung durch aus widerfprachen. Der fol- gende neblichte Tag fchien ihre Hoffnung fchon vereitelt zu haben, als am dritlen Morgen das wohlthatige Gestirn ganz uber dem Horizonte erfchien. Damals musite diefe Erfcheinung unbegreiflich scheinen. Aber der Kbnig von Schwcden , Carl der Elste, liesi durch zwei Astronomen 1604 in TornetiAufschlusse geben, wel6)e durch die Fortschrilte der Naturkunde"
"doms_newspaperCollection:uuid:51214d9a-2c11-4d19-a00e-a9132739699e-segment_1","1833-01-13","lyna 1833-01-13 001","4",71.2,"Lyna. Eine Wochenschrift (1797-1839)","12 und Mathematik vollig ihre Bestatigung er- hielten. Das zweite Phanomen im Norden finden wir in jenem majestatischen Schauspiele, dem Nordlichte. Dieses prachtige Meteor ver<!ndert dort die Nacht gleichsam in hellen Tag. „Jch las dabei, jagt Kerguelen, einen Brief, wie am Mittage. Zuerst nahm eine lichteWolke bogen- formig die Halste des Firmaments ein. Ans ihr gingen elf fenkrechte Lichtsaulen, wechfels- weift roth und weifi, bis zum Horizonte herab. Uni Mitternacht verwandelte fich der obere Theil dieser Saulen in feuerfarbige Garben; aus ihrer Mitte fchossen Pfeile hervor wie Ra- keten. Nach Mitternacht erwuchfen hierauS Saulen, welche mit dem wunderbarsten Eben- maafie geordnet waren, in ein glanzendes Ge- mifch von Kegeln, Pyramiden, Strahlen und Feuerkugeln. Unvermerkt erlofch diefts himm- lische Feuer, aber die Nacht blieb helle bis gegen den Tag. Dieses prachtvolle Schaufpiel ertheilt aber selbst den Sternen einen Theil sei- uer Schonheit. Sie funkeln durch die wallen- den Strahlen desselben mit grofierem Glanze; und ost scheint der ganze Himmel gleichsam in Feuer zu stehen."" — Mehrmals wird dies Me- teor gleichfalls dem Gehor bemerkbar. Gme-"
"doms_newspaperCollection:uuid:9e543b86-7792-4005-83ce-d0b73d048d7c-_nogroup_","1833-01-13","lyna 1833-01-13 001","5",70.8,"Lyna. Eine Wochenschrift (1797-1839)","13"
"doms_newspaperCollection:uuid:9e543b86-7792-4005-83ce-d0b73d048d7c-segment_2","1833-01-13","lyna 1833-01-13 001","5",70.8,"Lyna. Eine Wochenschrift (1797-1839)","lins Nachrichten vom Nordlichte Siberiens er- heben das bei dem Nordlichte in den nordlichen Landern bemerkbare Zischen und Sansen bis zu einem demZuschauer furchtbarenGerausche. „NichtS prachtigeres, sagt er, kann man mah- len, als jene Lichtstrome, welche sich mit un- glaublicher Schnelligkeit uber den ganzen Him- mel verbreiten, und ihn gleichsam mit einer Decke von Rubinen und Saphiren bekleiden. Allein man sieht dieses herrlicheSchauspiel zum erstenmal auch nicht ohne Entsehen; denn diese durchsichtige ungeheure Erleuchtung ist nach dem Zeugnisse vieler gultigen Personen mit einem hestigen Zischen, Platzen und Rollen verbunden; es scheint, als hbrte man das wie- derholte Knallen des grbsiten Feuerwerks. Die Jager, welche am EiSmeere die weitzen und blauen Fuchft jagen, werden ostmalS von diesenNordlichtern ubersallen, und ihre Hunde erschrecken alsdann so sehr, dasi sie sich aufdie Erde niederlegen, und datz es unmoglich ist, sie von der Stelle zu bringen, bis diefts Ge- toft beendigt ist. — Bei dieftm nachtlichen Schimmer kann der Mensch seiner Handthie- rung, seiner Nahrung nachgehen; er kann jagen, und er kann sich gegen das surchtbarste Thier, gegen den Polarbaren, schutzen. —"
"doms_newspaperCollection:uuid:7f16b0c2-12e8-4a61-8dbf-bccc886457de-_nogroup_","1833-01-13","lyna 1833-01-13 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","14"
"doms_newspaperCollection:uuid:7f16b0c2-12e8-4a61-8dbf-bccc886457de-segment_2","1833-01-13","lyna 1833-01-13 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Durch diese beiden beschriebenen Phanomene nebst dem langen Tage wird die traurige Exi- stenz in jencn Gegcndcn gemildert. (Die Fortsetzung folgt.) I n l e l l i g e n z - N a ch r i ch l e n."
"doms_newspaperCollection:uuid:7f16b0c2-12e8-4a61-8dbf-bccc886457de-segment_3","1833-01-13","lyna 1833-01-13 001","6",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Unterm heutigen Dato ist es von dem hie- figen hochlsblichen Physicate hieselbst angeeigt worden, dast das Steinwigsche Haus aufdem Naffe von dem Blatterncontagio numnehr wieder gereinigt worden , und zur Zeit kein Plattern- kranker hier mehr vorhanden sey, welches mit dem Hinzufngen hiemittelst bekannt gemacht wird, dast die bisher bestandene Sperre des gedachten Hauses, wiederum aufgehoben ist. Hadersleben in der Hardesvcgtei des Schlost- grundes den lOteit Ian. 1833. Am Dienstag in der Woche vor Weihnachten wnrden mir acht Neichsthaler in grob Con- rant aus meiner Schatulle gestohlen, worunter ein Hamb. 2 Mk. Stuck von 1809, aber so blank und rein als wenn es eben aus der Mnnze gekommen ware, vier S Stucke mit einem Pferde auf der einen Seite, und ein Lubekker 2 Mk. Stuck sich befanden. Sollte dies Geld nun bei jemanden seit dieser Zeit ausbezahlt oder gewechselt worden seyn, so bitte ich sehr, mir die Person, die solches gethan hat, anzuzeigen. Detlev Sleth, Schumacher."
"doms_newspaperCollection:uuid:c58f2d9e-3dd1-440a-bdce-100e18479e6a-_nogroup_","1833-01-13","lyna 1833-01-13 001","7",54,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:c58f2d9e-3dd1-440a-bdce-100e18479e6a-segment_2","1833-01-13","lyna 1833-01-13 001","7",54,"Lyna. Eine Wochenschrift (1797-1839)","Adv ertiseinent. A man who resided in a neighbouring c 011 sid e rable mercantile town, in tlie ca- pacity of teacher in the english tonge, during tbe snace of sivleen years, is novv inclined to «ive Jessons, in tbe same language, al Ibis place. Ile can produce tbe liest testimonies as well with regard to bis metbod and man- ncr in teaebing as of bis conduct. For further particulars, be begs, torefer to Mr. C. A. Petersen who will at the same time bave tbe goodnefs to take a catalogue of those who should find themselves inclined to take lessons, and w ben a sufficient num- ber is found, tbe instruction maj soon begin."
"doms_newspaperCollection:uuid:c58f2d9e-3dd1-440a-bdce-100e18479e6a-segment_3","1833-01-13","lyna 1833-01-13 001","7",54,"Lyna. Eine Wochenschrift (1797-1839)","Ein Mann, der in einer benachbarten Hånd.' lungssiadt als Lehrer der englischen Sprache in einem Zeitraume von sechzehn Iahren gewohnt hat, i si jetzt geneigt an diesem Ofte, in der.- selben Eprache zu nnterrichten. Er kann die besien Zeugnisie so wchl in Nncksicht seiner Unter.' richtsmethode als seiner moralischen Anffuhrung vorzeigen. Das Genanere erfahrt nian, wenn man sich gefattigst an den Kanfmann C. A. Petersen wenden witt, welcher auch die Gutehaben wird, mir diejenigen zu melden, welche sich geneigt sinden sottten, Etnnden zu nehmen, und bei einer hinreichenden Anzahl, sott der Unterricht gleich anfangen."
"doms_newspaperCollection:uuid:c58f2d9e-3dd1-440a-bdce-100e18479e6a-segment_4","1833-01-13","lyna 1833-01-13 001","7",54,"Lyna. Eine Wochenschrift (1797-1839)","Bei mir ist eine Stube, mit oder ohne Be kbsiigung, fur eine einzelne Person sogleich in Miethe zu erhalten. Wittwe Nissen, Hebamme."
"doms_newspaperCollection:uuid:fafe2058-7c37-4bf6-bd60-9354e651b054-_nogroup_","1833-01-13","lyna 1833-01-13 001","8",64.6,"Lyna. Eine Wochenschrift (1797-1839)","16 Fur diese Wocbe sckiachtet fett: Daniel Sugel in der Goskierstraste. Hos Reebsiager Mbller er 2 Stuer med Sovekammer og Kjokken forsikommende Paaste at faae til Leie."
"doms_newspaperCollection:uuid:fafe2058-7c37-4bf6-bd60-9354e651b054-segment_2","1833-01-13","lyna 1833-01-13 001","8",64.6,"Lyna. Eine Wochenschrift (1797-1839)",".Die HSchste Freude zwingt mich, dem Herrn Kriegsrath und Bataillonschirurgus Boll bffent; lich meinen innigsten und wrmsien Dank abzu- statten, da er, indem ich schon die Hoffnung aufgeben musite, das auf das heftigste angegrif- fene Auge meiner Tochter gerettet zu sehen, es dnrch ftine unermudete Sorgfalt dahin brachte, datz dasselbe in der kurzen Zeit von 14 Tagen fast vbllig hergestellt ist. Dieser Dank sei ein geringes Zeichen, dast ich diese Wohlthat zu wurdigen weisi. Hadersleben den 12ten Ian. 1833. Mortensen, Regiments -Bereiter."
