recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:bd273e7d-5ca8-44d2-a55e-1331344010c4-segment_2","1797-01-01","lyna 1797-01-01 001","13",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Reich der Wahrheit und Tugend unter den Menschen zu sordern. Man trachte zuerst , sagt der groseste Weise , den k die Crde gesehn hat, nach dem Reiche GotteS und suche dies in sciner Herrlichkeit auf Erden zu grunden, und alles andere wird den Unterthcnwn deffelben, zwar nicht ohne Arbeit uudFleiH, allein ohne augstlichc Sorgen, sicher zufallen. Und wie sollen auch K nuste und Wifienschasten besordert, Slaat Ultd Kirche sicher und wohlthatig gcgrun- det, wie hausliche Tugend und hausliches Gluck allgemein werden, wie sol! wahre Gesel? ligkeit die Erde beleben, so lange wir nicht alle die Heiligkeit der Pfiicht und die Strenge des RechtS anerkennen? Das Gnte ohne Ein- schranckung zu wollen, und den guten Wlllen zur unablassigen Bcdingung , selbst der Wur? digkeit, glucdlich zu seyn, zu erheben, dies ist das ersie Gebot im Reiche der vcrnunftigen Weftn, dies der Hauptinhalt aller Gesehc. Mit diesem Compasi versehen, vermag der gemeinste ALenschenverstaud in allen vorkom- menden Fallen zu unterschetden, was gut und bose, pfiichtmasiig oder pfiichtwidrig sey. Wie liesse es sich auch ånders erwarten , als datz die Kenntnltz dessen, was zu thun, und Mithin auch zu wissen jedem Menschen obliegt, auch jedes selbst des gemeinsten Menschen Sache seyn werde? Wer daher, er sey wer er wolle, dem Befehle der Vernunft in all seinem Thun und Lassen Gehor glbt, wer mit seinem"
"doms_newspaperCollection:uuid:d4a67018-5e07-4ae1-8d14-ffffd663f869-_nogroup_","1797-01-01","lyna 1797-01-01 001","14",54.1,"Lyna. Eine Wochenschrift (1797-1839)","J4 Wlllens"
"doms_newspaperCollection:uuid:d4a67018-5e07-4ae1-8d14-ffffd663f869-segment_3","1797-01-01","lyna 1797-01-01 001","14",54.1,"Lyna. Eine Wochenschrift (1797-1839)","j'emem Gewissen, das die Reinhei: oder ltn- reinheit seiner HandlungS-Grundsatzein jcdem vorkommenden Falle nu: Gewisthei: zu bestim? mcnvermag, uberall zu Rarhe geht, die ihm verliehenen Krafte treu und unermudet als gehorsamer Burger des StaatS anwendet, der handel: seiner Bestimmung gemast , und darf ven einer weisen und gu tig en Gottheit hier jo tv ol tUs in einer andern Welt getrosten Mu- thes erwarten , das das rccbfc Maas der Gluck- seligkeit seinem Rechtverhalten nicht entsteyen werde. Dies ist das Resultat richtiger '?elbsc- erkenntnitz, dieser unversiegbaren O.uelle der Zufriedenhei: der Meuschen mit sich , der Welt und einer alles weise und gung Vorsehung. In wie fern Die cvauøgcber dieseS Blat- tes ihren Lcftrn zur Erlangung einer zweck- mastigen Kenntnist ihrer seibst und der ihnen obliegcnden Pfiichtcn behulflich seyn werden, must die Erfahrung entscheiden. Ihre Adsicht ist wenigstens rein und ihr Wille der oeste. Sie arbeiten urner den Augen der Hyna, der Gottin der enschen fr c undlteykeit, der zwolsten im Chor der Gottinnnen, die der graue Norden vereyrte. Sie wurde von Frlgga, der ersten und vornehmsien unter allen Gottinnen gebraucht, um ihre Geliebten von den sie umschwebenden Gesahren zu be- freyen. Schmerzen zu lindern ultd Frenden zu schaffen , war das ihr aufgetragene Amr. Ru shellung des Verstandes und Belebnng des"
"doms_newspaperCollection:uuid:81395d7b-f2b6-4a5d-abe6-85f6d2aaf43b-_nogroup_","1797-01-01","lyna 1797-01-01 001","15",49.3,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:81395d7b-f2b6-4a5d-abe6-85f6d2aaf43b-segment_2","1797-01-01","lyna 1797-01-01 001","15",49.3,"Lyna. Eine Wochenschrift (1797-1839)","WillenS fur alles, was wahr und schon und aur lsr, dieS sen denn auch — wir wunschen cs herzlich — der Vortheil, den unsere unter dem Schuhe der Lyna hervortretcnde Wochen- schrift im Kreise ihrer Leser bewurke."
"doms_newspaperCollection:uuid:81395d7b-f2b6-4a5d-abe6-85f6d2aaf43b-segment_3","1797-01-01","lyna 1797-01-01 001","15",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Jntelltgenz - NuchUchttn. Ich will meincn Besitz vertausen. Meine acht- eckigte hollandische Granpen Grutz- und Buch- weitzen - Grutzmuhle empstehlet sich ourch die ver- zugliche Lage am hiesigcn Hasen, durch die Nahe bey der Scadl, durch die gure Einrichtuug und den vollkommenen Stand, worin sich solche bcstn- det. Das Haus ist 12 Fach grosi; und enthalt eine tagliche Stude von 4 Fach nul Christiansfelder Osen, 2 Kammern, jede zu 2 Fach , eine gute Diele, elne Kuche von z Fach, eine Speisekam- mer von 2 Fach, eine Gesindestube von 2 Fach Mil einem eisernen Osen. Der uonge Platz lst zu einer Brau- und Brenn - Anstalr eingerlchrec; eine offene eiserne Darre zu 4 Tonnen, eine ge- mauerre Quellkumme ju t 5 Tonnen Garste, eine mit runden Ziegeln gemaurte Spuhlkumme mie Pumpe von 40 Tonnen Grosie; eine bequeme Wasserpumpe und 2 Kornboden ;c. Ein neuer Stall von 6 Fach; ein duo mit Tenne 7 Fach, Hunerhaus, Schweinekoden ?c. Ein hunderc Ellen langer und 50 Allen breiter Garten, mit 3 Absatzen, nach Osten, mit ledendigen Hecken und"
"doms_newspaperCollection:uuid:cda5d5eb-a77e-4790-b79e-5c2896c81649-_nogroup_","1797-01-01","lyna 1797-01-01 001","16",45.4,"Lyna. Eine Wochenschrift (1797-1839)","1 6 Matthias Clauflen. Die Herauygeber."
"doms_newspaperCollection:uuid:cda5d5eb-a77e-4790-b79e-5c2896c81649-segment_4","1797-01-01","lyna 1797-01-01 001","16",45.4,"Lyna. Eine Wochenschrift (1797-1839)","und vieten tragbaren Obstbaumen versehen, liegt Guden dem Hause und am Revter. Von dtesem Besitze ist die jahrliche Abgabe nur i4Rtl)lr. Z2 gl.; es sortirtuncer dem Hochstpreigl. Ober- Ger:chc, ist frey von Fuhren, Recruten- siellung, Landausschug und dergleichen. Auch eine Parcele von 8 Tonnen Grssse dem schonsien Boden, ganz in der Nahe, so dag sie vom Hause zu ubersehen ist , kann mit uberlassen »verden. In 14 Iahren ist wedcr Håber noch Klee in dieser Parcele gesaetworden, sondern abwechselud nur mitRoggcn nndGarste besaet und alle 2Iahr gedungt worden. Der erste Kanfer wird mir der liebsteseyn, so wie uberhaupt derjentge, der cine solche Stelle zu schatzen und zu wurdigen weig, wo ausser einer angenehmen Wohnung, so nahe an der Sradt nnd am Hasen, auch Nahrung und Verdlenst sich sindet, eine billigen und guten Handel zu schlies- sen sich versichert halten mag. Hadersteden d> 28ten Decbr. 1796-"
"doms_newspaperCollection:uuid:cda5d5eb-a77e-4790-b79e-5c2896c81649-segment_5","1797-01-01","lyna 1797-01-01 001","16",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Wer etwas in diescs Blatt will einrucken lassen, beliebe es nur deutlich geschrieben in der Buchdruk- kerey abzugeben. Man bezahlt 1 Schilling fur jede gedruckte Zeile. Auf diese Wochenschrift wird noch immer Sub, scription angenommem"
"doms_newspaperCollection:uuid:d4afc48c-321d-476e-967e-9b992b2be697-_nogroup_","1797-01-01","lyna 1797-01-01 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein Jahr an Kraft , an reiner Wahrheitsliebe , an gottlichen Vergleich Zerritzner Freundfchast, ausgcfohnter Liebe, gestillter Sehnfucht reich. Ein"
"doms_newspaperCollection:uuid:d4afc48c-321d-476e-967e-9b992b2be697-segment_1","1797-01-01","lyna 1797-01-01 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Em frohes Jahr den Cdlen, die dem Staate sich opfern an dem Thron, Nicht nm das Band, den Flitterstcrn amBufen, nur nm des Herzens Lohn."
"doms_newspaperCollection:uuid:d4afc48c-321d-476e-967e-9b992b2be697-segment_2","1797-01-01","lyna 1797-01-01 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein frohes Jahr dem biedern Vatcrlander, der, goldner Kronen werth, Sein Opfer weiht dem Hochaltar des Landes, und nicht dem eignen Heerd."
"doms_newspaperCollection:uuid:d4afc48c-321d-476e-967e-9b992b2be697-segment_3","1797-01-01","lyna 1797-01-01 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein frohes Jahr dem Schnhqctt, der mit Eifer Kunst und Verdienst bekranzt. Und dem aus taufcnd rothgewcinten Augen, des Dantes Thrane glanzt."
"doms_newspaperCollection:uuid:d4afc48c-321d-476e-967e-9b992b2be697-segment_4","1797-01-01","lyna 1797-01-01 001","2",61.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein frohes Jahr dem Elend in der Hutte, dem Jammer auf der Streu, Der starrenden Verzweiflung an der Kette, und jedem Klaggefchrey."
"doms_newspaperCollection:uuid:943c4a4f-663a-49cf-8267-5f167e5fcad5-segment_1","1797-01-01","lyna 1797-01-01 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","3 Ein Jahr, das uberjedes Volk dcr Erde, dcs Friedens Palme schwingt, Und so das Fullhorn feiner goldnen Fruchte, in jedes Strohdach bringt. Ein Bruderjahr, wo stolz der Menschheit Engel, am Suhnalrare steht, Und alles , Schwarz und Weist, ein allgemeines Verwandschaftsfeft begehr."
"doms_newspaperCollection:uuid:943c4a4f-663a-49cf-8267-5f167e5fcad5-segment_2","1797-01-01","lyna 1797-01-01 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein Jahr, in dem durchManner keincs Ordens, und Weisen keiner Zunft , Vollendet wird der Vau des SiegeStempels der gottlichen Vernunst,"
"doms_newspaperCollection:uuid:943c4a4f-663a-49cf-8267-5f167e5fcad5-segment_3","1797-01-01","lyna 1797-01-01 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein Jahr, einst stcli'S die Muse der Geschichte, in feiner Schonheit dar. Und grabs in ihren Marmor, mit derJnschrift: der Menschheit Jubeljahr."
"doms_newspaperCollection:uuid:943c4a4f-663a-49cf-8267-5f167e5fcad5-segment_4","1797-01-01","lyna 1797-01-01 001","3",61.6,"Lyna. Eine Wochenschrift (1797-1839)","So steige denn , schon wie des Liedes Ahnung voll Liebreitz dich gebahr. In Stralenglanz hernieder! komm und werde der Menschheit Jubeljahr. E. — A--"
"doms_newspaperCollection:uuid:1257fb76-4ae0-467a-b386-de499840c3e7-_nogroup_","1797-01-01","lyna 1797-01-01 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","4 Erkenne dich selbst."
"doms_newspaperCollection:uuid:1257fb76-4ae0-467a-b386-de499840c3e7-segment_3","1797-01-01","lyna 1797-01-01 001","4",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Dasi Kinder niche wissen, was und warumsie wol- len, dartn sind alle hochgclahrte Schul- und Hofmeisier einig: dasi cit cr ciuch Erwachsene, gleich Kinder«, auf diesem tzrdba!! herumtau- meln, und wee jene niche wissen, woher sie kommen und wohin sie gehen, cben so wenig nach wahren Fwecken verfahren, cben so durch Zuk- kerbrod und Kuchen und Birkenreiser regiert werden , und immer mit sich selbst in Widcr- spruch stehen , das will Riemand gern glauben, und mich dunke , man kann es mit Handen doch greifen. Gochc. (Iluckftligkcir ist dae gcwbhnliche Losuiiq«- wort bey jedcr Anstrengung der Meeeschen. Man stage die Tausende, die unS umgeben: mas ist das Ziel eurer Wunsche, mas der lelzte Zweck eurer Bestrcbung? und alle med; den mit ciner Stitrnne: Gluckseligkeit, rusen. Man sollte frister glauben, dast die ganze Menschheit uber eine Materie von solcher Er- heblichkeie langstens nur eine Meinung be- sitze, und dass das Wesen menschlicher Gluckseligkeit und der reri)te Weg zu ihrem Heilig- thum zu gelaugen , zu den allgemeinen bekann- ten Sachengehore; man sollte scl)ier glauben, dast eine Materie, die jeden Menschen so nahe an- gehr,"
"doms_newspaperCollection:uuid:fdc9ca0e-4cc3-40bb-a60f-be8cba67af7f-segment_1","1797-01-01","lyna 1797-01-01 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","5 flcfjt, und die von der Wiege bis inS Grab ftine Begierden austegt, ftine Neigungen spornt und scin Jch in ewige Unruhe selzt, so allgemein fastliel) cntvvicfctt styn werde, dast sie zu den ersten Anfangsgrut'.den des Jugend- unterrichteo sich fthicke ; man sollte schier glan- ben, dast bei eincr Sache von solchem Gcwich- te, die Ersahrnng so vieler verfiossenen Iahr- hunderte laugst die Wahrheit ven jedem Roste werde gesanbert und sie uns in einem Glanze anvertraut haben, den unsere Kraste nicht weiter zu erbohen vermbchten ; allein man sey mit seinem Glauben nicht vorschnell. Man srage nur um sich her: was ,st Gluckseligkeit, und welcher Weg suhrt am kurzesten und sich er- sten zu dem ihr geheiligten Tempel? Sogleich wird man von tausend Slimmen tausend ver- schiedene Antworten horen. Gluckseligkeit ist cin so unbestimmter Begris, dast, obgleich jcdermanns Tichten und Trachten dahin geht, keiner doch jcmals bestimmt und mit sich selbst einstimmig zu sagen vcrmag , was cr eigentlich wunfthe und wolle, und ob dasMittel, wel- ches er anwendet, das taugliche zur Erreichung seiner Absicht ftyn werde. Will er Reich- thum und Ehre, wie viel Sorge, Neid und Nachstellung kann er sich dadnrch erwecken! Will"
"doms_newspaperCollection:uuid:915595b3-5d4e-4163-8e98-0db52f3210ee-_nogroup_","1797-01-01","lyna 1797-01-01 001","6",56.3,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:915595b3-5d4e-4163-8e98-0db52f3210ee-segment_2","1797-01-01","lyna 1797-01-01 001","6",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Mill cv Erkenntnisi und Cinsicht, viclleicht scharft er auf die Weise se in Auge, nm die Uebcl, die sich sonst ver fciuctn Blicke verbar? gen, in ihrer ganzenSchrecklichieit zu gewahren! Miller langes Leben, wer .sieht ihm dafur, datz es nicht ein langes Elend seyn werde! mill er Gesundheit, mie ost hat nicht die Gebrech- lichkeir des KerperS vor Ausschweisung be: wahrt, wozu unbeschrankte Gesundheit so viele verleitet! Wer kenm das geheime Spiel der Naturursachen und Wirtungen, wer vermag den Elnfiusi ausserer Dinge auf nns im Vor- wege genau zu bestimmen, wer ånders als der, dessen Auge das Ganze auf einmahl ubersckaut, und der das wunderfame Band zwischen der Geister- und Korperwelt mit eigner Hand knupste? Auf ein Gerathewohl handeln die mehresten Menschen, sie wissen selbst nicht zu sagen, wem ste in jedem Falle nachstreben, nochweniger, eb sie's zu erreicheu vermbgen. Sie wechseln sehr fleisiig die Rollen, kehren heute zu der vorgestrigen wieder zuruck und Unzustiedenheit mit steh und der Welt ist ihv gewehnliches Schickfal. Man blicke nur um sich herum und stage jeden , der uns begegnet, fuhlst du dich glucklich? Unter zwanzig Men- schen, die diese Frage beantwortcn, wird kei- ner"
"doms_newspaperCollection:uuid:82642dec-519a-4f53-a8a1-1126a0da6d06-_nogroup_","1797-01-01","lyna 1797-01-01 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:82642dec-519a-4f53-a8a1-1126a0da6d06-segment_2","1797-01-01","lyna 1797-01-01 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","tier sie schlechthin bejahn, die ubrigen werden in Klagen und Vcrwunschungen ans brechen, cin dcutlicheS Nein hcrvorbringen oder verle- gen die Achseln zuckcn. Sclbst dem bcjahen- den Theil kann man nichtauf ihr Wert glau- ben. Kann man glcich nicht glucklich styn, ohne sich glucklich zu suhlen, so kann man doch sich glucklich suhlen , ohne e6 in Wahr- heit zu seyn. Jede Vermehrung des chat- zes, jede errungene Wurde, j<de neu verschaste"
"doms_newspaperCollection:uuid:82642dec-519a-4f53-a8a1-1126a0da6d06-segment_3","1797-01-01","lyna 1797-01-01 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","LebenSbequemlichkeit, jcdcr glucklich durchge- sttzte Plan, jedcr neue Begrif, den der Den- ker in sich erzeugt, jede gute That, die der Menschenfreund vollbracht, lastt Raum und Triebzu neuen Fouschritten ubrug , und erzeugt neue Wunsche, neue Unruhe im Bulen der Srerblichen. Die Ungenugsamkcit suhret den Blick dev Junglings von der Gegemvart in die Zukunst hinaus, zerstreuetdie Aufmerkfem- keit des Mannes von seinem Hauptgeschaste auf Nebendinge , und lenkt das matte Auge des GreiseS aus die Geschichte seiner Jugend zuruck. Sie erwcckt den gualendeu 3teid des Durstigen gegen diejeyigen, d:e er fur Gunst- linge des Glucks halt, und verleitet dieft, datz sie ihrer SeitS Kronen und scepter mit dem Pfiuge zu vertauschen wunschen. Sie macht den"
"doms_newspaperCollection:uuid:4f285eca-137c-4969-b79a-0d12a029249a-_nogroup_","1797-01-01","lyna 1797-01-01 001","8",52.5,"Lyna. Eine Wochenschrift (1797-1839)","8"
"doms_newspaperCollection:uuid:4f285eca-137c-4969-b79a-0d12a029249a-segment_2","1797-01-01","lyna 1797-01-01 001","8",52.5,"Lyna. Eine Wochenschrift (1797-1839)","den redlicbften Mann ost mir stinem noch so nutzlichen Beruf unzufrieden, und bcwegt ihn, sich eine atldere vielleicht unsichere und weniger gluckliche Laufbahn zu fucheu. In dem Maasie, als wir die K rafte der Seele und des Kor pers ausbilden, stheint sich ttnfrc Gluckftligkeit tncht zn vermehren, sop/ dern zu minderlu EmwickelteKrafte erzeygen neue Begierden ; Begierden verlangen befrier digt zu werden und spannen den, der sie hat, auf die Folterbank, wcnn sich der Stillung derselben unbesiegbare Hindernissc in der Weg legen. Je menige? die Vernnnst ausgebildet erscheint, je geringere ?lnforderungen macht sie an ihren Gefahrten. Die rohesieu Nationen dev-Sudsee an der unterstell Smffe derMensch- heit noch haftend, siild sicher ia Hinsicht des behaglicheu Gcfuhles der Gluckftligkeit bosser daran als wir. Beweinenswerth erscheint uns der Zustand des armen Wilden, der zwi? schen den ungeheuern formloscn Massen , me- phitischen Sumpfen, furchterlich ubcrhangenden Bergkluften, unwegsamen mit Dornen und traurig enl Riedgrase verwachsenen: Thalern des F e u c r l a n d e 6 ' ) hinfthleicht , und ohne innre ) gcncrland (Terra delFtiego) heissen dieIttseln zwischen der Magelanischen und !e Maters- Gtrasse an der unterstenSpitze vonSudamerika. Jhre Einwohner heissen Petscherahs, von dem emzigenWorte, das sieauesprechen, und durch dessen verschledene Tonung sie alle ihre Begriffe ausdrucken."
"doms_newspaperCollection:uuid:2945e048-cf0a-4a6e-93f1-8e9bfce6f480-_nogroup_","1797-01-01","lyna 1797-01-01 001","9",53.4,"Lyna. Eine Wochenschrift (1797-1839)",") M. s. I. R. Forsiers Bemerknngen , auf seiner Reise nm die Welt gesammelt. S. 267."
"doms_newspaperCollection:uuid:2945e048-cf0a-4a6e-93f1-8e9bfce6f480-segment_1","1797-01-01","lyna 1797-01-01 001","9",53.4,"Lyna. Eine Wochenschrift (1797-1839)","9 iuurc Hstlfsmittel des Wihes und der Einbil- dungStrast, beinahe obneSckutzwebrgegen die erzurnten Elemeilre eines der schrecklichsten HimmekSstriche, von Schmutz und Ungeziefcr verzehrc, von Nasse triefend, von Kalte und Hunger in jederIabrszeit erzitternd,seine finstern trostlosen allerAilssichten in eineschonereZukunft in sich ur.d auffer sich beraubten Tage, verlebt. Beweinenswectd ersckeint unv dieS Mcnschem gcschbps, wenn man es mit dem stolzen Scelo- wcn vergleicht, dcr tinter cbcn dem schrecklichen Klima seines Daseyns auf einc ganz andre Art froh wird, mitten im allgemeinen Aufruhr cmporter und von dcr nie befanftigten Wuth eineS cisernen Himmels rastlos durchsturmtcr Mcere, unbekummert auf den Wellen umher- tanzt, unter dem Schirmdache de? Felftn ftuie zahlreichen Wcibcr nm sich versammlct, und als der Grosfurst seines GeschlechtS uber die kleinere Arten derfelbeu und uber die pctfcbo rahs , die zu seinen Fussen hinstolpern, in stam licher Selbstgenugsamkeit hervorragt. Jeder, der bei etwas entwickclter Vernunft einen bessern Zustand kennt und daran gcwohnt ist, ist geneigt, diese Menschengeschopfe fur ausserst unglucklich zu halten, allein in ihren eigenen Augen sind sie nach der Erzahlung ciueS Augen- zeugen ) nichtS weniger als dies. Jhre Lebcnsart ist ihnen zur andern Natur geworden; '"
"doms_newspaperCollection:uuid:b50fbaea-df04-4523-98ca-a84cc787fd96-_nogroup_","1797-01-08","lyna 1797-01-08 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Ein e W ochenschrift. 2te6 Sluck den 8. Januar 1797. Ueber die Sorglosigkeic derMenschen in Ruckstchc ihrer (Aesundheit."
