recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:065a8696-dbf7-41a0-84a2-524dbc433e89-segment_22","1751-12-06","berlingsketidende 1751-12-06 001","4","Kr\" Kong Christian de>: Anden og tvende solaendc .gonger ; 2 ) em e, v.in'ia' Forhsr over en Mand , Kisge , ,vm havde begaac Fal- sser og Troldom . 34 5.; z.) leru-lL Bcffr.vel.e . gammeldag, B« s over Frue Margaretha lld;on . 39- samt om hende- M.md , Boraemester Niels Jacobsen , Rankers : s.) (Nensse Klosters Se.l ,Ncrae ; Hr. Mogens B-lkcsTestanrent -L'. r Dom 0- ' k-n som beligacr ærinde eller Moe , nogens Ti«, roste , 469 ; ?.) v v i v “i . .l... . cn ..i -hunfi&r f.T(c iicil« Kon . Fndcrech den odens aabne B.-oe oa Lvrore n.nger, fssl aes hor Arch.var. ban.-bre paa Koom ogorradon . Boghandlen P-'lr pao Bv'sen og Boabiiidcr 'IS'-lhelm, , uttergaten lige rer » JJA.) ’/7V' lVll vi UtVVk 4»i.iviiim '"
"doms_newspaperCollection:uuid:0794246f-9cc3-476d-9fa1-c23a1b536500-_nogroup_","1751-04-19","berlingsketidende 1751-04-19 001","1","No. 32."
"doms_newspaperCollection:uuid:07d88df3-510d-4302-a60a-e3df8b1bf1dc-_nogroup_","1751-12-17","berlingsketidende 1751-12-17 001","4","stiger beens bctcb, dels angaaende og enken allcrecde har frasagr sig arvvggield, hvvrsore ingen ordentlig proclaination kaud bekostes;"
"doms_newspaperCollection:uuid:07d88df3-510d-4302-a60a-e3df8b1bf1dc-segment_11","1751-12-17","berlingsketidende 1751-12-17 001","4","En vel conditipiieret kieldcr , enten til m te eller porrelains-boc eller og til e» riui-itcldcr, er cndirii strcr eller til Paaste >7,2 for billig pr»s al faac til leyc hos eyercn Sr. Andreas Olsen Pag ler boende > Admiralgaden lige for Hummergaden. For sainm mand er udi det r,l Christianshavnb Tbdskr-Kirkcs opdyagclse oy rettede ks.lcrie, cn lod ' seddel bortkvmincn med device , sor Prinu ne. 2 2038 hvo samme maai te saac i hrnde, vilde addreffcre b !>l ham , ta dem stal giver cn rccompeiice der srr. , flagret vi underst. evne , fem anrhcriscrcdc Opbuds - Mand borger cg iiidvaaner Sr. Svend Aagestns as Aaldo.g han- boc haver ladet os tei vare angelrgen 3>ed pro lama as > 2te Aug. til den 27de Octcder „idkvarende aar , al indkalde hans boes dcb>- og ere ditorer , hvilke sidste , baade ncrstmeldle samling , som ten 24 dier 'det paa haver mi- tl og ladet mode: saa haver derimod debitSrerue ikke ril daio viltet mode, alligevel de ved lilstudic rcgnmaer dcrtil ccc fordundue og !>l forpligtede , som haver aar faget es al ntsLt:r samlingen tilden 22 Heebr. socstkoiueiide , scahilcei! tud dette bors debitorer indkaldes , zde postdage efter hinanden i avnerne , ar >nt de eller mede lade de dcnnem tilstillede regmngr- al betal« , elle: lovmcssi 3 de og saltetider og soraarsa-, . . . om mueliat, sor ailr p aagirldende og veakcm.menoe at kant komme straren til een lcvmcrr gg cut stab. Aalborg den 24 stiovbr. >731. ). ). Gi.'strou. D. Ch. s ugl.ng. Avo hckerndi borgen Thomas Schaarup Longl. Privlig.rrte"
"doms_newspaperCollection:uuid:07d88df3-510d-4302-a60a-e3df8b1bf1dc-segment_13","1751-12-17","berlingsketidende 1751-12-17 001","4","iighcd som er vaakommeni samme Societets 'vrste asdeeling saa gives aue vor 1 rmn te dermed tilforladelig sorfitriiig, at den"
"doms_newspaperCollection:uuid:07d88df3-510d-4302-a60a-e3df8b1bf1dc-segment_16","1751-12-17","berlingsketidende 1751-12-17 001","4","Eisres bekieudl , ak der er berammet offentlig auctivn at holdes ubl asiisge R'adhuusMaiidaacn den ,c>Ian. 1732. paa trende as det Kon gel. stifts Wallvc hcved-gaarde : Wallfe, Billesborg og kel- lmge, med deres ulherende avlinger og underlagte tiender , kil nye bortforpagtninger udi tvende aar sra isteMay 1732. k,l > il e Man 1 t 5 5. aitpaa de Conditicner, som paa ancti'ons-stcdct blive bekicrit- glcrrc , og ellers svrmden kand saacs at see ved det Kengel. Stifts Walliec si -iver stue hos Amts-Forvalter Rosted paa Dillesborg ; de lysthavende behager at indfinde sig sorncrvnte dag oa sted , inden ki. ,s om formiddagen, da med auctivncn agtes at begynde."
"doms_newspaperCollection:uuid:085e5fd5-25aa-4ff6-b67d-5ab73cb60569-_nogroup_","1751-02-22","berlingsketidende 1751-02-22 001","5","Nura. 16."
"doms_newspaperCollection:uuid:09a6b7ec-9dc4-4743-9dd6-4b64a5d64450-segment_7","1751-03-29","berlingsketidende 1751-03-29 001","8","ry Hr. Cancell.Raad Plade 5 zo Hr. Krigs-Raad Krestiug r ; 1 Hr. Pastor Achthcn 2 ;r Hr. Svrcnffriv. Bohme 2 ; ; .Hr. Jens Friis I 54 Frue Oberst-v,cutnaiit, ilde Peiivleben 1 ;> Hr. Cc.pit. Bcnklebcn t> ; 6 Hr. Pastor S thyr <> ;7 Hr. Svreuffriv. Sthyr 4 ;8 Hr. kengnrck 6 39 Hr. »Omcent Stohlten- berg 2 40 Hr. Sorenskriver Odder- bech 4 4, Hr. Regiments - O.var- teermeester Mstnck 4 4: Hr. Oberst-kieut. ogCas- serer Petersen 4 4, H>'. Krigs- Commissaire Seekmann 2 44 Hr. Trymester Braun 1 ae Hr. Thomas de Blixen- sllxcld ; 46 Hr. »Borgcmcst. Stuilt , 47 Hr. Odcrste Roichwein > 48 Hr. Iver Eliesen ; 4y Hr. Rector Hersleb 1 0 Hr. Cancellic-Raad Bu- reiisnnd 10 ; 1 Hr. Ivrgen Pedersen > »2 tzr. Capit. Matheson 1 Hr. Obcrst-Lt. SieverS 2 54 Hr. Capit. Hagemann 2 »5 Hr. Lapitain-f'icu teuant Oppm 4 5 Hr. Capitain Brrckcl- mann ; 57 Frue Sophia Amalia A- keler ; 58 Hr. Oberste Iergen von Kopgdkc:! > 5y Hr. Reg»nm\"-5lvarter- mest. Peter Moller 1 60 Ekse Marie Archtander > Hr. Knud Oppm Jens Friis - 62 Frue Generslinde de kandsberg ; 63 Hr. Krigs-Raad og Can- eellie-Forvalter Peder Ludwig Mstnck 2 64 Hr. Fehnrich Falkenberg 1 65 Hr. hl \".iten. Enzelstrnv 1 66 Hr. Iustsh - R»ad Flei- scher »5"
"doms_newspaperCollection:uuid:09b16c35-7ea1-4c44-be9c-389b1a5dc897-_nogroup_","1751-09-20","berlingsketidende 1751-09-20 001","1","751. Num. 76. Extraordinaire"
"doms_newspaperCollection:uuid:09fbb610-123c-49f4-b84d-90f5dd62b6a8-_nogroup_","1751-10-25","berlingsketidende 1751-10-25 001","1","("
"doms_newspaperCollection:uuid:0b88d3f9-6c53-464c-9b20-da0fcaf675e1-_nogroup_","1751-06-07","berlingsketidende 1751-06-07 001","6","«)"
"doms_newspaperCollection:uuid:0b88d3f9-6c53-464c-9b20-da0fcaf675e1-segment_1","1751-06-07","berlingsketidende 1751-06-07 001","6","8"
"doms_newspaperCollection:uuid:0bde4178-035e-4624-8f2e-6057c12586ae-segment_2","1751-12-27","berlingsketidende 1751-12-27 001","1","Mandagen den 27 December."
"doms_newspaperCollection:uuid:0df8d90f-b15a-4b12-9bf7-8e797ec60d30-segment_2","1751-02-19","berlingsketidende 1751-02-19 001","3","klarer, var rågen as t.Mos.B. 19, 22. ©t’ynb disis , og redde dig. Ester Terrens nsyagrig gjorte Uvrklanng og Application paa hende, blev hun firaxen abfolvered, cg derefter kommunicerede. De Omkringftaaei-.de saae rued stor stc Forundring bande PraffenL priioverrtig« Frimodighed og Færdighed i ak opmuntre hende , eg udrette s,t ZCmbcd« og Forretning med hende p«a Aekler stadet, saaoq den store Aandens Frimodighed, Krast og Styrke, samme Delingvenl- inde var udrusted incd, enbcgsaa indtil Dvdens allersidste Mimik. Usi denne Uge, fråden izdeFekr. til den 20de dito, er her i Staden copulerede 17 Par: fodde 27 Drenge- og 32 Pige -Dorn, tilsammen 59; dode tZ Mand, 6 O.vindcr, H Drenge og 10 Piger, tilsammen 40, rre saa 19 firere fode rud dode. De Dode rre bortrykkede ved folgende Svagheder: Apoplcxie i, Bryst-Syge 9, Bylder 1, Dod- std l, Feber 1, Hidsig Feber 3, Hoste 1, Kopper 1, Moder-Syger, Slag, 10, Spad- og Nyefsd j, Svindsot! z, Trrdste I, Tarende Syge 2, Battersoet r."
