recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:bd646998-f95f-4368-98df-59ebce3ae354-segment_1","1798-01-01","lyna 1798-01-01 001","12",57.7,"Lyna. Eine Wochenschrift (1797-1839)","laffen, jettes zn thun. Frage ich: Mas isi Rccht und Gut? so erhalte ich zur Anttvort: Handle stetS so, dasi du wuns6)en konnest, die Richtschnur deines VerhaltenS moge allgemeine Richtschnur deS VerhaltenS aller seyn. Wcirer belehret mich aber die rerne prakrische Vcr- nunft nicht. Sie sagt lnir nicht, und kann mir nicht sagen , welche dcnn diese Gesctze sind, von denen ick) zu wunschcn Ursache habe, dasi sie allgemein anerkannt und befolgtwerdenmog- ten. — Wenn ich wunsche, dasi Wahrhaftig- keit , Wohlthatigkcit :c. Richtschnur des Ver- haltens aller seyn moge, so grundet sich diefts durchaus auf Erfahrungen von den Folgen menschlicher Handlungen. Also nicht fcic itv nc, sondern die empirisch urtheilendeVernunft giebtmir das Gcbot der Wahrhastigkeit, der Wohlthatigkeit :e. :c. Folgt nicht sichon daraus unleugbar, dast Moralitat mit Erwagung der Folgen utfferer Handlungen zu schaffen habe? Ich kann ja ohne Erwagung der Folgen der Handlungen nicht cinmal moralhche Gesetze erkennen, viclweni- ausuben. Und geftzt jene allgemeine Vorsthriften waren Gcsehe der reinen praktischen Vernunft, so muffen wir dennoch bey der Anwendung der- selben"
"doms_newspaperCollection:uuid:87795859-54b8-4789-80de-6faff09d00ff-segment_1","1798-01-01","lyna 1798-01-01 001","13",56.3,"Lyna. Eine Wochenschrift (1797-1839)","IZ selben in allen einzelnen Fallen auf die mog lichst zu berechnenden Folgen unsrer Handlun- gen Rukfichtnehmen, um vernunftig und recht zu handeln. "" Sey wohlchatig „ ist ein allge- meines Gescz. Sollte ich dieses allgemeine Gesez in jedem einzelnen vorkommenden Fall ohne alle Ruksicht ausdie Folgen meinerHand- lungen ausuben , so muste ich geben und mit? thellcn, so ost und so lange als ich physischcS Vermogcn dazu hatte, selbst da, wo ich noch so sehr versichert ware, dap mein Geben zum grofien Schaden gereichte. Den moralischen Werth eines so widersinnigen VerhaltenS be- greife ich aber gar nicht. — Mir bleibt es daher ausgemacht, datzder Werth jeder moralischen Handlung vielmehe geråde durch das in jedem einzelnen Fall ange- wendete Bestreben des Handelnden, die Fol- gen der Handlung sur menschliche Vervollkom- mung und Glukscligkeit moglichst zu berechnen, bestimmt werde. Ich sagte : "" moglichst zu be- rechnen;,, ich weist gar wohl, datz wir uns ost in Berechnung dieser Folgen irren. DieS vermindert aber dem moralischen Werth unserer Handlungen durchaus nicht, da dieser nicht durch die erreichlen , sonden; durch die beab- stchteten Folgen bestimmt wird."
"doms_newspaperCollection:uuid:1bc5c794-72ef-4baa-93df-555bd312dd04-_nogroup_","1798-01-01","lyna 1798-01-01 001","14",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Ich 14"
"doms_newspaperCollection:uuid:1bc5c794-72ef-4baa-93df-555bd312dd04-segment_1","1798-01-01","lyna 1798-01-01 001","14",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Moralist, welcher nach allge- meinen Moralgesehen ohne Ruksicht auf die Folgen der einzelnen Handlungen fcin Ver- halten einrichtet, wird sagen : "" Ich bin fur die Folgen nicht verantwortlich. „ — Frcylich bin i 6)6 nicht, insofern ich sie nicht beabstchtece. Er wird sagen: die Folgen meiner Handlun? gen tonnen immerhin nachtheilig ftnn , und meine Handlungen sind dårum gleichwol mora- lischrecht und gut. Aber geråde diese ganz wahre Behauptung kann ich auch fur inich gebrauchen; denn gesezt die nachsten Wirkun- gen meiner Handlungen waren in gewissen einzel- uen Fallen wider mein Erwarten auch die nach,- theiligsten — die allerschreklichsten, so wird, obzwar es mir schmcrzlich ist, mich dicseS doch nicht irre machen. Ich werde dennoch mir bewustt bleiben, reck)t gehandelt zu haben, in sosern ich mir bewusit bin , mit sorgfalrigster Ruksicht auf die in meinen Umstanden voraus zuerwartenden Folgen meiner Handlungen mich verhalten zu haben. Ich sehe ubcrdics ja nu c das nachste G lied jener unermesilichen Kette, in der alle Weltveranderungen und Mcnschen- schiksale an einander gercihet sind ; und auch dieseS Glied wird , so unbegreiflich mir e6 schei- neu mag, in der Verkettung der Dinge das paffendste — das einzig passende seyn. —"
"doms_newspaperCollection:uuid:7d1c026a-d022-4988-9992-308c03a2d6b1-_nogroup_","1798-01-01","lyna 1798-01-01 001","15",49.2,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:7d1c026a-d022-4988-9992-308c03a2d6b1-segment_2","1798-01-01","lyna 1798-01-01 001","15",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Ich schahe mich also nur dårum als ein msralisches Wesen, weil ich mit steler Hinstcht auf Vi: Fslgcn meineS ThunS und Lassen han- dele. Dahingegen wurde ich in mcincn An- gen nicht viel mehr als eine Mastlstne ftyn ; wc nn ich , ohne alle Erwagung der Folgen, blos nach allgclneincn Gesehen handelte."
"doms_newspaperCollection:uuid:7d1c026a-d022-4988-9992-308c03a2d6b1-segment_3","1798-01-01","lyna 1798-01-01 001","15",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligen; - Nachrtchten. Unter beinfttelten Burgern in der Stadt so- wohl ais nnier wohlhabenden Landleuten mogten sich vielleicht Eltern finden, die ihren Sohnen, wenn diese gleich nicht dem Studiren fich wtdmeten eine sorgfaltigere Erziehung undBildung zu geden wunschren. Em junger Prcdiger, der in der Nahe von Hadersleben in einer schbnen Gegend ledt, und c:n geraumiges Haus bewohnt, erbietet sicb, Knaben und junge Leute in Kost und Unter- richc zu nehmen, sie in der Deutschen Sprache, in der Religion, in? Schreiben und gemeinnutzigen Rechnen, tit der Geographie, Naturgeschtchte und Natnrlehre und uberhaupt tn Kenmnissen, die furs gemeine ieben nnd fur jeden Stand nutzltch und wunschenswerth sind, zu unterrichten. Er wird fichs angelegen seyn lassen, ihnen sowohl durch setnen Uncemcht als durch seinen Umgang nutzlich zu werden, und eden so sehr auf die Bildung ihres Herzens und ihrer Sitten als ihres Versiandes se:n Augenmerk richten. Ueber die naheren Be- dingungen, die man hoffentlich billig finden wird, erbietcn"
"doms_newspaperCollection:uuid:fb15517f-8726-4e9f-88fe-50a8f959996e-_nogroup_","1798-01-01","lyna 1798-01-01 001","16",51.1,"Lyna. Eine Wochenschrift (1797-1839)","i6 Duffer."
"doms_newspaperCollection:uuid:fb15517f-8726-4e9f-88fe-50a8f959996e-segment_2","1798-01-01","lyna 1798-01-01 001","16",51.1,"Lyna. Eine Wochenschrift (1797-1839)","erbieten sich Hr. Amtsverwalter Lorenzen und Hr. Apotheker Sass in Hadersleben, umc auch Hr. Pastor Lautrup zu Tyrsirup diejenigen zu unterrichten, die sich deshalb an Eie zu tvenden belieben."
"doms_newspaperCollection:uuid:fb15517f-8726-4e9f-88fe-50a8f959996e-segment_3","1798-01-01","lyna 1798-01-01 001","16",51.1,"Lyna. Eine Wochenschrift (1797-1839)","-In wiefern die dem H a ft o r zu Gesichte gekom- mene Bemerkung in dem 50. St. der Lyna ibm beleidigen kann, lasi sich nur in so weit begrerfen, als er den zweiten Gatz der eingeklammerken Stelle aufsichanwendbar sindet Damit er indessen in Ausfuhrung der dem Verfasser dieser Nota ange, droheten Ahndung n?cht behindert werde, nenne ich mich ihm hiedurch wie denselben. Die geruare Bemerkung war blosi fur meinen Mitleker (den ich fur meinen Freund hielt) beigefugt . und keines, weges bestimmt, den dem Haft or zu Gebot siehenden Schinpfwortern zum Spielraum zu dienen. Einem jeden gesitteten Leser der Lyna, mussen solche Behelfe ausserst anstvssig seyn."
"doms_newspaperCollection:uuid:fb15517f-8726-4e9f-88fe-50a8f959996e-segment_5","1798-01-01","lyna 1798-01-01 001","16",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Das Haus, welches ich bewohne, in der so genannte Bischofs -Strase ist zu haben, entwe, der zur Kauf oder zur Heuer. Die Liebhaber verden sich an mich wenden. Wolffenberg."
"doms_newspaperCollection:uuid:376e2070-b088-41e8-917f-ec72a69f1618-_nogroup_","1798-01-01","lyna 1798-01-01 001","2",51.6,"Lyna. Eine Wochenschrift (1797-1839)","1 -"
"doms_newspaperCollection:uuid:376e2070-b088-41e8-917f-ec72a69f1618-segment_1","1798-01-01","lyna 1798-01-01 001","2",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Mir nur ; wenn wir dercinst wandcln die sinsire Bah il Unsrer Vater — wie sie, Kinder der Stcrblich- fcit ! — Wen un6 Moder und Grab deckt; Ach ! dann sind wir nur Asch' und Staub ! Nein uicht Moder und Staub. Kinder der Ewigkeit Sind wir; wellcn wir's nur wir sind Um stcrbliche, Wenn nur Wcisheit und Tugend Un6 regieret, und Frommigkeit. Darum folqe dem Wink, den die Natur dir gicbt, Mensch , sey weise wie sie! — Lenz und Frost Tag und Nacht Ist nach gdttlicher Ordnung JedeS herrlich in scincr Art. Auf"
"doms_newspaperCollection:uuid:376e2070-b088-41e8-917f-ec72a69f1618-segment_3","1798-01-01","lyna 1798-01-01 001","2",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Se ist jegliches Nun Frucht des Vergangencn, Keim derZukunst zugleich. Aber der himmli- lischen Kcrpcr ewiger KrciSlauf - ) I si Ersatz der Vergangcnheit."
"doms_newspaperCollection:uuid:b8f52eb1-0cff-48a9-9e4d-ba1dc2d55d0c-_nogroup_","1798-01-01","lyna 1798-01-01 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Stoff"
"doms_newspaperCollection:uuid:b8f52eb1-0cff-48a9-9e4d-ba1dc2d55d0c-segment_1","1798-01-01","lyna 1798-01-01 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Auf! und ahme ihr nach; amsig in Tugend, .s fieisi, Uncrmudet, wie sie, fleisiig zur edlen That, Und crgreise zmn Wohlthun Jeden fiuchtigen Augenblick. i : . - - y JiUf . Trink mit Wonne den Saft, den dir die Trau? be bent ,- Sich, zudeincmGcnusiistdie Natur so schbn! Trink den Becher der Freuden: Trink; er komt dir aus Gottes Hand."
"doms_newspaperCollection:uuid:b8f52eb1-0cff-48a9-9e4d-ba1dc2d55d0c-segment_2","1798-01-01","lyna 1798-01-01 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Aber, dasi du dabey, seiner stetS eiirgedenk, Seinem Willen gemasi halldelst, wie Sonn und Mond Frost und Sommer und Sturmwind, Seinem Willen gehorfam stnd."
"doms_newspaperCollection:uuid:b8f52eb1-0cff-48a9-9e4d-ba1dc2d55d0c-segment_3","1798-01-01","lyna 1798-01-01 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Immer weiter hinauf, stcig zurVellkommcnheit; Dcine Thatsn sind hier Keime des Kunstigen. Was du, Sterblicher, faest, Sieh! das crntest du cwig einst."
"doms_newspaperCollection:uuid:59aecf26-fe25-459d-b69d-7453d164f54d-_nogroup_","1798-01-01","lyna 1798-01-01 001","4",52.2,"Lyna. Eine Wochenschrift (1797-1839)","4 - . ... . Gtoff zum Nachdenken beim Mechsel des Iahrs. Jede"
"doms_newspaperCollection:uuid:59aecf26-fe25-459d-b69d-7453d164f54d-segment_2","1798-01-01","lyna 1798-01-01 001","4",52.2,"Lyna. Eine Wochenschrift (1797-1839)","Unter vieten und crnsten Gedanken, tic fid> dem nachdenkenden Menschen beim Wechsel deS Jahrs aufdringen, lat fetaer einem ticfcru Stachel in der Secle zuruk als der Gedanke an die Uugewchheit, die die Daner des mensch- lichen Lebens umschwebt! Kcin Tag, keine Stunde vcrgeht, da nicht Tausende von jcdem Alter und jedem Geschlecht, von jedem Ge- sundheitszustande , ans dem Lande der Leben- Vigen in die sinsiern Wohnungen des TodeS hinuber mallen. Gleich des FeldeS Blumen schwindet, AlleS Fleisch umher; Traurend jucht der Freund, und sindet Seinen Freund nicht mehr, Vor dem welken Greih am Stabe, Sinkt der Jungling und der Knabe; Vor der Mutter sinkt ins Grab, Ost die junge Bram hinab. Vosi."
"doms_newspaperCollection:uuid:8709df5b-9818-46b4-ab06-1e00e05c9183-_nogroup_","1798-01-01","lyna 1798-01-01 001","5",59.3,"Lyna. Eine Wochenschrift (1797-1839)","I I 5"
"doms_newspaperCollection:uuid:8709df5b-9818-46b4-ab06-1e00e05c9183-segment_4","1798-01-01","lyna 1798-01-01 001","5",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Jcde Minute entrichtet der Erde ihren Tribut. Wcr von uns weist, wann feine Stunde erscheinen , wann der Tag seineS Le? bens zu Ende eilen wird. Vielleicht werden wir den angefangenen Kreis des Jahres durch? laufen , vielleicht nur eine kleine Strecke desset? ben zuruklegen. Vielleicht sind wir noch weit von dem Ziel unfter Lau5bahn entfernt, viel? leicht sind wir demfelben ganz nahe. Das ftl)arfsinnigste Auge des Menschen sieht hier nicht mehr und nicht weniger als das ungeub? teste. Darum ruhme dich nicht o Menfch ! des morgenden Tages, alsoo er fchonda ware. Verschiebe nichtS von dem , was du heute zu thun und zu vellbringen vermagst, auf den morgenden Tag. Der nunige Augenblik ist dein, der kunstige ist fchon nickt in deiner Ge? walt. Freilich magst du dir Plane entwerfen, Arbeiten und Gefchafte vornehmen, deren Volt; endung ganze Monate , Jahre , ja selbst Jahr? hunderte crfordern. Dies alles ist deinem ins Unendliche dringenden Geiste gemasi, der nicht auf die kurze Spanne menschlicher Tage einge? b schrankt ist; das erhebt deine Natur und deine Besiimmung uber die Erde und die Be- siimmung des ThwteS. Denke und wirke daher noch fo weit in die Zukunst hinaus, allein wende"
"doms_newspaperCollection:uuid:10220b0d-c1ee-47c4-8faa-3df9ed212964-_nogroup_","1798-01-01","lyna 1798-01-01 001","8",58.8,"Lyna. Eine Wochenschrift (1797-1839)","8"
"doms_newspaperCollection:uuid:10220b0d-c1ee-47c4-8faa-3df9ed212964-segment_2","1798-01-01","lyna 1798-01-01 001","8",58.8,"Lyna. Eine Wochenschrift (1797-1839)","Geniesse die Freude, du weifit nicht, wie lange du Sinn dafur hast, und suche dich durch Sittlichkeit ihrer wurdig zu machen. Sey bescheiden, sey mafiig im Gluck. Ueberhebe dich nicht deinesReichthumS, er ist verganglich, trotze nicht auf dein Ansehen, denn auch diefts ist unstat. Die Sonne kann sich bald hinker Wolken verbergen, der heitcrste Tag kann mit furchterlichem Ungewitter sich enden. Hat nicht das Ende des vorigen Jahrs in unserm Lande Hauser siurzen sehn, die im Anfang dcsselbcn sich viclleicht unerschutterlich glaubten? Verzage aber auch im Ungluck nicht; es ist eden so utt? ssat, eben so vielcn Abwechsetungen wie das Gluck unterworfen. Aufdcn heftigsten Sturm solgt sanfte heitre Stille; der schwarzeste Him? lnel erheitert sich schnell und erguickt den mudeit Wandercr, den vorher sein sinstercS Ansehen schreckte. Mit jedem Tage deS kunftigen Jahrs, erwachsi du o Mensch! ans den Armen des Schlafs zu lleuen Psiichten und Sorgen, zu nonen Geschaften und Arbeiten. Das alles ist deiner Bestinunung gemasi. Mit jedem Tage wirst du Widerstand finden, den du bezwingcn mufit, Hindernisse und Schwierigkeiten antresi fe;;, die dich ansrornen, uben, befesiigen sollen; jeder"
"doms_newspaperCollection:uuid:7b7009d0-9cb6-40be-b755-bacbe165031f-segment_1","1798-01-01","lyna 1798-01-01 001","9",56.8,"Lyna. Eine Wochenschrift (1797-1839)","9 jeder Tag ist fur dich und deine Bruder verloh- ren, an welchcm du solche zu thun, auS Unachv famkeit und Tragheit verfaumst. Darum mache ausdaucrnde yatigkeic dir zur Maximc. Last dich o Iunglintf! die Muhe der Arbeit nicht fchrecken. Es sind die Tage der Vor-' bereitung auf dcin kunstiges Leben; dårum gebe haushalterifch damit um. Verschwende sie nicht im Taumel citler Lufte; nicht inwuster Gesellschast; nicht im Bette der Faulheit. Wende sie alle, diese turzen, fluchtigen Tage, zur Bearbcitung deines Geiftes und Herzcns, zur Entwickelung und Uebung der Krafte deiner unsterblichen Seele, zur Vorbcreitung auf deinen kunstigen Beruf gewissenhast an. Ha,' sche Minucen, denn, wie der fromme 3Jountj singt , auf ihren Fittigcn ruhet die Ewigkeit, und lerne die grosie Kunst, die kurzern Theile der Zelt, die Vurtelstunden, die die Meisten unbedachtsam verjpillen, sorgfaltig zu sammeln. Auch du Mann der Geschafce! benuhe die Tage dcS kunstigen Jahrs mit amsigem Fleisie. Sie sind die Tage, da die Gesellschast die Dienste, die sie dir ehedem leistete, die Wohlthaten, die sie dir zufliessen liesi, von dir tvieder verlangt ; Tage, da du sur die Deini- gen, sur zdeine Kmder, fur deine Mitburger, fur"
"doms_newspaperCollection:uuid:dfeee762-bacc-4513-bb7d-9f92f2095cde-_nogroup_","1798-01-07","lyna 1798-01-07 001","1",49.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Einc W o ch e n s ch rift. Zweyter Jahrgang 2tes Stuck den 7. Januar. 1798."
"doms_newspaperCollection:uuid:dfeee762-bacc-4513-bb7d-9f92f2095cde-segment_4","1798-01-07","lyna 1798-01-07 001","1",49.4,"Lyna. Eine Wochenschrift (1797-1839)","Von der des menjcAichen Rorpers. — (Beylaufig ctxcae uber Physiognomik und Chiro, mantie.) as , was wir in gemeinen Leben die Haut nenncn, ift eigentlich eine Zufammenfugung dreyer ubereinanderliegender Haute , deren jede ihrc besondere Beschastenheit lind Bildung hat; diese sind das Oberhaucchen, die eigent- ltche <3<xuz (oder wie man sie auch nenm ile? derhauc) und die Ferchaur. Die Lederhaut ift die vornehmste Decke des Korpers ; sie ist indessen nicht allenthalben gleich dick, auch nicht gleich fcste. Am dicksten ist sie an denFussohlen, in den fiachen Ham den und ans dem Rucken. Sie ist einer un? glaublichen Ausdcbnung fahig, wie man dieseS an"
"doms_newspaperCollection:uuid:089338cb-70af-4f53-afa4-696c34e161bf-_nogroup_","1798-01-07","lyna 1798-01-07 001","10",50.1,"Lyna. Eine Wochenschrift (1797-1839)","26"
"doms_newspaperCollection:uuid:089338cb-70af-4f53-afa4-696c34e161bf-segment_2","1798-01-07","lyna 1798-01-07 001","10",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Itche sclbst dadurch hervorzubringen. Man vcrfiel um so viel eher Varans, \v>ctl man ohnc- dem Ven S ternen, und ins besondcre den Planeten, eincn sehr grosien Ein.flusi ans tie Erde, ja sogar ans die freyen Handlungcn der Men- scben — z. E. Kricg und Frieden — zuschrieb. Allmahlig wurdcn die Planeten vom Regiment abgeseht, aber mit den Kometen blieb man noch immer zit unbckannt um anch gegen sie cinc Revolte zn wagen. Jndejsen wurde durch die weitern Nachforschnngen der Sternkundi- gen endlich entdekt, das; die Kometen keincs- wegeS ubcrnaturliche Erschcinungen, sondern ebcn so wohl als die Planeten, wandernde Sterne waren, welche ihre bestimmte Laufbahn und ihre gewisie Umlaufszeit hatten. Nnr ist die sehr langlicht runde Bahn die sie durchflic- gen von der der Planeten so verschkden , und die Zeit in welcher sie nn6 sichtbar sind so kur;, dasi die Berechnung ihrcr Bahn noch manchen Schwierigkeiten unterworscn ist und nicht mit der Genauigkeit gescheben kann wie bey den Planeten. Ihre grcsite Entsernung von un6 und ihre nachste Nahe sind so erstaunlich ver- schicdcn. Jhr ungeheurer Dunstkrcisi und der ost Millionen Meilen lange Schweif geden ihncu ein so tingewohnlicheS Ansehcn , dasi durch"
"doms_newspaperCollection:uuid:dbe6fb7c-67ff-477b-8be2-7cd89bbb10ea-_nogroup_","1798-01-07","lyna 1798-01-07 001","11",57.6,"Lyna. Eine Wochenschrift (1797-1839)","27"
"doms_newspaperCollection:uuid:dbe6fb7c-67ff-477b-8be2-7cd89bbb10ea-segment_2","1798-01-07","lyna 1798-01-07 001","11",57.6,"Lyna. Eine Wochenschrift (1797-1839)","durch alle dieseUmstande noch immer ein Schein de6 Ausserordcntlichen ihncn anklebt, und Manchegeneigt bleiben, ihnen ausserordentliche Wurkungen auf uns zuzugestehen , und infon- derheitsie fur die Ursache eincr ungewohnlichen Nasse der Witterung zu halten. Ich kann mich jndessen nicht ubcrzeugen dasi sie irgend cinen ausserordentlichen Einfiusi auf uns haben sollten. Wie sollten sic auf uns wssrken ? Etwa dadurch dasi sie einen Theil ihres DunsikreifeS (der viet- lcicht aus wasserigen Thcilcn befrchen konnte) auf unfere Erde abfetzten? — Diefcs fcheint mir h chst unglaublich. Dcnn theils isi es nicht zu vermnthen, datz die Theile, aus wclchen irg«c.d ein anderer Himmelskorper (den Mond ausgenommen) besteht, mit denBestandtheilen unferer Erde gleichartig fcy. Die Natur ist, foweit wie sie kennen, ungeheuer mannigfaltig. Auf einem und eben demfelben Planeten (unfe- rer Erde) ist nicht ein Ding wie das andere, sollte denn ein Himmelskorper in feiner Befchass fenheit dem andern gleichen? — Und wenn das auch ware, fo halte ich es dochfur unmog- lich dasi Einer von ihnen etwas von feiner ihm einmal zugemessenen Grosie vcrlieren oder etwas dazu bekommen konne. Wie, follte die Weis? heit und Macht des Unendlichen Aedem feine Babn"
"doms_newspaperCollection:uuid:1630c82c-c7c2-4fcc-aa9a-26292be43aef-_nogroup_","1798-01-07","lyna 1798-01-07 001","12",51.5,"Lyna. Eine Wochenschrift (1797-1839)","28"
"doms_newspaperCollection:uuid:1630c82c-c7c2-4fcc-aa9a-26292be43aef-segment_2","1798-01-07","lyna 1798-01-07 001","12",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Bahn nicht genau gem:g vorgezeichnet und ihm nicht Kraft genug gegeben haben, sich darill zu erhalten? Sollte nian surchten dursen, dast einer dem andern zufallig begegnen oder ihm zu nahekommen konntc ? 'Ve elche zelstcrende Wurkung mustte dieste haben ! EtwaS mehr oder weniger Masse wurde ja gleich das jeho beste; hende Gleichgewicht aufheben. Ja, wenn etwaeinstder Ewige wollen wird, dast unser Sonnensystem in ein Chaos zerfallen jell, um vielleicht i»! einer neuen edlern Gestalt wieder hervorzugehen, dann durste cin solcheS zcrsio- rendes Zusammentressen Etatt sinden. Abe? biS dahin? — Nein eS ist unmoglich! Aehnliche Schwierigkeiten siosten mir auf, wenn ich mir denke, dast ein Komet vielleicht durch seine anziehende Krast ungewohnliche Wurkunqen auf unserer Erde hervorbringen konnte. Freylich wurken die Himmelskorper, durch ihre gegenstitige anziehende Kraft auf einander, und werden zum Theil dadurch in ihrem Abstande von einander und in ihren Bahnen erhalten. Allein diee Krast must immer nach einerley Gefcsten wurken, follst wurde die obenerwahnte Storung, oder vie!» mehr Zerftorung , eintreffen. Denn gesttzt ein Komet ssenge an unftreErde aufeine ungewonw"
