recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a72a0081-c165-4db9-a9c9-fc59d4d7c5ae-segment_3","1831-01-02","lyna 1831-01-02 001","4",61.3,"Lyna. Eine Wochenschrift (1797-1839)","Denn es ist 'Kraft und Klarheit, Was Phobus siets von dem Bekranzten fodert. Derselbe Gott, der nns Anrorens Fackel znndet, Ist auch der Gott mit feinem goldnen Schwert, Der mit dem Silberbogen Python fallte. Selbststandigkeit,sieisidesMannes ersteTugend; — Fest must er stehn, wie Herkules einst stand, Die Keule schwingend, und in Lbwenhaut gehullt. Das lose Schwanken, und der blinde Glanbe Ist jetzt die Kraft im jngendlichen Geist. Sie frisit das Denken ans des Hirnes Kammern, Und Muth und Starke ans der freien Brust. Ein Ieder hebt sich nicht als Genius Auf sichern Schwingen auf zum hochsten Licht, Doch, wer den Willen hat, kann vor dem Urtheil prufen, Kann selbst die Wahrheit fassen, eh' er sie be/ schwort, Kann selbst das Schone kennen, eh' er es be wundert. O wahrlich in dem stillen Meere der Gedanken Da liegen manche nnbekannte Inseln, — Und"
"doms_newspaperCollection:uuid:68e42f3a-9915-48d9-ab5d-4a8dc833f5ea-_nogroup_","1831-01-02","lyna 1831-01-02 001","5",63.4,"Lyna. Eine Wochenschrift (1797-1839)","i 6"
"doms_newspaperCollection:uuid:68e42f3a-9915-48d9-ab5d-4a8dc833f5ea-segment_2","1831-01-02","lyna 1831-01-02 001","5",63.4,"Lyna. Eine Wochenschrift (1797-1839)","Und mancher Stem glanzt spiegelhell Bisher von keinem Forscheraug' entdeckt. Kannsi du nicht selbst die tiefen Wogen pflugen So Horch bereit auf weiser Manner Laut Die weit bereist, und die mit sichern Zeichen Von neuen Landen sind zuruckgekehrt. Doch glaub' nicht Alles, was die Schiffer dir er,' zahlen Von Wnnderdingen, die sie selbst erfahren. Vom Weltenrathsel, das am Ende sie gelbst, Und von dem Stein der Weisen, den sie fanden. Die armen Sterblichen! Der Stein der Weisen Sitzt fest in des Allvaters Strahlenkrone, Und Menschenhanden brechen ihn nicht los. Vergebens zaubern sie herab die Himmelswahrheit Durch sinstere Beschwbrnngsformeln; die Fin- sternisi Die liebt er nicht, der in dem Lichte wohnt. In Phobus Welt ist Wahrheit, wie die Dichtung Ist Alles klar; klar strahlet Phobus Sonne, Und sein Kastal'scher O.uell war silberklar. Was du nicht deutlich sagen kannst, das weisit du nicht. Mit dem Gedanken wird sogleich das Wort ge- boren, Das dunkle Wort verrath das Dunkel der Ge- danken. Die wahre Weisheit gleicht dem Diamanten Als"
"doms_newspaperCollection:uuid:bd7a74f6-bd08-4826-be18-dcffb32011da-_nogroup_","1831-01-02","lyna 1831-01-02 001","6",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten."
"doms_newspaperCollection:uuid:bd7a74f6-bd08-4826-be18-dcffb32011da-segment_1","1831-01-02","lyna 1831-01-02 001","6",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Als rem er Tropfen ans dem Himmelslicht, Ie reiner, desio groster ist sein Werth, Und immer heller bricht der Tag hindurch."
"doms_newspaperCollection:uuid:bd7a74f6-bd08-4826-be18-dcffb32011da-segment_3","1831-01-02","lyna 1831-01-02 001","6",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Da der Burger und Gastwirth Johann Petersen in Hadersleben sein in hiesiger Stadt in Neuhadersleben sud 5. 191 belege,' nes Wohnhaus cum pert. verkauft, dem Kam fer ein reines helium zu liefern sich verpflichtet und zu diesem Behuf um die Erlassung eines bffentlichen Proclams nachgesucht hat, so wer,- den Alle und Iede, welche an obgedachtem, in Neuhadersleben sub JVs. 191 belegenen Wohm hause euin pert. aus welchem Grunde es fty, dingliche Anspruche zu haben vermeinen, hiemit ein sur allemal bei Strafe der Ausschliestung aufgefordert, ihre Anspruche unter Vorzeigung der Original Beweise, Zurucklassung beglaubig- ter Abschriften derselben und wenn es Auswan tige, unter Bestellung eines procuratvris ad acta, innerhalb 12 Wochen von der letzten Be- kanntmachung dieses Proclams angerechnet im Stadtsecretariate hieselbst anzugeben. Wornach :c. Hadersleben den 18 ten December 1830. Bnrgermeifter und Nath. S ch rad er."
"doms_newspaperCollection:uuid:fe6e22dd-4f9a-43e5-95b5-39171d78ffa7-_nogroup_","1831-01-02","lyna 1831-01-02 001","7",61.8,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:fe6e22dd-4f9a-43e5-95b5-39171d78ffa7-segment_2","1831-01-02","lyna 1831-01-02 001","7",61.8,"Lyna. Eine Wochenschrift (1797-1839)","Eingetretener Umstande halber wird die auf den 4ten Januar 1831 angesetzte Anclion uber cut Schifs : Inventarium zu einem Brigschiffe von 84 Commerz.' Lasten nicht abgehalten. Apenrade den 24. Decbr. 1830. Burgermeister und Nath. Gute gelbe Erbsen, Perlgraupen und Buch,' weitzengrutze sind zu haben bei N. Knudsen, auf dem Naff. Die resp. Abonnenten dieses Wochenblatts werden hiedurch ersuchr, am n5chsten Sonntage das Abonnement fur den verfloffenen Iahrgang an den Ueberbringer dieses zu entrichten. Aus wartige Abonnenten werden zugleich ersucht, ihr Abonnement gefalligsi einzusenden. I. Seneberg. Fur diese Woche schlachtet fett: Niels P. Schmidt in der grosien Strasie."
"doms_newspaperCollection:uuid:fe6e22dd-4f9a-43e5-95b5-39171d78ffa7-segment_3","1831-01-02","lyna 1831-01-02 001","7",61.8,"Lyna. Eine Wochenschrift (1797-1839)","Ifolge Begicering fra det Kongelige Veicorps bliver paa Kolding Raadstue Torsdagen den 13de Ianuari 1831 afholdt offentlig Licitation over Equareringen eller Tildannelsen af 4 » 800 mz Favne Broesieen. Thi indbydes Lysthavende behagelige« at give Mode til Tid og Sted, hvor da Conditioner og Overflag ncermere vil vorde bekiendtgiorte. Kolding den 29de December 1830. Estrup."
"doms_newspaperCollection:uuid:8429a804-92ba-4914-9289-fc56a64d6fe1-_nogroup_","1831-01-02","lyna 1831-01-02 001","8",66.8,"Lyna. Eine Wochenschrift (1797-1839)","8 10 a I. F. W. Lohrenz 10 2 16 a b) Die Grobbacker. Ein Zweischillings Grob« od. Schwari-Rockenbrod Pfd. Lorh Qv. Johann Lo n dum ... 1 28 Trauls Jonassen ... 1 28 Casper Hoffner ... 1 28 Nis Paulsen 1 28 Jens Hansen Wang . . 1 28 Erich Erichsen .... 1 28 Niels Dall ..... 1 28 Jorgen Wagner ... 1 28 Peter Petersen Schmidt 1 23 Samuel Buchhorn . . 1 28 A. F. Schley . . . 10 2 16 a a"
"doms_newspaperCollection:uuid:8429a804-92ba-4914-9289-fc56a64d6fe1-segment_12","1831-01-02","lyna 1831-01-02 001","8",66.8,"Lyna. Eine Wochenschrift (1797-1839)","C. H. Fahrendorff . . 1 23 welches hiedurch zur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 30. Dec. 1830. A. C. Lindenhan."
"doms_newspaperCollection:uuid:8429a804-92ba-4914-9289-fc56a64d6fe1-segment_13","1831-01-02","lyna 1831-01-02 001","8",66.8,"Lyna. Eine Wochenschrift (1797-1839)","Nach eingereichter Anzeige backen die Backer fur den Monat Januar ihr Brod zu nachstes hendem Gewicht, als: ») Die Weisibacker. Ein Schillings Cm Schillings Weitzenbrod Schdn-Rocken vd. Sauerbrod Pfd. Loth Qvt. Pfd. Loth Qvt. B. L. Lund . . . 2 16"
"doms_newspaperCollection:uuid:8429a804-92ba-4914-9289-fc56a64d6fe1-segment_3","1831-01-02","lyna 1831-01-02 001","8",66.8,"Lyna. Eine Wochenschrift (1797-1839)","H. I. Burmeister . 10 2 16 Chr. Behrendse n 10 2 16 A. F. Schmidt . . 10 2 16"
"doms_newspaperCollection:uuid:45b2fa52-6433-4f9e-afcb-68fa66a62357-_nogroup_","1831-01-09","lyna 1831-01-09 001","1",64.2,"Lyna. Eine Wochenschrift (1797-1839)","Sonar eine Wochenschrift. ZZster Iahrgang. 2 tes Stuck. Den 9 ten Januar 1831."
"doms_newspaperCollection:uuid:45b2fa52-6433-4f9e-afcb-68fa66a62357-segment_3","1831-01-09","lyna 1831-01-09 001","1",64.2,"Lyna. Eine Wochenschrift (1797-1839)","Trau dem Glucke nicht zu viel! ie Tempel, die einst dem Glucke von den Heiden erbam wurden, sind umgesturzt, kein Opfer dampst mehr aufAltaren der GottinndeS Schicksals; aber vernick)tet isi dårum nicht die Achmng und Verehrung, die man dem Glucke erweist. In Jedermanns Munde hat es seinen Sitz, und es ist zweisclhaft, ob man un6 bei unserm Vorhaben oster ein: Gluck zu! oder Gott helse! zurufe. Mancher weitz fast nicht, ob er, wenn er ettvas unternimmt, sich mehr Vcrstand oder mehr Gluck wrinfchen folle. Mancher handelt so, da man sieht, er baue mehr auf das Gluck, als auf seinen Verstand; denn scheint das Gluck ihm uur eine einzige jaure Miene zu machen, so verliert er denMmh, indem er vergessen hat, sich den Rucken zu decken — und zieht er aus dem Glucksrade einen Tresser und abermals einen, so wird er vcrwe? gen, verliert alle Bedenklichkeit, und setzt daS Alte mit dem Neuen aufs Spiel. Es ist eine schone alte Sitte, das; wir einander am ersten Tage des Jahres unsece bestten Wunsche fur"
"doms_newspaperCollection:uuid:4695b6a1-6850-4d6d-bab0-66099bc2eb5f-_nogroup_","1831-01-09","lyna 1831-01-09 001","2",64.6,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:4695b6a1-6850-4d6d-bab0-66099bc2eb5f-segment_2","1831-01-09","lyna 1831-01-09 001","2",64.6,"Lyna. Eine Wochenschrift (1797-1839)","die kommenden Tage desselben zurufen. Aber ich hove lieber ein frohliches Neujahr, als ein glucklicheS wunfthen. Denn die Frbhlichkeit, die Freude, mag sie im Herzen wohnen oder nach ausien strahlcn, mildert das Ungluck, er- hoht das Gluck, und sindet inAllem etwas, das Krast und Starte des Lebens und Handelns gibt. Wir wunfthen euch allen Gluck zum neuen Jahr, und wenn ihr wollt, viel Gluck! und wir wunfthen es von Herzen. Aber wir wissen, datz das Gluck nicht immer dauernde Freude und Frohlichkeit gibt. Wir sind ost wie die Kinder, denen wir zum Feste allerlei Geschenke machen; des JubelnS ist kein Ende, bis die Geschenke, zum Gluck des Kaufmauus, zerfthlagen und zerbrochen sind. Und wir jubeln nicht minder, wenn das Gluck unS heute dieft, morgen jene Gabe ins Haus wirft. Da wird gewaltig triumphirt, wohl gar getroht, und auf die leidige Gabe ich weisi nicht wie viele Plane undHoffnungen gebaut, und ein einziger Hauch des launifthen Gluckes wirft die Kartenhauftr itber den Haufen. Kein Mensch sieht das Gluck in ftiner wahren Gestalt, Keinem hat das Gluck stin wahreS Antlih gezeigt. Es tragt immer eine Maske; bald eine ftohliche, bald eine traurige, und keiner weisi, was dahinter steckt. Die Hoffnung, die so ost den Muth des Men- fthen austecht erhalt, ist eine treue Gehulsinn und Dienerinn des Gluckes. Ein Jahr ist fur mich und fur dich abgelaufen. Dem einen von nns war das Gluck im verfthwnndenen Jahre beson-"
"doms_newspaperCollection:uuid:8d2d6100-f1c7-4a97-989d-81f8bbd8afee-_nogroup_","1831-01-09","lyna 1831-01-09 001","3",61,"Lyna. Eine Wochenschrift (1797-1839)","11"
"doms_newspaperCollection:uuid:8d2d6100-f1c7-4a97-989d-81f8bbd8afee-segment_2","1831-01-09","lyna 1831-01-09 001","3",61,"Lyna. Eine Wochenschrift (1797-1839)","besonderS gewoqen; es fchenkte ihm der Frem den viele, und linderte manchen Kummer. Sogleich erscheint die Hoffnung, und uberrcdet ihn von der Bcstandigkeit des GluckeS; wie'S gewefenist, meint er, wird'S ferner feyn, und qemachlich wiegt er sich ein in den sutzesten Traum. Dem andern war der Himmel des Lebens mehr als einmal trube, zum Lachcn war ihm felten Gclegenheit, zum Weinen desto oster, mit Nieten befchenkte ihn das Spiel, und Wun- den fchlugen ihm Handel und Gewerbe. Aber auch zu ihm geftllte sich die Hoffnung, und fim sterte ihmfortwahrend denTrost insOhr: Nach dem Regen fcheint die Sonne! — Wehc dem armen Sterblichen, dem das lehte Licht der Hoffnung erlifcht; er ist beklagenswerther, als der, dem das Licht der Augen sich verdunkelt. Halte fest an dem lehten Schimmer der Hoff- nung, du, dem das Schickfal zurnt. Last dir nimmermehr den Glauben cntreitzen: Eiltst wird es besser werden! Das menfchliche Schickfal ist ein fur unsere Augen feltfames Gemifch von heitern und tru- ben Tagen, von Freuden und Leiden. Wann hat wohl je ein Sterblicher gelebt, denl von der Geburt bis zum Grabe stets die Sonne gela- chelt hatte? Es war ein alter Glaube in der griechifchen Welt, datz der, dem ein Gluck nach dem andern zu Theil ward, dem alles, was er unternahm , gelang , vom Verh<ingnisi zum schweren Fall, zun» A)recklichen Ungluck be- siimmt fei. Woher diefec Glaube? Er entstand aus"
"doms_newspaperCollection:uuid:11646d1a-2d7b-4507-92da-caccd72be041-segment_1","1831-01-09","lyna 1831-01-09 001","4",62,"Lyna. Eine Wochenschrift (1797-1839)","12 aus einer Erfahrung, die uns fehr wichtig wer- den kann, indem sie uns Vorsicht lehrt und erinnert, dasi wir im Glucke nicht ubermuthia werden , und im Unglucke nicht verzweifeln follen. ?kl>enn wir, nm Ende eines laligeren Zeitraums unferes Lebens, auf unseren eigenen Weg zurucksehen , und dann die Schicksale de- rer, die wir kennen und gekanm haben, uber- legen, lo mochte es uns lcheinen, nis fei einem jeden Menfchen ein bestimmter Theil von Gluck und Ungluck bejchieden, als habe der Lenker des menschlichen Gefchickes ein grosies Gluck mit grotzem Ungluck gemischt, die kleinen Lei- den durch kleine Freuden verguten, oder diese durch jene erhbhen wollen. Wie auffattend wechseln nicht ost Gluck und Ungluck mit ein- ander! Mancher fdinpft in feincr jugend mit den grotzten Schwierigkeiten und Hindernissen, tragt aber mit der Starke der Iahre die Be- schwerden, und erfreut sich eines ruhigen und frohlichen Alters. Mancher durchlebt eine be- queme und luftige Jugendzeit, und geht in die Welt, als ware er von Engeln auf den Handen getragen alles lacht ihm. Und wie oft must er in seinem spateren Alter die hartesten Schlage des Schickfals fuhlen, dann, wenn er nicht viele Kraft zum Tragen und Dulden mehr hat. Und Kraft und Storke wollen wir allen wun- fchen, fowol das Gluck als das Ungluck zn tragen. Das kommende Jahr wird uns beides bringen; keiner uberhebe ftch im Gluck, keiner sinke im Ungluck zu Boden !"
"doms_newspaperCollection:uuid:0a93ef7d-89dd-4779-8203-567b40c40695-_nogroup_","1831-01-09","lyna 1831-01-09 001","5",57.6,"Lyna. Eine Wochenschrift (1797-1839)","13"
"doms_newspaperCollection:uuid:0a93ef7d-89dd-4779-8203-567b40c40695-segment_2","1831-01-09","lyna 1831-01-09 001","5",57.6,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z ; N a ch r i ch t e n ."
"doms_newspaperCollection:uuid:0a93ef7d-89dd-4779-8203-567b40c40695-segment_3","1831-01-09","lyna 1831-01-09 001","5",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Die Armenvorsteher und Armenpfleger fur- das Iahr 431 sind nachstehende: Neuhadersleben. Armenvorsteher in der Isten und 2 ten Rotte: Iustitzrath Lin den han. Deputirter Burger Matthias Hansen. Armenpfleger in der 4 sten Rotte: Hinrich Knudsen Holm, TSpfer. Schuster Hagge. Armenpfleger in der 2 ten Rotte: Hutmacher Ohlsen. Gurtler Severin Peterfen. Armenvorsteher in der 3 ten und 4ten Rotte: Rathsverwandter S i m o n se n. Deputirter Burger Hans Nissen. Armenpfleger in der 3 ten Rotte: Tabacksbinder Friedrich Thi el. Backer Andr. Schmidt. Armenpfleger in der 4 ten Rotte. Glaser Jens Rasmussen. Goldschmidt Hest. Althadersleben. Armenvorsteher in der isien und 2 ten Rotte: Iustitzrath S ch rad er. Rathsverwandter Mussmann. Armenpfleger in der 1 sten Rotte: Si eg mund Ducker. Backer Lohrenz. Armen-"
"doms_newspaperCollection:uuid:ec04f6b7-74f3-498d-b1ab-71c9bad93c0a-_nogroup_","1831-01-09","lyna 1831-01-09 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","14"
"doms_newspaperCollection:uuid:ec04f6b7-74f3-498d-b1ab-71c9bad93c0a-segment_2","1831-01-09","lyna 1831-01-09 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Armenpfleger in det 2 ten Rotte: Jes Nielsen, Schuster. Handschnmacher Kruuse. Armenvorsteher in der 3 ten und 4 ten Rotte: Stadtkassirer Muller. Deputirter Burger Casper Jurgensen. Armenpfleger in der 3 ten Rotte. Peter Petersen, Hocker. Detlef Petersen, HScker. Armenpfleger in der 4 ten Rotte: Schuster Krieckel. Bottcher Boeg. welches hiedurch bffentlich bekannt gemacht wird. Hadersleben den Sten Ian. 4831. Im Auftrage des Armencollegii. S ch rade r. Die Einwohner der hiesigen Stadt und des Schlosigrnndes, welche mit ihren vorjahrigen Abgaben an die hiesige Kasse, an Erdbnchsge- fallen, Parzelen? und Holzauctionsgeldern :c. in Ruckstand stehen, werden hiedurch an deren Abtrag vor dem 46 ten dieses Monats erinnert. Haderslebener Oster :Amtstube d. 6. Ian. 4831. Lorenzen. Am 4Sten Febr. d. I., Vormittags 40 Nhr, lflt die Wittwe des verstorbenen Burgers Herrn Paul Hinrichsen Schmidt in Hadersleben, die zum Nachlasse des genannten 6ekuncti gehb- rige, in Heisagger, Kirchspiels Halk belegene hal-be Eigenthumshufe samt einem Eigenthnms"
"doms_newspaperCollection:uuid:4b985863-d1ef-4947-ba0a-a5f1f98eb825-_nogroup_","1831-01-09","lyna 1831-01-09 001","7",59.6,"Lyna. Eine Wochenschrift (1797-1839)","15"
"doms_newspaperCollection:uuid:4b985863-d1ef-4947-ba0a-a5f1f98eb825-segment_2","1831-01-09","lyna 1831-01-09 001","7",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Otting, in Sffentlicher Anction aufbieten. Die Anction wird in obgedachter Huse gehalten, und die Conditionen liegen 14 Tage ante terminum, sowohl bet dem Herrn Ober- und Landgerichts- Advocaten Kier, als in hiesiger Hardesvogtey zur Einsicht. Haderslebener Hardesvogtey den 6. Ian. 1634. Lassen. Auf den Staatskalender zn 1831, nehme ich zu dem 20. Januar Bestellungen an. Cl. Nissen. Da in der verfiossenen Woche eine Tuchnadel gefundeu worden ist, so wird gebeteu, dast der Eigenthumer derselben sich sobald wie mdglich in der Buchdruckerei melde. Fur diese Woche schlachtet fett: Peter Iurgensen auf dem Klingenberg. Den 18. Ian. d. A. afholdes Licitation over en Reparation paa Skolebygningen i Leerdt. Rids og Conditioner ligge til Eftersyn hos Hr. Skolelærer Jensen. Lysthavende indbydes. Leerdt den 4. Ian. 1831. Skoleforstanden: e. Gortler Lassens Kone i Slagtergaden am befaler sig med hakket Kiod og friste Pelser. I Storegaden er en Leilighed, bestaaende af 2 til 3 Værelser tilligemed Kiskken, Plads tif Brændsel , samt Haugejord at faae til Leie. Bogtrykkeriet anviser."
"doms_newspaperCollection:uuid:6fbbee56-c0b4-40ed-8f39-88fc436bd337-_nogroup_","1831-01-09","lyna 1831-01-09 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","16"
"doms_newspaperCollection:uuid:6fbbee56-c0b4-40ed-8f39-88fc436bd337-segment_2","1831-01-09","lyna 1831-01-09 001","8",62.3,"Lyna. Eine Wochenschrift (1797-1839)","1831 ti! lfre Mai, agter Undertegnede paa 6 Aar at bortforpagte Hovedgaarden Norre/ Wosborg, beliggende i Ningkjobing Amt ved Nissum Fjord, 4 Miil norden for Ningkjobing ved Landeveien til Lemvig. Gaardens i Drivt havende Hartkorn er noget over 44 Tender; der har omtrent et Areal af 700 Tdr. Land, Ager, Eng og Forte og 1000 Tdr. Hedeland. Der kan avles imellem 400 til 600 Laes Hoe, for en Deel mcerff, og i det Hele meget godt Hoe. For Tiden holdes 120 Fceehoveder, 16 Heste og 150 Faar; hvilten Besætning meget kan foroges ved Avlens udvidede Drivt, hvor til der gives god Leilighed paa uopdrevne gode Forter , da der paa Gaardens Mark og i Noer heden findes god Mergel. En naesten complet Besætning af Creature, Heste, Plove og Vogne kan folge med Gaarden mod antagelig Sikker hed. Ligeledes stilles Cantion for den aarlige Afgivt, medmindre Forpagteren hvert Aar præ- numeraiido kan udbetale Afgivten, i hvilket Til fcelde Cautionen herfor bortfalder. Til Hj«lp til Gaardens Drivt kan folge betydelig Hov ning og andet Arbeide. Lysthavende ville be hage at henvende sig til undertegnede Eier af Gaarden, forinden ncestkommende Januar Maa neds Udgang, for der at meddeles Kundskab om de ncermere Eonditioner og Gaardens bety delige Eiendomme forevises. Norre Wosborg pr. Ningbjobing den 26 de December 1830. A. E. M. Tang."
"doms_newspaperCollection:uuid:83f2c7ac-0526-4ad6-a8d4-d8354d0fdbbf-_nogroup_","1831-01-16","lyna 1831-01-16 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, ei n e Wochenschrift. 3Sstcr Jahrgang. 3 tes Stuck. Den 16 ten Januar 1831. U e b e r s i ch t der Spar- und Leihecasse zu Hadersleben AuSgang des Jahres 1830. 2) Ihre Passiva dahingegen . . 3109 6? 181 47 Dieser Zustand ist nach den gefsthrten Bu- chern im Jahre 1830 folgendergestalt veranderr worden : 1) Die Sie hatte also damals als Fond einen Ueberschust von ...."
"doms_newspaperCollection:uuid:83f2c7ac-0526-4ad6-a8d4-d8354d0fdbbf-segment_5","1831-01-16","lyna 1831-01-16 001","1",61.9,"Lyna. Eine Wochenschrift (1797-1839)","??ach der im Sten Stuck der Lyna, Jahrgang 1830, enthaltenen Uebersicht vom 17 ten Ja- nuar 1830 war der Zustand der Spar- und Leihe- casse zu Hadersleben beim Schlusse des Jahres 1829 folgendermasien : grobCour. Nthl. H. 1) Ihre Activa betrngen . . . 3291 41"
"doms_newspaperCollection:uuid:6b0980ec-0fe0-4d2d-927d-60a1f28259e2-_nogroup_","1831-01-16","lyna 1831-01-16 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","18 grobConr. Rthl. si. a 3734 36 b) — unabgeforder? ten Zinsen 44 — 284 - 3623"
"doms_newspaperCollection:uuid:6b0980ec-0fe0-4d2d-927d-60a1f28259e2-segment_2","1831-01-16","lyna 1831-01-16 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","4) Die Activa der Casse betrugen ult. Decbr. 4830: a) in zinsbar belegten Capitalien 3699 Rthl. 8 si. b) — lanfenden un; berichtigten Zinsen . 64 — 42 - ) __ Casse-Behalt 74 — 45 t 2) Dahingegen bestehen die Schulden derselben : s) in verzinsbaren Capitalien eirt; geschossen von 72 Personen 3511 Rthl. 234 si."
