recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:733155ab-698f-4b2e-b203-5d8aab5e943a-segment_1","1669-12-01","dendanskemercurius1666 1669-12-01 001","4","Portugal."
"doms_newspaperCollection:uuid:733155ab-698f-4b2e-b203-5d8aab5e943a-segment_4","1669-12-01","dendanskemercurius1666 1669-12-01 001","4","At Rom i fordum tjd fta stoer en Krigs »nagl holdte / Det he»»deS Hcrrcdo»n och vide gramdfer voldte: Men fecr mattdHollaitd an/ fo»n cretlidetLmid/ Mand da »ned billighed sig hsyt fonindre kand. Thi Staten hafver »»ys suntyct at stulle holdes Och saa/ svindet sig bør/ »ned Selfoch Guld besoldes Just hundre tusinde / soin altid stulle staae / Saa vel i Fred/ som Krjg/ oc vare Landet paa. 2 Paa den trefolde pact vel meget der och drifves/ Llt den kand staae ved magt/ saa vidt som gifves. Men ka»»d ey gocd forljg imellom tvende stee / Hves Star adstillig er / det »nindre steer blant tre. Italien. Hvad Candictis forhs Italien kaiid stade / Det seer en hver for vel / som syne vil oplade. Thi Ruster Pafven sig / vil aarliacn oebjaa Med tolfGalleyerS magt til Sp«6 mod Tyrken gaae."
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-segment_1","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","Mand stoed udi gevcrr. Tromeet oc tromme rsrdes t Kartotvers tordcn-strald al Staden ofver hordes. Ja/kort at sige det/alttngcst stecde grant / Som bor at stee for stig en Kongelig Gekant. 5)and der paa sin Kredenos/samtoch sin Herres gafver/ Med herlig tales stil/til Kongen gtfvet hafvcr. Saa mand forsikret er/at det/hand drifvcrpaa/ Til fclgis gafn och fred stal lykkelig asgaae/"
"doms_newspaperCollection:uuid:85f372b4-ba89-4561-98cf-7c5f541edf87-segment_2","1669-08-01","dendanskemercurius1666 1669-08-01 001","1","til dcn i. August! 1669' Damnacck. AvEl mangni lcrnges fast / och der paa spidser or c / ogPAt hand hvert Vyebnek karid fange ny -at hore: Men dtst'e tiders art och vrist udviser grant/ Mand med det gamle var langt bedre tjent ibiant. Hvad Staten kommer ved i denne vores Norden / Da staaer alttngest i sin gamle stik och orden. Vl med det gamle not fornsyes / och for det / Dig / Himlens hoye Gud/ af Hjerte takke ret. Det os er nok / at vt dcn Ofrlghed ma ae nyde/ Der cltf er Dyd och Ret / och straffer tf alkhcds lyde ; Seer cy til andet hen / end at den 5dle Fred Blant alle dyrkes kand / och altid blifve ved. Ey bedre tiding vi begjarc nogensinde / - End at hans Majcstcrt sig lcrnge maac befinde Lyksalig / glad och kar tf / och saa som hand har nafn r Paa freden vorde rjq / stg selfoch os til gafn. . Tydssland. i Var Gud cy sclf med vagt och varetogt tilstede. Hvo kunde ltfvet for ulykken da forbede t Slet Ntgen er saa stoer/ hoybaaren / sterk och klog/ U- lykken hanncm jo kand ofverfalde dog. Khur Sarens crldste Prtnds / som vorts Tid och Alder Sig hsyt bervmmer af / och Dantfen Svoger kalver/"
"doms_newspaperCollection:uuid:9f426b66-a4a3-4576-8207-869fa7b3749b-segment_1","1669-10-01","dendanskemercurius1666 1669-10-01 001","2","Den Fader Olthoman/som kunde vel hoyt bramme/ Lit hand cr ton, men frem aff Lyrckcns StamMe/ Men mccrc roser sig i Gud sin Freifcrwand/' Som yanncm hafver fort li! Saligheds forstaltd / 5)audhjotli Kjsbenhafn ankom, i tcsic Dage/ M' N hvad hall' handler onroch hafuer au at Drage / Det mig er u-btkjcndt ; Lh, jeg ey tand forstaae Det Lunge, uaal/fom hand tilKongcntalde paa-"
"doms_newspaperCollection:uuid:a1457df1-3966-4ddc-8ead-809dac3f8a1c-segment_1","1669-12-01","dendanskemercurius1666 1669-12-01 001","3","KandZegmtgsiicrlerig/ och har at gjfve frit / Jeg vel cn talstmand faaer / och ganger strikken gvit. Spamen. Som Kandten er alt i Tyrkens haand och valde/ Da fryctes / at det nu Sicilien skal Mide / Samt och Neapolts ; Thi sender Spanffen d/d Alt det/ som bruges kanv til vcrn i feyde tjd. Franckerlge. Fordi den Hertug afTeavalben ey fulde Paa Handlen sis, plict och ordre/som hand skulde/ Hand ikke/ forend hand / stg tand erk.'aeret faae/ Til Hosvc findes tor/ Maa skcc/ vel och cy maae. Men Kongens Kiendc-Son somVermalidojs tilkom er/ 3 Bcaufortz sted /som bleefpaa Handlen i Sommer/ TilSoes antagen er/ cch gjort til Admiral/ End dog hand end vel ung och liden vare stal. Mand ey tand prise nok den hoflighed och arc/ Hans Maststat har tecd ven gamle Polens Herre / Der hano med hannem til Hhannllt var til ords : En hver fin hoyhcd nocd / och ofvc« st sad til bords. D>n Ryflclske tractat mandfructclos afbryder. Den cnne losver hsyt den anden liver byder. Saa der cy Nuncs end med Spansken nar saa klart/ Mand jo trl tvrst paa ny kand aarfag finde snart. Enaclland. 3 Londcns Stad endnu fig Parlamentet finder / £-ch der / mep Kongens raav/paa f lais nytte spinde?. Scrrdecli och en pact er med Saphojm gjort i Hvor efter handelen ssalftcdsc fems sort. Por#"
"doms_newspaperCollection:uuid:aa5d41c9-5406-41ba-ac48-a49611b24bdb-_nogroup_","1669-01-01","dendanskemercurius1666 1669-01-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:b474e5dd-859a-4747-b6bf-5f744fc50493-_nogroup_","1669-07-01","dendanskemercurius1666 1669-07-01 001","4","talten."
"doms_newspaperCollection:uuid:cbfd2d3d-5187-41e3-8646-621aaff61d60-segment_4","1669-10-01","dendanskemercurius1666 1669-10-01 001","1","1 Z (et sit Svogcrffab och ZSt i floor och are / Dct er dm ting/en hver affhtertct vil begtare. Vor Konge nyligcn til Falster Land hcntocg/ Och ofver Langeland til Synderborrig droeg. Sig Holstens Hertug och der sammesteds locd stude/ Och hafde »ned sig si»» hoyt elstte Hertuginde. Paa begge sider var paa ferrde hicrtcns fryd / Och alt det som gik ud paaKjarlighcd och Dyd. Gis H lmmcl/ at det baand och fruct/som hendes Naade/ Nu »necnes »ned at gaae/maae lykkelig geraadc / Til begge Stammers gafn ; och at vor Norden dem Maac scc mangfoidelig i fred at voxe frem."
"doms_newspaperCollection:uuid:d9d0d638-2a4d-4f6f-b5cd-0809eecef8c5-segment_2","1669-04-01","dendanskemercurius1666 1669-04-01 001","3","Engelland.."
"doms_newspaperCollection:uuid:de66d6a8-f0c4-4948-a209-b4f0e3068b51-segment_3","1669-04-01","dendanskemercurius1666 1669-04-01 001","2","Och/ somosvordersagt/ til Svcrig drage vil. 4 At Ret och Sandhed tand i Landet stedse dyrkes / Vor Konmg ioed endnu den hsye Ret bestyrkes Med ler retvise Mand / hvcs klogstab och forstand Er ttl det heste nok bekjendt hos alle Mand. s Det Folk som Kisbenhasn bcfaste stal i Sommer / De sig gocdvilligcn indstiller ech fremkommer. Med stofl och hjnlcbor en hver ttl rede ftaaer / Och stal begynde der/ hand flap forgangen Aar. £ Det cr for got ansect/ en visse Low at giore / .vavDmiste smaamynt en Udlanding ind maae fore Mand seer tit liden Lands / at mangel, dennem der Forfalster mcrkelig / och stdcn yder her. 7 Det huus / som Borrt for bag Bsrsen locd oprette / Til sine kunsters brug iverkoch drift at fau/ Det hand til stibs och Lands / ret lige som det stoed/ 5)eu ild mod Osterport u-brudt forflytte locd. yand efter bygntngs art (hvad kand cy kunst paafinde ? ) Saa ftrr en lige-vcct der inde« i locd binde / Saa det af nokkerne/ hvor langt mand forde det /"
"doms_newspaperCollection:uuid:e86a2d15-1733-449b-8e04-04ad0d326c81-segment_3","1669-11-01","dendanskemercurius1666 1669-11-01 001","1","til vm u Novembr. 1 66 9 Danmarck. 1 31 lykke/Frydendal/som est tblant dc Steder/ cDec Kongen lyst har til/ct herlige« til reder/ Saa nar den bestckjarn/och svarer rettelig/ Ttl det faa glade nafn/hand nys har gtfvet dig. Ttl Lykkemed den gunst/ttl Lykke med dei! are/ Gom dig hans Majestat loco t dcclactig vare/ Der hand ttl dig sit Yeff/oc Statens tøfle Mand Aenboed/och gjorde dtg med pennem ech bckjend. Saa kosteligt et Meal med tractament oc drikke/ Sea Kongelig enVcrt oc gjeste selstab ikke Paa dig forsamlet var tilforne nogen tø/ Som paa den dag/der du « il fulde blcefst in dvjed Skrtfdcnne Maanct op ;ncd gy'dcnc bogstasvcr/ C< bed for Kongen got/som dig udkaaret hafvcr/ Ttl fin sardclts lyst at bruge mangen gang/ Naar Tiden andensteds kand hannem falde laiig. Gjsr hannem fyldtst for a't det fom hand anvender/ Ttl dtg atprydc med/oc dagltgen tilsender. Tag til/i deylighcd at fremmes dag fra dag/ Som Vcli/dcr cyer dig/er alle ttl behag."
"doms_newspaperCollection:uuid:f230b005-d904-469d-9da6-2e16d7f41727-segment_2","1669-09-01","dendanskemercurius1666 1669-09-01 001","4","Och har i sinde ret / at banke Tyrkens pande. Hvo rer til krjg har lyst/ och vil bcleyring fee. Ev bedre nogcnstcdS/ end der / sig det kand tee. 4 Mand ellers siger vel / at Tyrken fred vil byde/ Med faa stjel/ hand i fred och rolighed maa »inde Den trcdie Landsens deel. Men seer mand nøye til/ Hand da kun folk » søfn och tryghed vuge vil."
"doms_newspaperCollection:uuid:17e3b36d-12b6-4ba7-83e9-0778999e4310-segment_3","1669-05-01","dendanskemercurius1666 1669-05-01 001","4","Jo mcere noer det er / och stunder til Val-dagen/ Jo mindre veed mand/ hvo til Konge verder tagen. Den enne siger hid / den anden stger hen: Dog tales allcrmcest om den af Lettingen, i Men hvad / om Rvdsens P rinds / som der paa dpvt tt vorden/ r koinme med sit Folk udi gevcrr och orden/ (Det hand och nyligen stg »ned forljude loedf -Och stg udkaare self/ trods hvem det er imod Italrcn. 1 Mtd Acadcmiste forblummet stjl at tale/ Det staffer Pafven af/ och lader paa befale/ Ret som Apostlerne/ paa simpel vjs och art/ At giere proediken/ och tale rundt ech bart. Hans oyemerk och maal er / Syndsens slemme lyder Af Land at tage bort / och raade Folk til Dyder. Om hand til saadant nu kand stnc Landmeend faae/ Goed Apostolftx hand med rette kaldes maae. 2 Mand fra Sicilien ey meget krecrt forkynder / £ht Bjerget ZLtna der saa farligen begynder Med stn u-milde brand och )ld at stikke sig / 1 Och baade Folk och Djur opsluger lammerlig. D.n Stad Catana stg til flucren alt beqveinmcr / fObi den Ilds-strcmmene saa nrr hos sig fornemmer/ End dog at den vel langt fra Bierget ligger af. Sligt os til varsel er/ och dennern til en Straf.'"
"doms_newspaperCollection:uuid:1b992bae-2d6f-4084-8a42-dc8dd0036c5f-segment_1","1669-08-01","dendanskemercurius1666 1669-08-01 001","4","Portugal- i Den Grefvc Prado var nu fterdig / hen at drage Til Pafven/ fomGcfant/ Men holden bleeftilbage/"
"doms_newspaperCollection:uuid:1d39c645-6edd-475e-8554-ffe424e5b6bc-segment_3","1669-07-01","dendanskemercurius1666 1669-07-01 001","2","Engeiland."
"doms_newspaperCollection:uuid:36986a51-dc6f-4885-98f5-a7c0f902d269-segment_1","1669-07-01","dendanskemercurius1666 1669-07-01 001","3","2 Paa den trefolde pact/ mand loed i fjor oprette/ Der Svcrng/ Engeland t och solland famtitg jette/ At hjclpe Nederland / er nu med brcf och ccd / Af dennem alle tre vel stcrk stadfaflmngstced. z hamborg mod Lngelsten begynder ftocr u-lampc/ Vil Compagnietz Ret och gamle siched tampe. Men hvad om Engelland/ athaffncfllg u-rat/ Der fra s« Kompagni tit andre flytter flet. 3ea hafvcr altjo hsrt / at armod hoffart ender- Mand cr/maac ftce/ for rjg/och ftlfvcr sigcykjmder. Men dersom den profit af Enulst och af Uld Slaaer hende feyl t hun let stal tale va sit Guld."
"doms_newspaperCollection:uuid:5f22d8aa-aa89-4305-b162-0483a7ab8923-_nogroup_","1669-02-01","dendanskemercurius1666 1669-02-01 001","3","Spanien."
"doms_newspaperCollection:uuid:62598ce4-aad9-4872-9113-f6d34eab4570-_nogroup_","1669-03-01","dendanskemercurius1666 1669-03-01 001","4","moeo an."
"doms_newspaperCollection:uuid:70e297ab-468f-4cc9-91ff-6dbf65c3a868-segment_1","1669-08-01","dendanskemercurius1666 1669-08-01 001","2","Hand nyfigen / somhand var paa Komoedi leeg/ u daf et fald saa ncrr var blcfven taald och blceg. > Vel fimtcn aluc nccd Den Herre fait til 3crd</ Laac lcrugeSattDfilos/hvad hidp mand f>iuneut gjorde/ Sig dog omsider toem / och fraseer fik igicu / Er tut saa frist som for / och takter Hiinmcleu. 2 Et farligt Bjcrgc-fald jig hafvcr nyst tildraget Ti l Saltzborg , och med sig vel mange Folk hentaget. Et herligt Kloster och / som der for nar hos laac / Blcefdcr as staget tteed / och maatic stet forgaae. 5 Udi Vestphaleu er asZldeus brand och ine Til Lareudorph sorterrt u-sigeug formue. ?vad ordctis Element tand hisset ikke uaac / Det strabcr Fldeus her sin harm at stille paa. Mett dti / min ven / som seer och sporger stig u-lykke/ . Och dig ey bedrer dog /mm din u- dyd vilt smykke Med det / at du saa strar med strafey fogcs hjem ; Tatik/saadattt och kand naae/saa vel ul dig/som dem. Enqcllaild. i- Dctt Daustc prinds Georg / som efter Dyd och nre Sig hafvcr gandste lagt / och vil fuldkommen vare / Hans Naades hoyc Siud ey der med uoycs kand/ At haud har feer fig om udi det Fraudstc Land. Nu reyserhaud omkring / hos Eiigelstett at stue/ Hvad der tankvardigt er / och tand i fin tjd due Til hsy forfarenhed och vjstdoms tuaal at uaac. i Glid/var hatts folge-mand och fist med ha nem staac. - Her Gyldenlowe vel til Goes har nod udstaudet / Er dog til Engelland med hold eurcyfi landet. Hånd"
"doms_newspaperCollection:uuid:75eb67c7-cf7e-4eaf-8874-f23e4d40960c-_nogroup_","1669-02-01","dendanskemercurius1666 1669-02-01 001","4","Potcid"
"doms_newspaperCollection:uuid:75eb67c7-cf7e-4eaf-8874-f23e4d40960c-segment_2","1669-02-01","dendanskemercurius1666 1669-02-01 001","4","Ztalten."
"doms_newspaperCollection:uuid:75eb67c7-cf7e-4eaf-8874-f23e4d40960c-segment_3","1669-02-01","dendanskemercurius1666 1669-02-01 001","4","Forventendes / at ben ey let skal hannem feyle / Hand der om nyl'gen til Varskaw sclfvcr var : Men / som mand sige vil/ ey nsysom der fiksbar. '1 i Den Rydste forslag gjpr / ocmegetderpaa mager/ At hand bjlegge kand religionens sager : Heldst/ eftersom hand seer / den Grcrdske Kirkes art Med den Catholiske kand sammel ficmmessnart. Hand der hos lader och for Ståenderne forklare / \" Hvor sterk och rjg hand er / til Riget at forsvare. Ja / baade hvidt och sortudlofver rundelig Dl alle dem/ hand seer / at stande bj med flg. z Ved FaaremaanetS Tid mand atter skal forsamles / At fee p aa hvad maneer mand kand om alting hamles. Faaer hand da kronen hen/ och Christen vordcrsaa / ' Hand dobbelt lykke -rjg sig da vel sige maae."
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-segment_3","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","2 Mand och aff Ildebrand/dist vcrrre vecd at sige"
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-segment_6","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","Ocb resten til den Oe/sim Santen heder/trcrngscs."
"doms_newspaperCollection:uuid:c07633ab-9bd1-4c47-813b-892e5cf0e503-segment_1","1669-06-01","dendanskemercurius1666 1669-06-01 001","4","Dm Engclste Gcsant / som Mon tagu stal hecde / Sm Auvimtz har haft hos randftcli aMrccve. 5)and for dct forfte bad/at Kongen vllc c sig Til Fred mcd Spanien beqvcmme fiaocllg. Det audet/hand om bad/det var/at Kongen riste DciKeformcredes paaiagdc tvang formltce / Och cytllfiedc dem/ at undertrykkes siet. Men hvad hånd fik til svar / Jeg cy tand sige ret. Polen."
"doms_newspaperCollection:uuid:c240c5ff-bcdd-4b5e-894a-1544d1416061-_nogroup_","1669-08-01","dendanskemercurius1666 1669-08-01 001","3","øyantcn. Don 3qn sit kort saa vel och klogelig har blandet /"
"doms_newspaperCollection:uuid:d9d0d638-2a4d-4f6f-b5cd-0809eecef8c5-_nogroup_","1669-04-01","dendanskemercurius1666 1669-04-01 001","3","Holland."
"doms_newspaperCollection:uuid:de66d6a8-f0c4-4948-a209-b4f0e3068b51-_nogroup_","1669-04-01","dendanskemercurius1666 1669-04-01 001","2","Spa-"
"doms_newspaperCollection:uuid:e48ba9bd-06a8-4b9e-a713-f7cc517e36ef-segment_2","1669-12-01","dendanskemercurius1666 1669-12-01 001","1","tll Vm I . Decemvr. 1669. Danmarck. 1 Aadkaudfor yiwimsB-yrochLl-m-ntcrlsrnc? EsSaa Mng »chhaard e» Storm/ som as?>ori>v>> stens hjsrne J denne maanet var / vor Danstc Beltes Strand Tilforne nogen tjd ey snart hukomme tand. Det afAMgamle Folk/som mindes langt tilbage/ Stadfoestes / at mand her / i derls tjd och O age / FerKjsbciihafnharcyscct stsrrc vand och fioed / End sig af same Storm och Vcyr indjage locd. Mand sporgcr her ech der / siocr stade stced at vcrrc / Hvor vreden Bslge ret sik magt til ind at bare. Ja mangen Scylings Mand och der af ttding fik J det hånd ynkelig med top och tast forgik- (Frite/ Forgangen Sommers tegn med Haf-Mandoch Has-- Somher paa Strømmene sig stullc ladet stue / Den ymte Skibs Folk om/ stal nu staac til at trce/ Och at naar saadant secs/ det ikke goi stal boc. Dog hvorom altinger/ mand hverken det tor wctc / Ey heller uden grund gemccn Mands snak forsecte. Det os er varsel nok : Visynde dagligcu / Och der med tjene firaf och hcrfn af Himmelen. 2 Sia en halfvorcn Dreng/ som er en Tyrk af stamme/ Och her til Hofoe tjen / lod nyligcn annamme Ti!"
"doms_newspaperCollection:uuid:f4720f81-2be1-4383-9a80-cead978800d7-segment_5","1669-05-01","dendanskemercurius1666 1669-05-01 001","3","Hvad kand cygoed forlig blank Poten tater virke i T>! Lollden Kongen har mdromt en cam Kirke / Hvor i det Svenske Folk / somdcrbest iver sig/ MaacBsnoch Tjeuntste lorrcttetrygcltg."
"doms_newspaperCollection:uuid:fe3add5b-5aa5-44aa-bfe1-10bf63c427fc-segment_1","1669-12-01","dendanskemercurius1666 1669-12-01 001","2","Til vorieDaab ochTro/sow hand(trodsMachomet) UoiSlotzkirkcnsigttlfvoer / at holde ret. 5)and fcertig var oeh eero/ tilregeustab atgjore For Pi erstcn om fin Tro/ saa Dit var lyst at hore. VorKoniiig/Dronmq/Priuds ochtalms ypperste De love Der om vel / och vaarc Faddere. Tydstland. At Tyrken / som mand cy for meget paa kand lide / Til Baar cy komme ftal mod l'ngeren at stride/ Da lader Kcyseren / til Landsens sckcrhcd / f orsorgc Grcndstrne/ med hvis/ hand tjenligt vecd. De Tydste Forster hand sig och i pact med gifver : At hver afdcm / som hand sig stocr och hoy til ffnfpcr / Med sin hieip mode stal / och vare fartjg til / At byde spidsen frem/ om nogen noget vil. Mand ofvcrsiag har gjort/ och vil i sandhed strisve / At deres kanden )err och samlet krigs magt blifve Paa trcd ve tusinde/ ja siccrc/ dersom det Faaer ellers Lykke til/ i verk at drifves ret. Vlantdem/ som stodefor / at ssnllepending tale Til Folket redelig / och intet der afstjcrle/ Mand een befundet har saa gros och svigefuld/ At hand har snappet hen til nogle tonder guld. Mand derfor meden far procesoch Rettens maade Vil hanncm tomme ul/ at straffes uden naade. Ja paa scerdeelis stytd fcrrdcelis straf och bor. Bort/bort med Gkaiken/bort:for hand det verre gjsr. Dog det vel der tilgaaer/fom det gjsrandre steder : Med rmge Tyfve knn mand gallien bekleder. Kand"
"doms_newspaperCollection:uuid:36986a51-dc6f-4885-98f5-a7c0f902d269-_nogroup_","1669-07-01","dendanskemercurius1666 1669-07-01 001","3","Holland."
"doms_newspaperCollection:uuid:3de2178b-e2f2-4901-9666-46d2bf5b4081-_nogroup_","1669-02-01","dendanskemercurius1666 1669-02-01 001","2","(P U(g igien skal meere skee /"
"doms_newspaperCollection:uuid:5f22d8aa-aa89-4305-b162-0483a7ab8923-segment_2","1669-02-01","dendanskemercurius1666 1669-02-01 001","3","At hand af Lotrtngcn imod Zrandsosens minde Sig loed i marken med en våbnet Krigshår finde/ (Lav vare hvem imod hand hafoe der med act) Det lige var imod den pyrmajske pact yand derfor/som hand saaevenFrandske magt och skare Mod sig at reyses op/ til pfaltzen at forsvare / Och sig befandt for svag til stig en dobbeltKrjg/ Greeb ttl det beste raad och giorde sirar forlig. Om Spansken och ey firax til vaar de grandse-stader /, Som vedlagt lyder om / goedvtlttgen aftrader / Da vil Frandsosen self indtage dem med fverd. yvo veed hvad ver af tand opvoxe for en farve"
"doms_newspaperCollection:uuid:62598ce4-aad9-4872-9113-f6d34eab4570-segment_1","1669-03-01","dendanskemercurius1666 1669-03-01 001","4","CnzellaM"
"doms_newspaperCollection:uuid:62598ce4-aad9-4872-9113-f6d34eab4570-segment_3","1669-03-01","dendanskemercurius1666 1669-03-01 001","4","Ztallen."
"doms_newspaperCollection:uuid:733155ab-698f-4b2e-b203-5d8aab5e943a-segment_3","1669-12-01","dendanskemercurius1666 1669-12-01 001","4","Det Polste Folk och La»»d begynder sig at glcrde/ For deres Konge stal i Svogerstab indtråde Med Kcysercn ) och saa / som Fama spreder i»d / HanS aldftc Sssier snart hjemføre sig til Brud. Dog sillncS noget ont at voereder i gr»)de / Tbi hver / somnogeter/ en nu vel hart ter kyde Paa sin gcvast och Stand-Thi bleefRirdagen split/ Och intet victigt gjort: Enhverhjemfoerrtlsit."
"doms_newspaperCollection:uuid:76cc8e69-7074-487a-a51f-80f3a2837866-_nogroup_","1669-04-01","dendanskemercurius1666 1669-04-01 001","1","Dc» Danske"
"doms_newspaperCollection:uuid:9f426b66-a4a3-4576-8207-869fa7b3749b-segment_3","1669-10-01","dendanskemercurius1666 1669-10-01 001","2","Iranckcrtge."
"doms_newspaperCollection:uuid:a5a5064b-0a2e-4da0-8e8f-21df1f69c9ae-segment_2","1669-07-01","dendanskemercurius1666 1669-07-01 001","1","til Den i.Iulii 1669. Danmarck. Ld hjem- och Landtings dom hvo sig ey lader neyc/ Sig for den hoye Ret/som hold. s nu/kand foye. ' Saa liden eller stocr hand aldrig er afStand/ . 5)and der jo nyder det / fom billigst actes tand. Vel maac Lowstrckkeren de falste sager smykke (ke: Med mangen sandheds g'ands;K)and kjores dog til tryk, ?hl Kongen och hans Raad de finde knuden snart/ Qch grunde deres Dom paa Lowens brug cch art. Tydffland. l Af 5)ensestcrdernebleefholdet Raad och Mode Til Lybke nyltgen / om fclgis gafn och gode Paa foed igjen at faae : Men som det siges mig / Da stal mand intet der forrettet synderlig. (ve Mand vilde vcl(maae stee)med bjalder-krants och kras/ Besvcrre Kattens hals : Men ingen Mocd ter hasve Den at ombinde ferst. Ney ney den gamle magt AfTtden svcrkket er/ och moxen odclagt- i Fra Da udsig hores det/ som vcrrdt cr at beklage : Thi der har Ildens brand sat mangen Ma»id tilbage. Gud troste dem saa sant. Mand i den meemng er / At 3 den blecfanterndt af ocnde Mcunlstcr. Franckertqc. i Mand idet Abbcdj/ som Sanct GcrmajN stal hede/ Begynder herlige« altingefi at tilrede : ?hi"
"doms_newspaperCollection:uuid:c07633ab-9bd1-4c47-813b-892e5cf0e503-_nogroup_","1669-06-01","dendanskemercurius1666 1669-06-01 001","4",".A'.pgr hand ikke der/ hand der ret aldrig koem."
