recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:8e6c2f89-873f-4f58-94f9-cafcccbc3b2b-segment_2","1838-01-07","lyna 1838-01-07 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","halten die Vergleichung mit ahnlichen guten Bierarten anderer Orten aus, und der Prcis ist so billig, datz auch der Unbemittelte es sich lcicht anschaffen kann. Man vergesse aber nicht, dasi auch das betzte Bier verderben kann, wenn man es versaumt, Fasser und Flajchen Sftcrs zu reinigen, das Bier zu rechter Zeit abzuzapfen und die Flaschen dkcht zu verpfropfen. Undere Regeln der Behandlung wird der verstandige Lieb- håber dicses Getranks schon zu beobachten wissen. — Wir wunschen daher mit dem neuen Zahre dieser neuen Brauerei, wie sie es verdient, ferneres Gedeihen und reichlichen Absatz, und bitten die Bierfreunde, die dies neue Bier noch nicht kennen, sich selbst davon zu uber- zeugen, dasi diese Anstalt unserer Stadt zur Zierde gereicht und alle Unterstutzung verdient. B."
"doms_newspaperCollection:uuid:8e6c2f89-873f-4f58-94f9-cafcccbc3b2b-segment_4","1838-01-07","lyna 1838-01-07 001","5",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Am ersten Sonntage nach Neujahr, als am 7ten Januar 1638 werden die samtlichenZinsen, welche die hiesige Sparcasse pr« 1837 zu entrichten hat, bezahlt. Die Inhaber von Sparcasse-Obligationen werden demnach hiedurch ersucht, sich am genann- ten Tage Nachmittags von l Uhr an am ge- wdhnlichen Otte mit ihren Documenten einzu- sinden, nm die Zinsen in Empfang zu nehmen. Hadersleben in der Administration der Spar,' und Leihecasse den 31 sien December 1837. E. Lautrup. C. T. Muller. 3?. C. Nielsen. E. A. P e t e r s e n."
"doms_newspaperCollection:uuid:902549a9-addc-4351-8bc4-d928f32ca4cf-_nogroup_","1838-01-07","lyna 1838-01-07 001","6",61.1,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:902549a9-addc-4351-8bc4-d928f32ca4cf-segment_2","1838-01-07","lyna 1838-01-07 001","6",61.1,"Lyna. Eine Wochenschrift (1797-1839)","B e k a n n t m a ch n n g. Mit Vorbehalt hbherer Genehmigung sollen Holzeffecten in den Kouiglichen Stenderupper Gehegen offentlich verkauft werden, als: den lOten Ian. d. I. in der Norderhblzung: 25 Faden Knuppelholz, 694 Stuck Sparren, 1116 — Latten, 160 — Hopfenstangen, 1202 Fuder Buchen-Ausluftung ; codem dato in der Snderhblznng : 300 Fuder Buchen.Auslnftnng. Die Liebhaber wollen sich Vormittags9Uhr bei der Holzfbrsterwohnung in Lbveraadde und Nachmittags 2 Uhr in der Snderhblznng einfinden. den Ilten ejiisdem in der Mittelhblzung : 19 Stuck Eichen ) I Buche ) auf dem Stamm, 500 Fuder Buchen-Ausluftung. Die Liebhaber werden ersucht, sich Vor- mittags 9 Uhr bei der Holzvogtwobnuug zu Stenderupstrand einzufinden. Haderslebener Oster -Hausvogtei, den 4 ten Januar 1838. Friest."
"doms_newspaperCollection:uuid:902549a9-addc-4351-8bc4-d928f32ca4cf-segment_3","1838-01-07","lyna 1838-01-07 001","6",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Am Dienstage den 16 ten d. M. lastt der Herr Pastor Linde uh an in Tyrstrnp einige Landereien , resp. zur Grasung und Heuwindung"
"doms_newspaperCollection:uuid:0d9af3f9-0d16-4920-a010-d3932f648886-_nogroup_","1838-01-07","lyna 1838-01-07 001","7",66.9,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:0d9af3f9-0d16-4920-a010-d3932f648886-segment_2","1838-01-07","lyna 1838-01-07 001","7",66.9,"Lyna. Eine Wochenschrift (1797-1839)","im nachsten Sommer, in bffentlicher Auction ven hauern. Die Liebhaber wollen sich am gedachten Tage Nachmittags 1 Uhr in dem Tyrstrupper Prediger- hofe einfinden. Hadersleben in der Tyrstrup-Hardesvogtei den 2 ten Januar 1838. Clanssen. Am 8ten Ian. k.I. wird in Sffentlicher Auction verkauft werden 1 brauner uber 13 Quartier grosier siebenjzhriger Wallach, 1 resp. ein- und zweispanniger Stuhlwagen und 1 Pferdegeschirr. Liebhaber wollen sich am gedachten Tage Vormitt tags 10 Uhr bei dem Amtsgefangenhanse in Alt- hadersleben einfinden. Haderslebener Hardesvogtei den 29.Dec.1837. Petersen."
"doms_newspaperCollection:uuid:0d9af3f9-0d16-4920-a010-d3932f648886-segment_3","1838-01-07","lyna 1838-01-07 001","7",66.9,"Lyna. Eine Wochenschrift (1797-1839)","Behuf einer nahe bevorstehenden Theilung werden wir kunstig nur gegen contante Zah- lung, jedoch bedeutend unter den gangbaren Preisen verkaufen. Hadersleben den 4 ten Januar 4838. Hiort & Simonsen."
"doms_newspaperCollection:uuid:0d9af3f9-0d16-4920-a010-d3932f648886-segment_4","1838-01-07","lyna 1838-01-07 001","7",66.9,"Lyna. Eine Wochenschrift (1797-1839)","Am letzten Donnerstage ist von einem Wagen das Knieleder vom Kutschersiuhl aus der Strasie von Althadersleben nach dem Markte verloren worden. Der ehrliche Finder wird ersncht, sol- ches in oer Buchdruckerei abzu>iefern."
"doms_newspaperCollection:uuid:1dd090bb-ca0c-44d7-859f-5325858070c2-_nogroup_","1838-01-07","lyna 1838-01-07 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","8 3, Academtst A. Simesen a. Soroe n. Korsoer."
"doms_newspaperCollection:uuid:1dd090bb-ca0c-44d7-859f-5325858070c2-segment_2","1838-01-07","lyna 1838-01-07 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","In meinem Hause in der Schloststrasie, sind zn Ostern 1838, die von dem verstorbenen Pastor Bertelsen bewohntgewesenen Geleenheiten, be? stehend ans einer Stube von 3 jFach zur Straste, nebstSchlafkammer, Kuche, Speisekammer, sowie eine geraumige Stube nach Suden, LStuben in der obern Etage, nebst Kellerraum, Hofplatz, Stall und Garten, in Miethe zu haben. Man wendet sich deshalb an den Advocaten Petersen."
"doms_newspaperCollection:uuid:1dd090bb-ca0c-44d7-859f-5325858070c2-segment_3","1838-01-07","lyna 1838-01-07 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","En Lejlighed, bestaaende af 2 Stuer og Kjokken, er strax eller forsikommende Paaffe at faae til Leie for en liden Familie eller en enkelt Person, hos Skomagermester K r o l l p fe i fe r."
"doms_newspaperCollection:uuid:1dd090bb-ca0c-44d7-859f-5325858070c2-segment_4","1838-01-07","lyna 1838-01-07 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Hvor en meget god feed Griis, som siagtes paa forstkommende Tirsdag, er at faae til Kjobs, er? fares i Bogtrykkeriet. 150 Rigsdaler Cour. ere strax at faae til Laans imod tilstrækkelig Sikkerhed. Bogtrykkeriet an? viser."
"doms_newspaperCollection:uuid:1dd090bb-ca0c-44d7-859f-5325858070c2-segment_6","1838-01-07","lyna 1838-01-07 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Von hier sind abgereist: mit Extrapost: 30. Dec.v. Dannemand ans Kopenh. n. Aarosnnd, als Courier. Baron v. Scheel Plessen a. do. n. Apenrade, als Courier. 4.Ian.Sr. hochfnrstl. Durchlaucht der Herzog Carl zn S. H. Glucksburg, n. Kolding. 3. Admiral v. Bille a. Kopenh. n. Apenrade. Mit der Personenpost: 4. — Kaufm. Simonsen a. Kopenh. n. Kopenh. 2. Stud. jur. Andersen a. Christiansfeld nach 0 . . Sonderburg. i.egatlonssecretair Hvass a. Randrup nach w Schleswig."
"doms_newspaperCollection:uuid:10abe32c-14eb-495b-934a-5d67042fa0e1-_nogroup_","1838-01-14","lyna 1838-01-14 001","1",55.1,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, ei n e W o ch e n sch rift. 42ster Iahrgang. 2 tes Stuck. Hadersleben den 14 ten Januar 1838. Gedruckr und verlcqt von Heinr. Senede? g. C e n s u r. Der Rathskalender."
"doms_newspaperCollection:uuid:10abe32c-14eb-495b-934a-5d67042fa0e1-segment_7","1838-01-14","lyna 1838-01-14 001","1",55.1,"Lyna. Eine Wochenschrift (1797-1839)","Aie Lufte rauschten lustig durch die Blattet', Der Wald erscholl von des Gesangs Geschmetter; Drob wurden Nervenschwache krank, Verboten ward der Luft zu rauschen in den Blattern! Den frohen Vogcln durck) den Wald zu schmettern.' Das Land in ode Stille sank. Da kam den Nervenschwachen selbsr ein Gahnen ; Man hsrte sie nach Lebenslaut sich sehnen; Umsonst, die Walder blieben stumm. Die Lufte hatten sich hinweggezogen Die Meistersanger waren scheu entflogcn Man hsrte mur des Wilds Gebrumm."
"doms_newspaperCollection:uuid:10abe32c-14eb-495b-934a-5d67042fa0e1-segment_9","1838-01-14","lyna 1838-01-14 001","1",55.1,"Lyna. Eine Wochenschrift (1797-1839)","«n eines alten Weichbilds wcisem Rath, Wo eine Wolke stattlicher Perucken Die Kleinhcit des VerstandS verbarg den Blicken, Stietz einsi der Unmuth ob den Tucken Der Witterung, die es dem Magistrat Nie recht nnd> seinem Sinnc that"
"doms_newspaperCollection:uuid:e8c5f95f-8da2-41e5-80e0-288924f0ed27-_nogroup_","1838-01-14","lyna 1838-01-14 001","2",61.4,"Lyna. Eine Wochenschrift (1797-1839)","Ein T r a u m."
"doms_newspaperCollection:uuid:e8c5f95f-8da2-41e5-80e0-288924f0ed27-segment_1","1838-01-14","lyna 1838-01-14 001","2",61.4,"Lyna. Eine Wochenschrift (1797-1839)","Dem Pflegma , sonst so treu gepfieget. Den Boden aus. Ein greiser Schbppe leget Den Antrag vor: Der Witterung rebell'jchen Geist Durch einen Rathskalender zu bezwingen. Ganz Ohr ist der Senats und dreist Entfaltet jetzt sein Demosthen die Schwingen : „ Euch , hohe Obern ! ist es Pflicht , so fieusit Die Rede wurdevoll von seinen Lippen, Das Volk zu wahren vor verborgnen Klippen, Drum kommt's euch zu, fur jedcn Tag im Zahr Das Wetter zu bestimmen; das ist sonnenklar."" — So ist's , ertbnt es laut von allen Sitzen ; Der Schlust ergeht: „hinfsthro durfe nur Der Himmel heiter scheinen, regnen, blitzen, Nach des Kalenders hoher Decretur."" Wie Schade, dast der Himmel stch nicht fugte Und trotzig seine Laune stegte! Zhr, die ihr jetzt dem Geist befehlet still zu stehn, Wird es mit euren Machtbeschlusscn besser gehn?"
"doms_newspaperCollection:uuid:e8c5f95f-8da2-41e5-80e0-288924f0ed27-segment_3","1838-01-14","lyna 1838-01-14 001","2",61.4,"Lyna. Eine Wochenschrift (1797-1839)","Von einer beschwerlichen Tagereise spat zm ruckgekehrt, warf ich mich mude aufs Lager. Der Gott des SchlummerS druckte mich bald in seine zartlichen Arme, und lullte mich in suste Traume. Hier wandelte ich in einem hesperi- schen Ganen, wo sich die herrlichsten mannich- fattigsten Blumenftlder vor meinen cntzuckten"
"doms_newspaperCollection:uuid:0e1e16c9-2247-45fe-9591-a3053ff2e6be-segment_1","1838-01-14","lyna 1838-01-14 001","3",68.6,"Lyna. Eine Wochenschrift (1797-1839)","11 : Augen ausbreiteren. Freudeirunken eilte ich von Blume zu Blume, und eine entfaltete noch grosiere Schonheiten als die andre. Lange ging ich in sprachlofem Stavnen umher, ich hatte nie Florens Kinder so lieblich gesehn, ihre Farben waren so bezaubernd, ihre Dufte wonne- bet5ubend, und uberirdisch. Da gewahrte ich mit angstlichemZagen, datz viele von den schom stenBlumen plotzlich zu welken anfingen. Eine namenlose Wehmuth erfullte mich, das Para- dies meiner Freuden war verschwunden, und Thranen enttraufelten meinen Augen. Ich sandte meine Blicke empor zu dem azurnen Himmelsbogen, um Trost zu suchen fur mein beklemmtes Herz. Da schwebte auf Fittigen himmlischer Liebe ein Engel zu mir herab, und wandte sich mit freundlicher Rede also zu mir: Traure nicht, Jungling, uber die welkenden Blumen, ich bin gekommen um dich zu beleh- ren und zu trosten. DieBlumen, derenAnblick dich erfreut, deren Verwelken dich betrubt hat, sind lauter Lebensblumen; . jeder Menfth hat seine Blume, welkt sie dahin, dann ist der blaffe Tod auch nicht fern. Willst du die deinige sehen, komm, ich will sie dir zeigen. Da fatzte er mich freundlich bei der Hand , und zeigte mir meine prophetische Blume, die in schbnster Bluthe prangte. Freudetrunken betrachttte ich"
"doms_newspaperCollection:uuid:95c05562-cf44-461f-b54f-29f2662f3087-_nogroup_","1838-01-14","lyna 1838-01-14 001","4",65,"Lyna. Eine Wochenschrift (1797-1839)","M i s c e l l e n. Den wahren Werch Anderer erkennen, heifit ftinen eigenen aussprechen, denn nur der Wnrdige wurdigt. Germge Menschen sind stolz. Sie halten fest an ihrem idealen Besitz in der Societac,"
"doms_newspaperCollection:uuid:95c05562-cf44-461f-b54f-29f2662f3087-segment_1","1838-01-14","lyna 1838-01-14 001","4",65,"Lyna. Eine Wochenschrift (1797-1839)","12 sie, und glaubte in ihrerDeutung eine trostende Bfirgschaft zu finden, da senkte sich eineKnospe nach der andern, und es ergriff mich eine namew loft Angst, Kalte durchfthauerte mich, als wenn die eiskalte Hand des Todes mich schon ttm; fangen hatte, ich liebte das freundliche Leben so fthr, und der Todesengel fthien mir schon zu minken; da sprach der Engel zu mir: Das Leben wird nicht nach Tagen, sondern nach Thaten berechnet, du hast kurz aber wohl gelebt, und das irrdifthe Leben ist ja nur ein Traum. — Da ward ich unsanft am Arme geruttelt , ich rieb die schlaftrunknen Augen, und erwachte frbhlich auS meinem angftvollen Traume."
"doms_newspaperCollection:uuid:95c05562-cf44-461f-b54f-29f2662f3087-segment_3","1838-01-14","lyna 1838-01-14 001","4",65,"Lyna. Eine Wochenschrift (1797-1839)","Die Philosophie lehrt uns unftr Loos begreu sen; die Religion lehrt es mit Ergebung kragen; die Kunst lehrt es verfthonern. '"
"doms_newspaperCollection:uuid:b585311a-2f86-4cd8-9145-a33a30030ae1-_nogroup_","1838-01-14","lyna 1838-01-14 001","5",60.6,"Lyna. Eine Wochenschrift (1797-1839)","A n e c d o t e."
"doms_newspaperCollection:uuid:b585311a-2f86-4cd8-9145-a33a30030ae1-segment_1","1838-01-14","lyna 1838-01-14 001","5",60.6,"Lyna. Eine Wochenschrift (1797-1839)","13 weil Ie fulsten , dast sie ohne if>n nichts titebr sind. Groste Charactere wissen, datz ihncn Alles bleibt, wcnn sie scheinen Alles geopfert zu haben."
"doms_newspaperCollection:uuid:b585311a-2f86-4cd8-9145-a33a30030ae1-segment_3","1838-01-14","lyna 1838-01-14 001","5",60.6,"Lyna. Eine Wochenschrift (1797-1839)","Ein junger Mann befand sich in der Kirche einer nordamerikanischen Stadr. Ueberrascht von der Schonheit, dem bescheidenen und offenen Wesen einer neben ihm sihendenDame, reicht er ihr die Bibel mit der Bitte, den funf- ten Vers des zweiten Briefes Johannis zu lefen, derfo lautet: „Und nun bitte ich dich, „Frau, nicht als ein ncu Gebot, fchreibe ich „dir, fondern das wir gehabt haben von An- „fang, das wir uns unter einander lieben."" Die Dame las und errothetc. Sie blcittcrte danach im alten Testamente, und gab die Bi- bel zuruck, indem sie mit dem Finger auf den 16 ten Vers des ersten Kapitels des Buches Ruth wies, wo es heit: „Rede mir nicht davon, datz ich dich verlassen foll, und von dir umkehren. Wo du hingehest, da will ich auch hingehen; wo du bleibest, da bleibe ich auch. Dein Volk ist mcin Volk, und dein Golt ist mein Gott."" Acht Tage nach diefcm"
"doms_newspaperCollection:uuid:78a39410-7d66-405e-a991-66a5a09e39db-_nogroup_","1838-01-14","lyna 1838-01-14 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","1 4 biblischen Vertrag waren die jungen Leute verheirathet. Jntelligenz - Nachrichten. Obel, Secret. d. G."
"doms_newspaperCollection:uuid:78a39410-7d66-405e-a991-66a5a09e39db-segment_3","1838-01-14","lyna 1838-01-14 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","Sonntag den 14 ten Januar 1838Abends7 Uhr X li é dansant ilt der H a r m o n i e."
"doms_newspaperCollection:uuid:78a39410-7d66-405e-a991-66a5a09e39db-segment_5","1838-01-14","lyna 1838-01-14 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","Am 16 ten d. M. lasit der Herr Inspector Gorgeszu Stendetgaard in Kffentlicher Anction verkaufen : 30 Faden Bnchenholz, 50 Nummern Ausluftung und eine Quantitat dickes Ellernholz. Liebhaber wollen sich am gedachten Tage Vor,' mittags 10 Uhr auf Stendetgaard einfinden. Haderslebener Hardesvogtei den 11. Ian. 1833. Petersen."
"doms_newspaperCollection:uuid:78a39410-7d66-405e-a991-66a5a09e39db-segment_6","1838-01-14","lyna 1838-01-14 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","Behuf einer nahe bevorstehenden Theilung werden wir kunstig nur gegen contante Zah- lung, jcdoch bedeutend unter den gangbaren Preisen verkaufen. Hadersleben den 4 ten Januar 1838. Hiort & Simonsen."
"doms_newspaperCollection:uuid:9b0638df-8ff3-450f-9fe0-eec588f19b53-_nogroup_","1838-01-14","lyna 1838-01-14 001","7",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Mit achtem Barbados .'Salep und vorzuglich gnten eingemachten Tamarinden empfiehlt sich bestens I. C. L. Nyegaard. Extra guter Gesnndheits.'Kase ist zu haben bei I. C. L. Nyegaard. Unterzeichneter empfiehlt sich mit sehr guten gelben Koch.'Erbsen. I. C. L. Nyegaard."
"doms_newspaperCollection:uuid:9b0638df-8ff3-450f-9fe0-eec588f19b53-segment_1","1838-01-14","lyna 1838-01-14 001","7",59.7,"Lyna. Eine Wochenschrift (1797-1839)","15 Mein Haus ems dem Kloster belegen bin ich willens un ter der Hand zu verkaufen. Diejenigen, welche hierauf reflectiren, wollen sich gefalligstan meinen Schwager, Hinr. Hin richsen hiesdbst, wenden , der von mir bevollmachtigt ist, in meu ner Abwesenheit den Handel abzuschliesten. Hadersleben den 14ten Januar 1838. NielsTh omsen, Steinbrucfer."
"doms_newspaperCollection:uuid:9b0638df-8ff3-450f-9fe0-eec588f19b53-segment_2","1838-01-14","lyna 1838-01-14 001","7",59.7,"Lyna. Eine Wochenschrift (1797-1839)","In meinem Hemse in der Cchlosisiraste, sind zn Ostern 1638, die von dem verstorbenen Pastor Bertelsen bewohntgewesenen Gelegenheiten, be- siehend ans einer Stube von 3 Fach znr Strasie, nebstSchlaftammer, Kuche, Speisekammer, sowie einegeraumigeStnbenachSnden, LStuben in der obern Etage, nebst Kellerraum, Hofplatz, Stall nnd Garten, in Miethe zu haben. Man wendet sich deshalb an den Advocaten Petersen."
"doms_newspaperCollection:uuid:7597b3dc-bac6-4ffe-9d83-c46605c9624b-segment_1","1838-01-14","lyna 1838-01-14 001","8",60.3,"Lyna. Eine Wochenschrift (1797-1839)","16 Extra feiue wie an 6) ordinaire Sorten von ge: hecheltem Flachs sind zn haben bei Hiort k Si monsen."
"doms_newspaperCollection:uuid:7597b3dc-bac6-4ffe-9d83-c46605c9624b-segment_2","1838-01-14","lyna 1838-01-14 001","8",60.3,"Lyna. Eine Wochenschrift (1797-1839)","Soudagen den 14de Januar 1838 bevcrrter Understrevne med forloren Skildpadde, saavel i som udaf Huset. A. M. Bendixen, boendes i Badstuegaden."
"doms_newspaperCollection:uuid:7597b3dc-bac6-4ffe-9d83-c46605c9624b-segment_3","1838-01-14","lyna 1838-01-14 001","8",60.3,"Lyna. Eine Wochenschrift (1797-1839)","Ved sidste Borgerball hos Hr. Tr. Erichsen er, formodentlig af Fejltagelse, et sort kepert Kasietorklcede med couleurt Bort bleven forbyttet. Hvo som maatte have faaet et forkeert, ombedes at aflevere det i Ballhuset imod det rette."
