recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:03144f8a-9469-4117-8cb2-83e761169e42-segment_4","1760-11-21","berlingsketidende 1760-11-21 001","7","kovcrdagen den 29de Nov. forstkommende, om Formiddagen, imellem Klokken 9vg . - Slert, stal ved offentlig Auetion Fyrste Gang opbydes og bortsalges, eet ester Dom og Ex ecution udlagt, og i Borgegaden, lige over for Bryaa--rSr. Schmidt beliggende. Skipper Ole Olsen Bergs Huus . hv:s B.'ffaffenyed kan -rlar.s af Ve trykte Plakater , og ell-e- paa Auctionsstadet kan bli-e baf. „dt- fliort. Til .ouu'ft er en god Hauge, og samme er til 2. el- g u,'i> mnuret nyelig ovbngt , og sorscct med »yt Beandevims-B. ander, og Distillecr-Rerdffab. Loverdagen den 29de 2lovbr. for, ile, umende , om Estern.noda- gen Klokken >m ellem 1 og 3 Slet, bliver eet. Silke- og K'rde- Krammer Sr. Lars Lerke forhen tilkorende, og , Hoybeeestradet beliggende Huns, ved Auetion til Bvnlatgelse opraabt, ester de Ecndition.r, som paa Auetions Stedet bl.ver b k> nd'qio-', oa ellers son, iden kainaacs til Eftersyn hos Proenoator Balling . som oocr paa lille Kiohmagrrgade hos Brygger-Enken MadameKo:s<-d. Dctmaldes »mdkcrtiid, at samme Huns under faaaiidon kan laaes til Kiobs, naar Ll.bhabernc derom vilde addreffere s, g t.I bemelt. Balling , og at den paa forste Pnoritat kan blive 300 Rigsdaler bestuaende. Tirsdagen den 2den December forstkommende, og elterfolg '„de Dage, fra Klokken 8 te af om Formiddagen, bliver ud. Krammer Sr. Ade Hans Bruuns Gaard 1 Biinmelikastet , ved egentlig Ane etion opraabst. oa t>,! de Hoystbydendc bortfolgt : adst:..',ge sormge Inspccteur ved Lviivcnt-Hulct, Sr. 2aevb Ruses tilhorcnde Meu- bler og Boehavc , saaog endeel rart Porcelam- og Steentoy , ,'aint en stor Deel Boger al alle Slags og Formater, eg desforuden „o ,!c Sirtser, medvidere, ester de trykte Eatalogi nanncre Udviis ; og inald's t>l de Lysthavendes behagelige Eftcrretnuig, at samme Catalogi nu cre at bekomme, baadc paa Auetions - Stedet hos bemeltc Sr. Rus selv, som og hos Proeueator Wmdelew paa lille KlSbmagcrgade. \"s'ag.'n den 24de November forstkommende, o,n ' Formiddagen Kl. 9 Slet , bliver endeel Gods og Losorc, a'g. Com,nnpt,ons-Skr>vcr Lastens Stervboe tilhorendc, ved offentlig Anctivn bortsolgt. ud, Stcrvbocts tilhorendc Hmis i Broelegqcr-Strcrdet. LataloguS kan imidlertid bekommes paa Auctionsstedet , cg hos Mr. Hviders , boende tSkindergadcn bos Skraber Sr. Weltzin. NB. Endeel Gods og Losorc, afg. Eaminerherre Schl g ls Stervboe tilkorende, ffal Mandagen den iste Dcebr.om Formiddagen Kl. 9 Slet ved Auetion borsaelges , udi Sukker Raffmadeur Sr. Reichardts Gaard i Dronningens Brcdaade. Eatalogu ' kan imidlertid bekommes hos Mr. Holders, boendrs t Skindcraaden hos Skraedcr Sr. Bcltzin. NB. Tirsdagen den 2den Dec. om Formiddagen Kl. y Slet, bliver endeel Gods og Losorc ved Auetion bortlolat , udi asg. Eom mandeur-Eapitain Helstes Enke Frues Gaard, > store Kongens Gade. Eatalogus kan »nidlei tud bekommes paa Auetioiissterd-t , og ' hos Mr. Holders Onsdagen den 26de Nov. forstkommende, om Formiddagen Kl 9 Slet , bliver endeel asdode Studenteres Esterladenffaber ved offentlig Auetion bortsolgt, hos Di-nhandler Sr.Kaasbol, bo -nde paa H, orner afBognmager- og Myntergadcn , hvor og Lata!og,c kan b kommes. Torsdag.'ii den 27de Novbe. forstkommende , om Formiddagen Klokken 8 Slet, ffal endeel Gods og Losorc, Krlgs-RaaS ogBrvg. ger Audi- . ' Gerdes Boc t.lhoreiide, ved offentlig Auetion bortlr:- ges udi Bo ts kuhorende Bryggcrgaard paa Vestergade. Latalo- gii er ut bekomme paa Auetions Stedet, og paa Raadstue-Sknver Stuen."
"doms_newspaperCollection:uuid:03ce6179-00e1-46fc-bd6e-ed5d8ea84b1c-segment_6","1760-01","berlingsketidende 1760-01 001","1","en g l Mart. 175. haver Hs. Kongel. Majestet allernaadigst bestikke Conferenhraad Mogens Rosenkrands til at v«re Kammerherre. Den 18 Dec. 1759. er Candidatus Theologicr WulffHenrich Lesser allernaadigst bestikket til at voere Lompaftor ril Syderstapel i Landstaber Srapel- holm. Den 2i Dec. er Premierlieutenant ved Livregimentet til Fods Hans Joachim von Flothov benaadct med Capitains Caracter, samt Secondlieurenant Ernst von Knuth, udi Nae.de dimitteret som Capitain af Infanteriet; dcsli- gestc har Major Hans Christoph v. Engel, ved det SchleSvigste gcvorbene Jnfcnterie Regiment med Oberstlieutcuants Caracter erholdet sin Dimision, og hans havtc Compagnie ccnfereret til Secondlieutenant Wolff Hinrich von Tbienen, som virkelig Capitain og Chef. A"
"doms_newspaperCollection:uuid:03f60f68-3a3b-4ceb-8378-e183db65141c-_nogroup_","1760-06-02","berlingsketidende 1760-06-02 002","4","/rVLK1'I88L?ylL-il1'."
"doms_newspaperCollection:uuid:03f60f68-3a3b-4ceb-8378-e183db65141c-segment_7","1760-06-02","berlingsketidende 1760-06-02 002","4","Cleve, vom 22 May. Die Schotkin und Irre« sind heute nach Duffcl- dorf aufgrbro6)en, wohin Morgen noch einige Regr« menter Kavallcrie von der Maas fvlgen."
"doms_newspaperCollection:uuid:03f822e5-e2d8-40af-bf88-c8a0b38e2679-segment_2","1760-06-09","berlingsketidende 1760-06-09 001","5","A V E R T I S S E M E N T 8.'"
"doms_newspaperCollection:uuid:0476a293-d733-4764-81a8-f5f13f1aa38e-segment_2","1760-09","berlingsketidende 1760-09 001","3","67"
"doms_newspaperCollection:uuid:04996f22-b61d-4deb-b344-f3f09f9b92bf-segment_1","1760-04-11","berlingsketidende 1760-04-11 002","2","har ssfort in den Grzenden, w» die FranzSsische Ac- stice liegt, Lirm geschlagen , und die Truppen haben sich um bas Haiiptquarlier zusammcnyezcgen. Al- lein das G.wirrer har sich nach der Seike von Wfirz- burg qewcndet, und scheinet sich noch wcikerju ziehen, als od es der KKuserl. und Rcichsarmec in die !au- quc kommen wollrc. Der Herr Macfthall von Drogiio fjat ind effen den 2Zsien den M ar sid all de Camp, Marquis d'Espies, n»k 1 6 Essadrons abgeschickr, ;n den b-y Wkiezburg befind ich n Sachsen und Wstrtembergcr zu ftesien. Auch hat er Artillerieosficiers und Ingenicurs dahin g'schickt. Zur selbigen Zeik hak er nicht minder den Mareschall de Canip , Prinzen von Robecq, mil 6 bis 7000 Mann gcgendasFuidaifchedcrasckiret. Die fibrige Franzfisischr Arme« aber isi ivicder indieQvar- tierc gcrrickr ; doch bleibk die sammrliche Arrillerievor dem Aller heiiigrn Thore zu Frankfurt vcrsaminler, wo fiber diefes auf dem Pferdemarkk noch 70 Kanonen stehen. Ans Franken , vom 24 MArz. In den vorliegenden Gegcnden unsers Krcises istaltes in nicht geringer Dewegung, nrid rhcils in vikler Furchk, weil die Alliirken stark im Anzugr sind. Die Lucknerischen leichken Truppen stehen bcrcirS in der Ge- genS Schw'-infiirr. Man fchfihcr diesclben auf 3020 Mann. Das Jmhoffische Korps folger demselben auf den Fussc nach , und man will sagen , bast dieses Korps Zc> bis 42200 Mann stark mare. Wie von Billings- hausen berichtel wird, so hat man daselbst schon stir 2 Tagen schieffen gehbrr, und die alliirken Truppen solten berciks nur 4 Meilen von Kihingen seyn. Aus dem Haupkptquackier der Neichrarmee zuDambcrg, vom rrMfirz. Den I7ten dieses, frsihnach ; Uhr, hat der Sach- fische OberstevonCarlsburg, nack eincm sorcirren Mar- fche von 26 Stunden, mit ciniqen Kayserlichcn und Reichsrruppe«, nbst 222 SZchsischcn Rekrukcn , das Kbnigl. Preutzische Leibkarabinerregiment , welches un- ter Kommando des Generalmajors von Bandemer ei- «ige Wochen in Zcih gcstanden hatte, unvermuthet fib-rsallen , selbiges sibern Hansen geworsen, die 2 Obersten von ArnstAdt und dreskow, welche blcsiirrsind, 5 Rirtmeister, von Dachoff, von Wntgenar: , vvn Du- deabroeck, von Kom und von Kalbcrg, 2 Licurenants von ArnstLdt , die rbdrlich blesiirt sind, und von Dis- rnann, 5 Kornet-, von Derrkow, von Werder, von Neger, von Dbhmcr und von Roettger, nedst dem Au- ditenr und 220 Unterofficiers und Karabiniers, zu Kriegsgefangene gemachr, auch einPaarsilbernePau- fe», Z Skgndarren und den graten Theil der Bag-"
"doms_newspaperCollection:uuid:05259767-6f67-4559-8118-53c04f4a85a9-segment_1","1760-07-07","berlingsketidende 1760-07-07 001","2","guet?Sre, at han med saa saa Folk har kundet forsvare denne Post imod en fiendtlig Armer, som stedse as dem er bleven skarret paa 50000 Mand. østerrigerne rilstaar selv, ar de ved denne Action bave mister henimod 6000 Mand Dode og nasten ligesaa mange Blesserede, hvilket meget vel er kroe- tigt, eftersom Feldtmarechal Daun strax derpaa har maaltet bekachere 5 Regimenter Znfanterie og2 Regimenter Caval- lerie til detGlahiste. Disse Efterretninger ere de forste, angaaende vvenmrldtrAffaire. FraPrinzHenrichs Hovedquarreer til LandLberg, ved Floden Warte, af 27de Jun Da Hs.Kngel.Hoyhed havde delacherer nogle Tropper tmod GeneralTottleben, saa har Obristlieut. von Lossou med z Eskadroner Husarer angreber bemeldte Generals Bag- rr»p, som bestod as Grenadeerer og Kosakker, nedsablet over 50 Mand, giorr 148, tilligemed en Major og en Licutenant ril Fanger. Fra Fjenden er borttaget mange Hest« cgMeel« vogne. London, den 24de og 27de Juu. Foruden de Tidender om Delriringens Sphcevelft ved Quebeck, har man endnu den vigtige, ac Belejringen for Montrcal under General Amherst allereede var begyndt. Lin nn dr fra Quebeck vigcde Franste kor vove sig, ar und- ftelte dette Sted, vil Tiden lare. En fra Asien aukommenExpresser har bragt den Tidende, at 3 Hollandske Skibe med Franske Soldater var i Bengalen angrebcn af vore, og borede i Grund. De sorste have herved mistet 1000 Mand. Da vort Hof, saavclsom Nationen, eensstemmig ere afde Tanker, at man bor understotke Kongen as Preussen cg vore »vrige Allierede i Tydstland paa der escertcykkeligste; saa skulde endnu 7000 Mand as vore Tropper indskibes til Tydstland. Saa lange som dette Rige har staaer, har vor Soe- vg Land-Magt aldrig varer saa stor som nu. Firben be- staaer af 414 Skibe af alle stags Rang, og Landmagren af meece end 130000 Mand; nemlig 62000 Mand i Engelmid og Asien ( roooo Mand Land- Miii.7 ubereg- nede) 19000. Mand i Irland, 20000 i Tydstland, 24000 i America , oa 7000 r Gibr>- :ar. Hvervin- gecnt blive stark sortsalle, sor at g,ore de gamle CorpS ftrldtallige, og at oprette nye. Transporrstlbenc ligge allereede fardige paa Themsen, for ar overbringe en ny« Forstærkning paa 7000 Mand EavaUerie og Infanteri? til Tydstland. Der stal og vverfgreS en stor Deel Trods Heste, Ammrmition og Forring. Til St. Andreo have 3 Engelske Fregatter oybragr 2 Dajoniske Kapere paa 24 Kanoner, og 5 Engelste Priser, som disse tilforn havde »åget. Desuden er ril Jarmourh opbragt en Fransk Kaper le Fil«« kaldet fra Dynkirchen; Til Douvrrs 4 Fi- sker-Pinker . og tll Mader« de 2 Franske Skibe, Phoe- nip vg Maria, som kom tilbage fra St. Domingo. I Gaar begav Hs. Kong«!. Hoyhed, Hertugen as Aork, fig til Woolwich. for ar bcsee er Krigesttb as en ny Op-"
"doms_newspaperCollection:uuid:0547780a-910f-4a03-bb88-ee58abd40109-segment_6","1760-12-08","adresseavisen1759 1760-12-08 001","1","%"
"doms_newspaperCollection:uuid:055e3729-c04d-4fe6-a2ef-22051d905ede-_nogroup_","1760-03-10","adresseavisen1759 1760-03-10 001","3","RiFbenhavns Adresses"
"doms_newspaperCollection:uuid:05da14c5-c65a-42d3-b0e5-219477a6df46-segment_5","1760-06-16","berlingsketidende 1760-06-16 001","8","Onsdagen den , 8 Iunii, om Eftermiddagen »nell. ; og ? Slet fkal ved offentlig Auctivn 4 og sidste Gang opbyde« og til den hovst- dydendc bortserlges afgangnc Georg Kolbcl Tennnersvenbs vg as- dode ruirriies serlledS Stcrvbve tilborrnde og 1 Pustervig deliggen- de Huns."
"doms_newspaperCollection:uuid:06182d22-4a35-44d6-a9ea-8ec2c5ba17da-segment_8","1760-01-25","adresseavisen1759 1760-01-25 001","5","Rsnne, Hr Hans Brcdbiorn- Svannikke, Sr- Jvchum Thiesen. Hasle, Sr. Mads Kofoed. Ncxoe, Sr- Hans Ancher. 6. L.aaland. Nastov, Sr. Henrich Jensen. Mar-cbve, Sr- Mathias Moller. Sarkiobing, Sr. Jorgen Tofte- Nysted, Sr- Hane Willer. Rodbye, Sr. Erich Macheprang. 3 7. Hal,"
"doms_newspaperCollection:uuid:0640d966-6942-4d93-8ca3-f491d6ed645a-_nogroup_","1760-11-24","berlingsketidende 1760-11-24 001","1","-AKG"
"doms_newspaperCollection:uuid:066f53fa-2428-4952-99d3-079aeb371911-segment_2","1760-05-12","berlingsketidende 1760-05-12 002","2","melden. Es kommen wieder viel« Dstrtembergischr Deserteurs bey obgcdachrer 2lrmee an. Aus tinem Deri6,t von Vcrsaillcs, vom 2i April. Es gcht hier ein von London geschricbcner Brief herum, datz der Konig von England die Bermitkelung Sr. Kakholischen Majeftil anegeschlagen hade. Allein es schetnct niche, bah der Hos ekwas davon glanbe. AlS der Cpanischr nach Holland gegangcne Ambassa- d-ur. Hr. Grimaldi, don i2ten zn Pari« angckom- men war, so begab sich derselbe den folgendeu Tag, in Deglellmig Sr. Karholischcn MajesiLk Ambassadcurs am hiesigrn Hose, anherv. Beyde wurdett von dem Herzoge von Ehoiscul i\" unserm Mcnarchen in dessin Kabinet eingefklhrt, wo alle drev eine g»te Bierkel- stundc bey Sr. Majrstar bliebcn. Man errvarrek nun dcn Grafen von FuenreS , wclcher alsSpanisihcr?lm- bassadcnr nach London geht, und deysiinerDurchrnft mit unser.. Minister,, eonferiren soli. Lissabon, vom 28 Mart«. Milord Kinvul, Pair von Schoikiand nnb Giied vom Qberhausi im Parlament, welchenderKinigvon Grvtzbritkannicn als ansserordenilichen Ambassadeuk und Gevollmichtigren anhero grschickt hat, hak bey skiner feykrlichcn Audsinz, dir er d«n2lsten dicses bey dem Ksuige gchabt, di« Kcmmitzion abgclegk, die ihm aufgctragen war, namlich Sr. Majestst eine dffentlir che Gcnuqkhuung wegen der Verlehiing zu gcben, die von den Schiffen deS Admirals Doscawcnan der KSste ven Lagos gesthchen ist, als dicselbcn allda die Fran> jisischen Schrffe nnter den Defehien dcS Hrn. de la (£ 1 1 1 c »erbrannken nnd wegnahinen. Der Ambassa- deur hielk an Se. Majesiat eine lange Rede, die mit den des fa li 6 gcschehenen Entsckuldig, ingen angesnllet war. Die Portiigiesifchc Q5cf4,id)tc wird di se Feyrr> lichkeit dcstomehr ausbehalien , a!S dieselbe eine,, Zeik- punk, trifft, da die Maclu von Grotzbiiranni-n zu ei- nem Grade gestiegen ist, den sie bisher »och nichk ge« habn har. Durch di se anfferordentliche Ambassade, »st der dem PonugiefischeuTernlorio siimldige Ackkiing in dem , wo sie rerlehek war, villig rrsttzer wvrden- nnd, wie man glanbck, so wird anch eine Erschnng w gen deS Schadens gegebcn werden , welcheu man sstt einen Dritlen z» sordrrn har. inden, unser Ministerium bie Sachc so weisiich gefsthrek hak, da d,e ge- sawmte Nation, und di- Franzisischr, Ursache haben werden, mil dessen Deyirgung villig friedlich zu styn. Man rsistck hier cifrig an den zweven Sckiffcn, di« »t Z April nach Goa abgehen, und jngleich den crsten"
"doms_newspaperCollection:uuid:06874df1-589e-4339-b55f-a1dfa5934f52-segment_1","1760-03","berlingsketidende 1760-03 001","5","21 Slants -Tidender fer Anr 17 60."
"doms_newspaperCollection:uuid:06c72ce9-1569-4071-b633-a8fd27a3d9e2-segment_5","1760-02-25","berlingsketidende 1760-02-25 002","1","Montags, den 2; Februarii."
"doms_newspaperCollection:uuid:075f54ed-4023-4194-9a39-c683aae33405-_nogroup_","1760-09-08","adresseavisen1759 1760-09-08 001","4","vg kand saminesteds hos Eneren erfares Prisen vg Con-"
"doms_newspaperCollection:uuid:07b09123-b4cf-41fc-99c9-2455df29d11b-_nogroup_","1760-06-09","berlingsketidende 1760-06-09 002","2","a.') Mas das Memarial anlangel , welcheS ven"
"doms_newspaperCollection:uuid:07cabee4-85a4-40c6-8f15-3e11fc3b2b94-segment_17","1760-09-01","berlingsketidende 1760-09-01 001","5","tz>ibiyrs F\"mlle, enten pers»nlig eller ved Fuldmerglig vil mode, oa kvare aarlig ak Gaarden , hvad en anden as samme Gaard aarlig oa kan give , kan den v.-ntc s,a samme fin b.vs-T'd t>l Beboefte, ,, tiaaen Skulde derimod enten „igen af berorte Familie mede, „ og om nogen af Familen vel moder, men ikke aarstg »il.jvare l>- a.' kaa meget, som en anden afGaardenvil ogkainvarc, bliver samme ben heostbydende fin biv»-T.d t.l Peboel,- overladt , og l.c- ncr det herved kil Estcrrctmng , at Gaarden , hvis hartkorn er 2vrdsshld > > Tdc. 2 Skpr, 2 Fkr 2 Alb., kog Skovstyld ; Fkr. er dc-"
"doms_newspaperCollection:uuid:07d83014-64d3-4f84-89f2-dc17dc9219fc-_nogroup_","1760-09-22","adresseavisen1759 1760-09-22 001","3","T«l!e Vvx » »"
"doms_newspaperCollection:uuid:07d83014-64d3-4f84-89f2-dc17dc9219fc-segment_1","1760-09-22","adresseavisen1759 1760-09-22 001","3","Rtsbenhaviw Adresse Lonroirs Efcerrerningcr."
"doms_newspaperCollection:uuid:08107848-587e-4f5c-9c9d-c163bde61158-_nogroup_","1760-04-21","adresseavisen1759 1760-04-21 001","5","RiFbenhavns Adresse-"
"doms_newspaperCollection:uuid:08125403-9743-4f09-bce8-292c1dffb567-_nogroup_","1760-08-11","adresseavisen1759 1760-08-11 001","1","#"
