recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:772b8b6d-7c22-458e-bba8-8c14eb6e21c3-segment_3","1813-01-03","lyna 1813-01-03 001","5",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Auf H5here Verfugung foll uber beilreife Baume, z. B. Bucbcn, Eichen, Erlen in nach- siehenden KSnigl. HSlzungen eine effentliche Lici- tation gehalten werden, und zwar: Den 5ten Januar 181Z in Torning Sandkuhl- HSlzung, uberAnchen. Die Liebhaber fin- den sich ein bei Dhrrn Laurrup, Morgens 9 Uhr. Den"
"doms_newspaperCollection:uuid:fd25ef21-3a40-4e1d-9e17-719fcac18764-_nogroup_","1813-01-03","lyna 1813-01-03 001","6",50,"Lyna. Eine Wochenschrift (1797-1839)","6 Eodem. in Ladegaard Osterholzung, uber Ei-"
"doms_newspaperCollection:uuid:fd25ef21-3a40-4e1d-9e17-719fcac18764-segment_2","1813-01-03","lyna 1813-01-03 001","6",50,"Lyna. Eine Wochenschrift (1797-1839)","Den 5ten Januar 18 3 in Pamhoel HSlzung uber Erlen. Um ic> Uhr kommen die Lied- håber in dieser Holzung. Den 6ten ejusd. in Remmestedtbusch uno Ladegaard Westerhblzung, uber Etchen, Buchen, und Erlen. Bei dem Hegeretter Schroder finden sich die Liebhaver Morgens 8 Uhr ein."
"doms_newspaperCollection:uuid:fd25ef21-3a40-4e1d-9e17-719fcac18764-segment_4","1813-01-03","lyna 1813-01-03 001","6",50,"Lyna. Eine Wochenschrift (1797-1839)","chen und Erlen. Um 12 Uhr kommen die Liebhaber bei Knedsleed. Den 7ten ejusd. in Schaubye Hslzung, uber Erlen. Die Licbhaber erscheinen betm Holz- vogt Morgens 9 Uhr. Haderslebener Oster. Hausvogtey, den rzten December 1812. M Solgerstn."
"doms_newspaperCollection:uuid:fd25ef21-3a40-4e1d-9e17-719fcac18764-segment_5","1813-01-03","lyna 1813-01-03 001","6",50,"Lyna. Eine Wochenschrift (1797-1839)","Natten mellem den 29de og 30te December er formedelst Indbrud i Wittstedt Pra?stegaard foruden en Deel Fodevare bortstjaalen: en mas- siv Kobberkjedel med en plat Rand og Aren, af rigelig en Fjerdingtondes Indhold. Den som iagttager Eierens Tarv naar en saadan Kjedel faldbydes, kan vente en passende Be- lonning Den Zsten Jan. 181Z. Vonnichsin."
"doms_newspaperCollection:uuid:da29f07f-159c-41d9-899f-829b654b0a5f-_nogroup_","1813-01-03","lyna 1813-01-03 001","7",50.1,"Lyna. Eine Wochenschrift (1797-1839)","aus der Fremde nach Kolding"
"doms_newspaperCollection:uuid:da29f07f-159c-41d9-899f-829b654b0a5f-segment_1","1813-01-03","lyna 1813-01-03 001","7",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Fur das Iahr 1813 besorgt der deputirte Turger Hr. Peter Ianesen Lund die Ge- schafte des Billetteurs, welches hierdurch bekannt gemacht wird Hadersleben, den 2ten Ian. 18 13. L <5 Lindenhan, x>. r RathSkainmerer."
"doms_newspaperCollection:uuid:da29f07f-159c-41d9-899f-829b654b0a5f-segment_2","1813-01-03","lyna 1813-01-03 001","7",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Vlltt: der pos? durchttchcnde Reistnde. D -Z.Dec. Dhrrn. Petersen aus Eckernforde, Aron und Cohen aus Kiel, Iansen, Goersen, Rieper, So- rensen, Jessen und Moller auS Cappeln u 7 Matrosen n Apenr. — 25, — Dhrrn Rothschild und Moller aus Flensburg, Hannibal aus Aarhuus u Controlleur Sercke nebst Tochter aus Kiel nach Apenrade Hr. Ree aus Aarhuus - nach Kolding —24. — Kapit. v. Meyer mit Frau und z Kinder » $ t $ nach Kolding Hr- Diderichsen aus Kiel und Oberau- diteur v. Brockenhuus n. Apenrade --25. — Dhrrn Lefmann und Girau auS Hamburg - nach Apenrade — Dhrrn Jensen a Flensburg, Thorn- ton und Kohler aus der Frem- de - $ > $ 0 nach Apenrade — 26. — Dhrrn Holm und Hansen aus der Fremde, Holst aus Flensburg u. Kammerjunker v. Krogh n. Apenr. — 27. — Die Grafen v. Tulton und Lutzow"
"doms_newspaperCollection:uuid:3fc04e87-d6bd-450e-aaea-ca8ea736be18-_nogroup_","1813-01-03","lyna 1813-01-03 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)e»yen- rein aus- gesichrere Rocken- und Schrvarz- rocken-Brod pro Januar 1813 gebackeu rverden soll. Soll wlcgen. Qvt. Lvth. 13 2 1 Schillings Franchrod - 1 Seckslings Semmel » 1 Schillings dito 6ch6n Rocken oder øaucr Brod: 6 3 13 2 Pfund. 20 Qvt. 1 Schillings Brod , 1 Zwey Schillings dito » Grob oder øchrvary Rocken Brod: 8 Soll wiegen. Pfund. 1 2 28 26 Cours: Donnerstag : 1 Rthr. d. B.B. Kl. zS. H. C. Sonntag: — — Soll wiegen. Lvth. Qvt. , Zwei Schillings Brod 1 Drei Schillings dito Hadersleven , den zisten Dec. 1812. N. Øorenscn."
"doms_newspaperCollection:uuid:3fc04e87-d6bd-450e-aaea-ca8ea736be18-segment_19","1813-01-03","lyna 1813-01-03 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marckgangigen Pretse laut Korn» l'axa ck. ck. 29sten December 182 isi der Weitzen angeschtagen die Tonnezu 6Rth?S.Y.C. Und der Rocken die Tonne zu - 4 — Mume. tX>c t r 5 c 11 Brod:"
"doms_newspaperCollection:uuid:28304247-b3d3-4b45-8fc2-6967af08edad-_nogroup_","1813-01-10","lyna 1813-01-10 001","1",49.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a ciite W o ch e n s ch r i f t. Siebzehnter Jahrgang. 2tes Stuck. den loten Januar 1813. Der Herzenstausch. So gieb das meine nnr. Denn t'iebe! hab ich delnes nicht Was hilft das meine Dir? Behalt"
"doms_newspaperCollection:uuid:28304247-b3d3-4b45-8fc2-6967af08edad-segment_6","1813-01-10","lyna 1813-01-10 001","1",49.5,"Lyna. Eine Wochenschrift (1797-1839)","Gieb mir es wieder. — Ooch latz's seyn'. Bekam' ich's auch zuruck. Du fliehlst es mir ja tauftnd Mahl Mil jedem neuen BUck."
"doms_newspaperCollection:uuid:27652c1b-bd53-41b7-a4bc-535564518056-_nogroup_","1813-01-10","lyna 1813-01-10 001","2",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Behalt es. Wahr' »n detner Brust Fortan de? Herzen zwey, Wohl hauchet Eins das Andre an Mit Lied und zarter Tren'. Einige Sprachbemerknugen."
"doms_newspaperCollection:uuid:27652c1b-bd53-41b7-a4bc-535564518056-segment_3","1813-01-10","lyna 1813-01-10 001","2",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Und weg dann Zweifel! weg o Cchmerz! Ihr sindet keine Statt: Ich glaub es fest, ich hab ihr Herz Weil sie das meine hat."
"doms_newspaperCollection:uuid:27652c1b-bd53-41b7-a4bc-535564518056-segment_5","1813-01-10","lyna 1813-01-10 001","2",47.9,"Lyna. Eine Wochenschrift (1797-1839)","i. JmLateinischen, Franzosischen, Jealienischen und in andern Sprachen richten sich dieVerkleu nerungSwdrter (climinutlva) dem Gcfchlechte nach ganz qenau nach ihren Haupt- und Stamms wortern. Sie sind immer wie diese theils mann? lichen theils weiblichen GeschlechtS. ?uerulu5 wie puer, animula wie snims, Zloriole wie Zlvire und roitelec wie roi. Jm Dcutschen sind hinqegcn diese alle : sachlichen GeschlechtS mit dem Artikel das. Das Mannchen, das Ixaychen ;c. Woher diese Eigenheit unsrer Sprache? Der"
"doms_newspaperCollection:uuid:0e4134ba-5659-4214-83e7-ec7215df8bf9-_nogroup_","1813-01-10","lyna 1813-01-10 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","I k"
"doms_newspaperCollection:uuid:0e4134ba-5659-4214-83e7-ec7215df8bf9-segment_2","1813-01-10","lyna 1813-01-10 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Der 'grohe Sprachforscher Stosch leitet die Endsylben chen und lein von Rind und klem ab und erklart die Sache so: Wird den Wor- tern dieSylbe chen d. i. das Kind angehangt, se muh sich das Gesthlech: nack) dem lchtcn Wort richten, a!jo Knaben?ind oder Rnadchen, Magdkind oder MciIdchen. Allein sollte wirklich nnsre Tentona so tuhnbildend styn? VZare es auch wohl zu er- weistn, dah unfte gutenVorfahren beymGlas- chen sich das Kind des iiaeS, bey rul- chen sich ein Smhlkind, bey Hanschen ein Hauskind und bey jungftciulichem Gpiynas- chen ein jungftaulicheS Kind von ciner Spir;- nast sich gcdacht hatten? Man bittel um Be- lehrung."
"doms_newspaperCollection:uuid:0e4134ba-5659-4214-83e7-ec7215df8bf9-segment_3","1813-01-10","lyna 1813-01-10 001","3",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Da bast du deine fchSnen Titel: Du Wetterhahn! du blindes Weibl Du Blaufttnmpf! Ou DerderbungSnuttel'. Du Hure fur des Pobels ?eib so schillt der bekannte Gunrher das Gluck in . stiner schlcchten Manier. Weher der Name Alaustrumf? Man sieht deutlich, dah es so"
"doms_newspaperCollection:uuid:29c26942-0a74-4003-9958-6428cbd51ce0-segment_1","1813-01-10","lyna 1813-01-10 001","4",48.4,"Lyna. Eine Wochenschrift (1797-1839)","viet heisse als: du salsches, wankelmuthigcS Sluck. Denn Strumpf ist eigentlich mit trun- cus einerley und Weibsstnck ist ja bey uns pro.- vinziell. Woher hat aber das Wort blau die Be- deutung desBetruglichen, Veranderlichen, dessen, rvasnichcdasxechte ist, erhalcen? Die Redensarten sein blånes Urunder sehen, blauen Dunst machen, sind bekannr so wie bey den Gerbern und andern Handwerkern b!an farben betrugen heistt. Sebastian Frank hat schon das Sprnchwort: einen blauen -Hund zeigen. Man fieht, dasi hier btati an- siatt eincr angemalten Farbe, verganglichen und veranderlichen Farbe gilt. Wahrscheinlich ist diese Bcdeutung crst von dem Blån des Hinu mels entstanden, melches demselben zwar fur innuer zugeschrieben wird, aber doch so sehr veranderlich ist. Auch im Lateinischen hicsscn zuJustineansZeiten die Aristocraten die blauen. JmFranzosischen druckt ebcn so dasBlauedaS Betruglicbe aus in den Redensarten : conte bleu, bibliotbeque bleue. — The bluc- Stockings im Engiischen sind ganz bekannt. Und"
"doms_newspaperCollection:uuid:f17916d6-348b-4304-8a55-9bd3342b3bc6-segment_1","1813-01-10","lyna 1813-01-10 001","5",48,"Lyna. Eine Wochenschrift (1797-1839)","lZ Und wem fallt unfer blaue Montag nicht em? Vielleicht hat er davon seinen Namen: weil die Handwerksburschen an dem Tage ins Blaue hinziehen d. h. in der freyen Luft spahieren gehn und nicht in derWerksiatte arbeiten, oder blan heisit hier betruglich, was nicht das rechte ist. Es is! in der That sonderbar, was der Zufall macht. Oft lasic die blaue Farbe nichtS Gutes ahnen. — Es i si hent mie vordem, und die Dinge bletben sich gleich. R. Jnteiltqen;. Nachrichten. En Mand her i Egnen, som er Besidder af en for 2 Aar siden nye opbygt Ejendoms, gaard tillige et nyt Teglværk ved Gaarden, SN' ster sig til rsie Maj 400 Rdlr. G. H. C. til taans, som kan tnvfsres paa forste Prioritet, fermere Anvitsnmg faaes hos Bogtrykker Qca nebe ret. HaderSlev, den 8de Ian. 1S13. Hvo som vil have Korn myltet til Malt kan henvende dem til 6ans Paulsen i gammel Ha, derslev, som paatager sig samme, og forsikrer promt og reel Behandling. Haderelev, den 8de Ian. i8rz."
"doms_newspaperCollection:uuid:546cfebe-fc2b-4418-8fab-4571ddd5e40c-_nogroup_","1813-01-10","lyna 1813-01-10 001","6",44.1,"Lyna. Eine Wochenschrift (1797-1839)","14"
"doms_newspaperCollection:uuid:546cfebe-fc2b-4418-8fab-4571ddd5e40c-segment_2","1813-01-10","lyna 1813-01-10 001","6",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Fur diesc N)oche schlachtet fctt: Andreas Jurgensen auf dem Klingenberg. Mit dcr Z)ost durchgchcnde Rciscnde. D-28.Dec. Dhrrn Persuhn a. d. Fremde und Weerbye a. Flensb. n Apenrade , Hx. Winther aus uhnen n.Bcuoft — 29. — Dhrrn. Bippen aus Lubeck, Hilkier aus Nyburg u. Liemn- Andersen vom See-Etat - nach Kolding „ — Dhrrn Levin aus Randers, Lang und Kahl aus Schweden und Bippen und Pauli ans Lu- bcck - - - - nach Apenrade — ZQ. — Kammerherr und Obrist v. Heede- mann nebsi Gefolge n. Apenrade — Hr. Siemsen a. Glucksb, n.Kolduig D.r.Ian. Kammerrherr und Rimnetsier Gra- fen v. Schack - nach Grannn . Hx. Eicke a. d. Aremde n Toldstedt — 2. — Kammers v. Warnstedt n. Rothenkrug — Hr. von Kragelund vom See- Etat - - - - nach Kolding — Dhrrn. Mertisch aus der Fremde und Tardif als franzosischcr Cou- rier - - - - nach Apenrade Hr. Girard als franzosischer Con- rier - » nachAarosund D."
"doms_newspaperCollection:uuid:385d1680-37f7-43fe-b3e4-0496b14256b2-_nogroup_","1813-01-10","lyna 1813-01-10 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","-5 — 6. — Eine Kbnigl. Stafette von Kie!"
"doms_newspaperCollection:uuid:385d1680-37f7-43fe-b3e4-0496b14256b2-segment_2","1813-01-10","lyna 1813-01-10 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","DzJan. Dhrrn. Levin nus Randers, Volcker aus der Fremde. die Madams Kortlang und Hilcker aus der Fremde » - - nach Kolding Dhrrn. Bladt und Hansen ans Aal- burg und Oavidsohn aus Aar- huus t t t nach Apenrade —4. — Kammerherr und Rittmeister Baron v. Selby und eine Staferte von Kiel n. Kopenhagen n Aarosund Hr. Sjoberg a Schweden n. Apenrade Hr. Ree aus Aarhuus nach Kolding — 5. — Dhrrn. Collet a. d Fremde, I. & P Moller a Itzehoe u. General v. Helvig a Schweden n. Apenrade Kapitain v. Gottlieb vom See- Etat tiit nach Aarosund"
"doms_newspaperCollection:uuid:385d1680-37f7-43fe-b3e4-0496b14256b2-segment_4","1813-01-10","lyna 1813-01-10 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","nach Kopenhagen und eine priv. Stafette von Altona nach Ko- penhagen - - nach Aarosund —7. _ Dhrrn. Larsen und Winge aus Aal- burg - - - nach Apenrade"
"doms_newspaperCollection:uuid:385d1680-37f7-43fe-b3e4-0496b14256b2-segment_5","1813-01-10","lyna 1813-01-10 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Min Kone recomanderer sig i alle Slags Lin- nedsymng med videre, og onsser hun sig honette Folkes Ptgebsrn at undervise i samme. Vi boe hos P e t e r K n u d se n i lille Goskiergaden. Haderslev, den zvte Oecbr. iLi?. Rrestensen."
"doms_newspaperCollection:uuid:6626612b-d826-44c3-92db-f85116fb023a-_nogroup_","1813-01-10","lyna 1813-01-10 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","- - 5 a 4 / $ 1 Schillings Franzbrod 1 Sechslings Semmel 1 Schillings dito » - Scho»» Kocfcii oder Saucr Brod: i , $ 10 Soll wiegen. Pfund. toth. 13 26 Qvt. 1 Schillings Brod 1 Zwey SchUtngs dito » Grob oder Schrvary Kocfen Brod: (L o u r 0: Donnerstag: i Rthr.d. B.B. zzztzl.S.H.C. Sonntag: — — — Li) Soll wiegen."
"doms_newspaperCollection:uuid:6626612b-d826-44c3-92db-f85116fb023a-segment_1","1813-01-10","lyna 1813-01-10 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)eiyew rem ans? gesichrere Rocken- und Schwarz? rocken - Brod pro j an uar 1813 gebacken werden soll."
"doms_newspaperCollection:uuid:6626612b-d826-44c3-92db-f85116fb023a-segment_12","1813-01-10","lyna 1813-01-10 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Loth. 8 21 Pfund. 1 i Qvt. 1 Zwei Schillings Brod 1 Drei Schillings dito $ Hadersleben, den 8ten Ian. i8iz. Sorenscn."
"doms_newspaperCollection:uuid:6626612b-d826-44c3-92db-f85116fb023a-segment_2","1813-01-10","lyna 1813-01-10 001","8",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem Beschlusi des Magistrats vom 7ten diseS, isi der Wettzen angefchlagen die Tonnezu ZRthlr.S.H.C. Und der Rocken die Tonne zu 6 — Munze. IDcitzcn Brod: Soll wiegen. Loth. Qvt. - » 10 x 2"
"doms_newspaperCollection:uuid:6ca285aa-d7b2-448c-8972-5d4d2440a5f7-_nogroup_","1813-01-17","lyna 1813-01-17 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Siebzehnter Iahrgang. Ztes Sckck. den lyten Januar 1813. pilleyrimmen o y (£ x c m i 1 1 » Nomanze. (Oversat af det Engelsse, efter Goldsmith.) Ol 11"
"doms_newspaperCollection:uuid:6ca285aa-d7b2-448c-8972-5d4d2440a5f7-segment_5","1813-01-17","lyna 1813-01-17 001","1",49.2,"Lyna. Eine Wochenschrift (1797-1839)","„ fromme Eneboer, led „Mig gjennem Morket did, „Hvor det fra Dalens dybe Fred „Ejastvenligt siraaler hld. „Thi her forladt og trat jeg siaaer /,3 veilos vildsom Ark, „Som vorder, mens jeg fremmer gaaer, „End mere tyk og msrk!""---"
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-_nogroup_","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","i8"
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-segment_2","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","i, O Ssn!"" — lod Eremiiens Rost — ,, Forfar c! Nattens Svig! „Det er kun lumske Aanoers Lyst, „Did at nuslede tig."
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-segment_3","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","„Men aaben staaer ved Rat og Dag, „For fattig Vandringsmand, „Min Brodkurv og mit lave Tag, „Jeg giver hvad jeg kan."
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-segment_4","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","„Thi, Pilgrim, bliv i Nat, forsmaae „C'l hvad min Hytte bod: „En nejsom fRxt, en Seng af Straa, „Min Fred og Hvile sod."
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-segment_5","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","„Det fromme Faar blier aldrig lagt ,,Paa Slagterbank af mig: „Jeg larer Medynk af den Magt, „Som er mig naaderig;"
"doms_newspaperCollection:uuid:3bb860e0-5c3c-47f4-96b1-8c206b85556c-segment_6","1813-01-17","lyna 1813-01-17 001","2",42.5,"Lyna. Eine Wochenschrift (1797-1839)","„Men hisset dufter Blomsierlngt ,, Fra Bjergets gronne Hald, „Der henter jeg os modne Frugt, „Og Vand fra Solverqvald. „Thi bliv, og var ei Sorgens Rov. „Tant er al jordisk Id: „Lidt har kun Mennestet behov, „Og det en stakket Tid!"" —"
"doms_newspaperCollection:uuid:518a8297-bfcf-4e92-8a60-d2aba4fe4845-segment_1","1813-01-17","lyna 1813-01-17 001","3",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Saa mild, som Dug i Sommernat, Flod crosterigt hans Ord. Den Pilgrim folger ydmyg, brat Hen, hvor den Fromme boer. I vildsom Orkens Frugtbarhed Laae stjuZt hans Enebo, For Egnens Trang et Tilflugtssted, Den tratte Vandrers Ro. Ei Grnnker under lave Tag Udkræver strængl Forvar. En Klan af Træ gik fra; i Mag Indtreen det fromme Par Da trænet Flid fra Marks hjemdrog Til Hvilcns stille Fest: Den Fromme Ild i Tender slog, Dg muntred' tavse Gj«st; Og tog stn Frugtkurv gjæsimild frem, Og nedte ham med Emil, Fortalte Sagn, og gav ved dem De træge Timer Iil. Med folsom glad nu Katten sprang Og spandt, og streg sig, spag, Og FaarekyUmgerne sang Ved Areens Luebrag."
"doms_newspaperCollection:uuid:734f2566-c708-46dc-b074-780283ff06b1-_nogroup_","1813-01-17","lyna 1813-01-17 001","4",45.2,"Lyna. Eine Wochenschrift (1797-1839)","„Ung"
