recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:03945db3-61ea-480b-99f2-cffe6364161f-segment_3","1756-02-09","berlingsketidende 1756-02-09 001","6","Krag ncdersr i »yehavn. — Torsdagen d. >i Zcbr. om eftermiddagen kl. imellem > oz j flet bliver él. Mad. Hegelunds efterladte srundmurrt hun. n tilborcnde plads, udi strandgaden paa Etnniansh. JOL£>>_ ca sidste gang ved offentlig auct.on ?p\"lnlbort,.rgc>,c , hu sot- og pladsens bestaffenhcd enare- a, de tri ktt plalarei. Cn Capital paa zoo rdlr. ,'om er Sl. Mad. Spiellcrup, afg. t>r Jens Thornp af Men hendes dorns arv, er til toretfaa« nbe snapsting at faae mod b.ll.g rente og 'vrsvarl.g pant, hos ,cr- mvuocren Sr. N.cls Nors klokker t,l domkirken, D>bo»g."
"doms_newspaperCollection:uuid:03945db3-61ea-480b-99f2-cffe6364161f-segment_5","1756-02-09","berlingsketidende 1756-02-09 001","6","t,l Rvmdrup og Clarnp inenigheder i Diborg stift, lad.r herved b.ki.ndtqiore, at da Hans -Kongelig Mase, rat under den zdie Oktober. 1755. allcrnaadigst haver efter hans allcrna- drrdanigste ansogning b.vilget at det farver-privilegium , som"
"doms_newspaperCollection:uuid:03945db3-61ea-480b-99f2-cffe6364161f-segment_7","1756-02-09","berlingsketidende 1756-02-09 001","6","farver professionen, va enten kan anse. s suffisant, eller stille cau- t, on ler sit bud, cg derefter »nde allcrn. privilegium paa farv. r. er. og dcrho? allcrnaadigst b.vilget, ak kiobesummentor d.tte privilegium kil bcm.provstBicrring maa b. tales til afdrag paa hans hos Christen Jacobsen Kiersehon til gode havende capital og ren- ler ; saa bliv.r delte farver privilegium .Aalborg vxraabt og stillet tit ofr mtig auction ubi nastkvmm nde Snapsting > Piborg ud, 6r Peder kinds huuS, d. z May formiddagen kl. 10 „et; -Lh>"
"doms_newspaperCollection:uuid:0465521d-0c0f-4679-9da8-03e41ba9f9b0-segment_1","1756-01-12","berlingsketidende 1756-01-12 002","2","det Konig an die Stelle des umgekoMmenenGra- sen von Perelada zum Ambassadeur nach Portugal ernannk har, ist «n der vorigen Woche dahin ab- -> gereiftt. Bey ftinemAbschiede jagte derKonig zu ihm : ,,Bietet dem Menige , meincm lLchwae ger, die Foridauer des gausticheu Beyjiandes an, wozu ich und mcine Unterthanen vcrmogcnd sind, und da si er mich gar nicht schone : denn der Iam, mer ftinesKonigrerchS ,si durch den7lnthe,l,wel» chen ich daran nehme, der meinige geworden.\" NeapoliS, vom 9 December. Ai, Lonnabend, Eounlaq und Monkage hat der BesuviuS aufs neue start getobet, und Flammen und Materie ausgcworfen. Diesen Morgen aber schcinet er wieder ruhig zu wcrden. Uvorno, den 8 December. Die Nachrictuen aus Corsica melden, dasi das Obechaupl der Misivergnugtcn, Paoli, zu Corte stiue Wohnunq aufgefchlagcn HLtte, atlwo er ftin Gericht nicdergefttzct , und 6 Compagnien gute Volker zu seiner Wache zu sich genvmmen. Es HLtte auch derftlbe noch ein neuee Regiment auf- richten laffen, ohne sich aber den Nahmen eineS Commendanten daruber zuzueignen. Demjelben werden auch ordentlich durch cine Felucke von den Romanischen Kusteu Briefe und Gcld zugeschickls und man bemerket, dasi er monatlich uber 1000 goldene Zechinen vcrbrauchet, ohne die ihm umer- gebenen Volker nur mit den geringsten Anlagcn zu beschweren und ohne entdecken zu konncn, woher ihm diese grosien Hulssgelder zugeschickt wcrden. Der Herr Grimaldi halt sich untcr einer Bede- ckung einiger 100 Mann regulairrr Volker zu St. Fiorenzo auf, zwischcn welchem Orke und Ba- stia die Handlung noch immer ununterbrochen fortgcftht wird ; uud wenn man die Besahungen verLndcrn will, musi solches uber, die See ge- fchehcn. Ncvers, der Hauptstadt in dem Hrrzogthum N, vernois, vom >; December."
"doms_newspaperCollection:uuid:057ff670-407e-496a-bae5-8c0b396ceaa9-segment_2","1756-11-01","berlingsketidende 1756-11-01 002","4",", crwa f-ulf hafcen cinc A| othcqtic fich zozuhand- u. l ut aazugehorigfn Hisf nnd Ganen, ouf cine bcqncme v V? 1,1 ®ne von die Jileinen Stivdicn hier in Seelcnd , ic >c» fich zi! melden hev Km. Ftsttsrath Stampes Gc- vollniåchngten Jor.as Grcgcr, volinhaJt in der Go ter- ... /f ®‘e fritte 1 hine von der Myntciftralse mach dem \"JJlc zii, nnd mit ihra accoidiren."
"doms_newspaperCollection:uuid:057ff670-407e-496a-bae5-8c0b396ceaa9-segment_7","1756-11-01","berlingsketidende 1756-11-01 002","4","Ocnnerstags den 4 Nov. Dormittags um 9 llhr, wtrd in dos Hrn. G.neralmaiors Grafen ron Ranzaus zn Asch.bcra, vcthtn zuachortgcn Hose in der Gotterstcatze, durch offontl che Auction verkauft: Ein Thcil fchdne Mob, ltcn, ais.ituch nzeug, Spiegol, Ccnsoltische, propre Stfihlo und Belftell.n mit Umhangc, Canapccs, achl Pvrcela-n , fet« und grob Letnent tig und« Bettfletder, feidene Gardins, Schildcreycn nits Bu c!) or te. moruber die Latalrgi fowohl auf der Auctivnrstelle als auch bey dem Anetionsverwalter bcnm Hofetat 1 Christian Bagge nohnhas: », der Wifsntstrafie, zn bckommen scyn."
"doms_newspaperCollection:uuid:0608fe52-e16f-4070-8b76-e4384b90787a-_nogroup_","1756-10-01","berlingsketidende 1756-10-01 001","2","London 5 Rvlr. r?tz. er Pd. Sterling. Amsterdam, 17! a 17 pro Lems. Haindorger Banco, r8a r prv Cento."
"doms_newspaperCollection:uuid:0645155c-9c1a-4be0-94cb-926506bd032b-segment_2","1756-02-20","berlingsketidende 1756-02-20 002","4","Skiinadends den r, Febr. wird in Gcgenwart devder Maje, ralen ausgrsuhrct die Opera Lucins Papirius, mit em neucs Ballet von ; pas de deux und em Schweizer Ballet."
"doms_newspaperCollection:uuid:0645155c-9c1a-4be0-94cb-926506bd032b-segment_3","1756-02-20","berlingsketidende 1756-02-20 002","4","Montags den 2; Fcdr. Dvrniittags um 8 Uhr, werden des cntwicheiicn Wemzappers Richard Nveaaards Fallel- bude zugehcriqrn Effeelen , bestedend von „nterschicdlichon Mcublcn, Wcine und Brandteweine, durch offenilichc Auktion aufeedokei, und an den Mcistdieiciiden »erkauft , in denanine Richard Noegaards zur Miethe dabcndcn Keller tinter Sr. Chnst. Liedcnderg , Buntmacher , jugehvrigen Hof in der Wimmelschaft."
"doms_newspaperCollection:uuid:0645155c-9c1a-4be0-94cb-926506bd032b-segment_8","1756-02-20","berlingsketidende 1756-02-20 002","4","Auf die Eeke von der Wimmelschatt und Badstuden- stcase sind gutc Flamiche herinae, ,mqle,chcn sniche Ettro- ncn um cinen dilligen Prcitz zu bekommen."
"doms_newspaperCollection:uuid:072f6b6a-4432-4c29-8082-7f774e57992b-segment_4","1756-03-01","berlingsketidende 1756-03-01 002","3","2bro Konigl Majest. zu Dannemark uild Nerwcae« Depul,rte ilir,dic»inaii;en, und A'iig.erductc „n Caniincr-- colleus, lhmi l'ieinir kmrd, tast tie init das Sckiff, tes Cronprinzeiis Wunsch gcnannr, ,m verwichencn Nev. ven Guniea ul>V Westnidicu hieher gekoiuiniic Waare . Mitl» wechs den 24 Mark. Becuuttags um 10 Uhr , Ihr> Molest zugeheriqeu Zuckerraffmadcrev tzaiis auf Christians- haven , durch bffeulliche Auericn vcrkau't werdeu icllcn »ehiulich, 37 gan;e uud 15 balve Elephantszahne, wicacir ven 20 b,s 63 Pi und Vas Sluck. >11 alles ,900 a -coc> Pf. w«e auch 60 klcine fure, eder fogcnanntc Crevclcn,. ii'tcaen ven > inid cin Vieriheil bis ro Pf das Siuek, nr e'Ien vhiigefehr 57 Pluiid ; »nalcichcn ,yr S.'uck Peeken- heut, wiegcn circa 1279c Pfunv, uud e hue dem circa a ;co Teiincn brauu Sirup; zuwlqe den Ccudilicncn so- aus der Llietionsstelle bekannt aeinachk werdeu, als oud> veihcr aus das Westindischc Ccnieir, auf der Rcnienkain- nier, wie auch bev Sr. Peder Drandereb in Ersahrung kam« gcbrachr werdeu, nnalcicheii ben dem Huchhalker uud Castirer Ieachim Lasten, in bciucldke Raffiuaderen. wclchee Amvcisuna aiebk wv die Waare kann „1 Auaenschcln ge- lidnimen werden. att«nfammci; den rx Fcbr. >736."
"doms_newspaperCollection:uuid:073d86bc-b317-4c4a-a876-50ec2cb456a7-segment_1","1756-07-16","berlingsketidende 1756-07-16 001","3","r"
"doms_newspaperCollection:uuid:07a61d5d-4e39-46a3-8708-d1ad5aa37849-_nogroup_","1756-07-30","berlingsketidende 1756-07-30 001","2","\\"
"doms_newspaperCollection:uuid:07f6367b-ffe6-4c19-80a3-d134a2a961f3-segment_1","1756-10-15","berlingsketidende 1756-10-15 001","3","Vrxel-Looro"
"doms_newspaperCollection:uuid:08da2cc4-fe78-4050-ad10-a31315e5146c-segment_1","1756-07-26","berlingsketidende 1756-07-26 001","7","Mandagen d. s Lug. kl. , em formiddagen bliver hoetsvff. uction i den bvrtrrmtc marqvetrnter Sebast. Schindelmans gaard vgd Hirschholm, s.avcl paa huset som endeel gods og los- rc bcstaaenoe as tin koddcr mesfi»g,ic. Thi »ildede lysthavende Hg dem, tid indfinde. HirsholmdmgJul. >7?6. C. Ulstrup. Bycfvged Gaacinan i Wcyle lader som stifteforvalterbekient giorc at da forrige herredsfoged i Daag og Wends herreder, i Fycn S> end Eiensmer som i endeel aar as fin Sucecssvr har nydtpenfion, og i den >cd opholdt fig her i byen, sidstasvigtc 9 Iun. v d dodcn er afgangen, og hans efterladte Kervdvct til stand >kkc fvemaaer »»gen ordentlig proclama at lade udgaae ; saa bliver nu hermed i aviserne g postdage efter hinanden saavel dcnSl. mands arvinger , som cy vides hvor eller hvem ere, samt hans Credi- og debitorer indkaldet, at mode paa Weyle raadstuem.d udfordrende legitimation, inden den tid loven determinerer ; og som af stiftcdrevet efter den Sl. mands kone, stuttctd. iy Aug. l7gycrsares, aten borger iKbhavn navnl. Carl Carlsen ester en revers af den Sl. mand udgiven paa vil- kor at betalingen ikke stulle stee serend efter baade haus og hustr. ded stal have eu fordring paa 49 rdlr. 2 mk. Saa i henseende hans rette addceffc ikke vides, og derfor ingen anden Nokifieaki- vn kan gives maa hanvcd fersce skiste Scsfion der er berammet den 2; Lug- uasrk.ved en Commiltcred suldmergtig denne fin fordring lovmæssig lade legitimere , da han samt enhver vedkommende, i fin tid skal vederfares deuret denncm ester sterv- bvcts tilstand kan tilkomme. Da forrige kirkevecrgcr samt kieb og handelsmand Sr. Oluf Petter Kabel ibeinvig ved deden er afg. og hans esrei ladte stcrv. boc under lovlig behandling anragcn , lader byefvgscn Jergcn tzerenseu derved stadet, som stiftcforvaltcr »efter ham, herved i de danske og tydske gazettcr z postdage efter hinanden indkalde bem. afg. mands eredi- og debitorer ar mode eller mode lade inden den tid lvveu befaler efter denne publeeativ.i , deferstcat angive og b vist hvis de fornieene fig ar have til gode og de sidste »betale. hvad de til stervboen maattc vare styldige. Lemvig den 1 Jul. >746. Hos Horkræmmer Sr. Hans Hcnrich faerfort, boende paa hiernck af Vestergade og gi. torv , bliver til serstkommende Me- cheligibsedeegbetroknevaerelftr, samt loftrum til brande, og rt »ammer til domestiqver , for en familie til lcyc at bekomme. Dycfoged Niels Jessen i Storchediuge i Siclland lader so m stifteforvaltcr sammesteds k>! vedkommendes efterretning be- kiendlgiere at onsdagen den 26 Lug. bliver i hans iboende gaard Mnnckelofte, foretaget og ventelig flutter skifret saavel eftcl avlsmand Chresten Lhrestensen som ffoemager Niels Andersen der begge boede og dede i Stvrehcdinge, og hvis ringe cst tcrladenstaber neppc kan betale derer g-eld og begravelse langt »indre laale at bekoste ordentlig prvelama. Den gaard i Ribe liggende paa den store gade, som Sl. frue geheimcraadiiide Gabel i nogle aar har d boed, og hvvrndi er kommode og vel indrettede værelser, forsynet med 6 jern kakkelovne, samt Hauge og gaardsrvm kil, item stalde og vognre- mise med videre, kan fanes ii! leye paa et eller fleere aar , fra ferstkommende Mikkelsdag eller na stpaafolgende paaffe f vo samme gaard som meldt til lcyc maalte beheve, vilde behage derom jo for jo bedre , al addresscre fig til cyercn borgeinester Fribsch > Ribe, og med ham om leycn aeeordere. En bondegaard i Fyen, Assens amt, bog herred, Haarbye (ogn og bye, staaer for hartkorn nye Matricul 6 tdr. 1 skp. r fik. edoes as fastebvnden Peder Hansen Bech, eg tilhorer afg. Hr."
