recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:84ed1920-ee47-4216-a59b-03cedd9955ea-_nogroup_","1815-01-01","lyna 1815-01-01 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","5 Jmelligen; . Nachrtchten."
"doms_newspaperCollection:uuid:84ed1920-ee47-4216-a59b-03cedd9955ea-segment_2","1815-01-01","lyna 1815-01-01 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","gene Schahe, die unangetastet bleiben, tveil man ihnen nicht nacbsicllt. Laune. Die Laune ist in der Galans tcric das Salz, das diefe gegen das Ver- dcrben schutzt. Anbetung. Es ist etwas ziemlich Ges tvohnllches , dah betde Geschlcchter ihre Liebe bis zur Anbctung treiben und zwar bei Ges genstanden, die eS am wenigsten verdicnen. TmjchunI. Fallt die Binde der T6us schung in der Liebe cinmal ab, so kann ste incht wiedcr angelegt werden. Einbildungskrafr. In der Liebe er- zeugt die Einbildugskrast die anmuthigsien Traume; es ist uur cin Ungluck, dast man fruh oder spat daraus crwacht."
"doms_newspaperCollection:uuid:84ed1920-ee47-4216-a59b-03cedd9955ea-segment_4","1815-01-01","lyna 1815-01-01 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","So werde denn mit No. i. der Anfang des neunzchnlcn Iahrganges dr Lyna gemacht. Scbltcht unv rcch: wird sie wie bisher sich dem Publico zeigen und durch — gute und bSfe Ge- ruchte lhrem einmaligen Ziele enrgegen sireben. Die"
"doms_newspaperCollection:uuid:731cf371-a1ae-4508-8020-0a85ef904b31-_nogroup_","1815-01-01","lyna 1815-01-01 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","6 Neue Citronen und Pommeranzen sind zu billigen Preisien zu haben bey Joh. Chr. 6olm."
"doms_newspaperCollection:uuid:731cf371-a1ae-4508-8020-0a85ef904b31-segment_2","1815-01-01","lyna 1815-01-01 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Die ?yna kann sich eben kelner gunstige« Auf- nahme von Seiten des Publicums ruhmen. Oenn abgefthen davon, dasi der Redacteur nie einen Schilling Honorar verlangt hat, so most der Verleger es doch schicr beklagen, dasi er felten «in Jahr ohne Schaden gearbeitet hat. Dasi die Aufsatze nicht mannigfaltiger und beS- ser ausfallen, dasi die Imeliigenzen in der Regel so ledern sind, und dasi bey dem pinmade mehr von Iversens FuhnerAvis als vvn ter kyna gekakelt wird, ist die Schnld des Publicums selbst. Warum lassen sich die Sprecher im Volke nicht fleisiig vernehmen? Es giebt doch nicht Wenige hiesigen Orts, welche die Feder zu fuhren verstehn: ware es N'cht recht sehr zu ivunschcn, dasi diefe Herrn und Damen dann und wann em Stundchen, zuw Nutzen und Frommen des Publicums, auf einen kletnen Auf- fatz vcrwenoen wollten? R."
"doms_newspaperCollection:uuid:731cf371-a1ae-4508-8020-0a85ef904b31-segment_4","1815-01-01","lyna 1815-01-01 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Til forstkommende Paasse er en Lejlighed at faae tll Leie for en rolig og honet Familie, hos Christian Thomsen paa Mollepladsen."
"doms_newspaperCollection:uuid:5aca0ea9-02be-4738-8619-a116467c47b2-_nogroup_","1815-01-01","lyna 1815-01-01 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","7 Paa Bogtrykkeriet er, som sædvanlig, baade tydsse og danste Nytacus » pustet at blomme for billig Priis. %fur diesc tTccbc schlachtct fctt; Daniel Jensen in der grosten Straste."
"doms_newspaperCollection:uuid:5aca0ea9-02be-4738-8619-a116467c47b2-segment_3","1815-01-01","lyna 1815-01-01 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Die resp Abonnenten dieses Wochenblans wer- den hiedurch ersucht, am nachsien Sonntage das Abonnement fur den verflossenen Jahrgang an den Umtraqer dieses zu entrichten. Auswartige Abon- venten werden zugleich ersucht, ihr Abonnement gutigst einzusenden. 3. Scneberg."
"doms_newspaperCollection:uuid:5aca0ea9-02be-4738-8619-a116467c47b2-segment_5","1815-01-01","lyna 1815-01-01 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Mit der post durchgchcnde Rciscnde. D. 24. Dec- Castonier dan. Cour. n. Apenrade Hinrich u Bahn aus FShr n. Tondern. 25. Lange a. d. Fremde » N Aarosund."
"doms_newspaperCollection:uuid:5aca0ea9-02be-4738-8619-a116467c47b2-segment_6","1815-01-01","lyna 1815-01-01 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Lieutnant. v. Popp als Cour. n. Kolding, v. Essen aus Horsens » n. dito. — 28 Jacob u. Jacobsen a. Kopenh- . n dito. Baron v. Schubart - n dito. — 29. Bouer aus der Fremde ' n- duo. Lames auS dito - n. Apenrade."
"doms_newspaperCollection:uuid:9651ee17-b6cb-4944-b9cc-455f46d3cf4a-_nogroup_","1815-01-01","lyna 1815-01-01 001","8",47.2,"Lyna. Eine Wochenschrift (1797-1839)","8 5 — 3-6. Und der Rocken die Tonne zu weirzen Brod: Svll w»egen. Loth. 16 8 I »6 Qvt. 4 5 5 a Ein Schillings Franzbrod Ein Sechslings Semmel - Ein Schillings dito Schdn Rocken oder Saner Brod: I Pfund. Qvt. Ein Schillings Brod 1 Ein Zweyschill. duo » Grob oder Schrvary Rocken Brod: Ein Zwcyschill. Brod l Ein Dreyschill. dito . Pfund. 2 Soll wiegen. Loth. 24 16 Soll wiegen. Loth. i Qvt. > I 3 Hadersleven, den 29sten Decbr. 1814. A. C. Lindenhan."
"doms_newspaperCollection:uuid:9651ee17-b6cb-4944-b9cc-455f46d3cf4a-segment_2","1815-01-01","lyna 1815-01-01 001","8",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das N)eiyew rem auo- gestchtete Rocken- und Schwarz rocken ? Vrod pro Ianuarii 18 5 gebacken werden foll."
"doms_newspaperCollection:uuid:9651ee17-b6cb-4944-b9cc-455f46d3cf4a-segment_3","1815-01-01","lyna 1815-01-01 001","8",47.2,"Lyna. Eine Wochenschrift (1797-1839)","9?ach dem itzigen marcktgangigen Preise laut Korn Taxa d. d. 29sti.'N December ist der Weitzen angeschtagen die Tonne zu 8Rdthlr."
"doms_newspaperCollection:uuid:bc726173-3793-4753-be06-d46c24a52f68-_nogroup_","1815-01-08","lyna 1815-01-08 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Lyn« tine W o ch e n s ch r i s t. Meunzehnter Iahrgang. stes StSck« den 8 ten Januar 1815. Reflexionen uber weibliche Hnde"
"doms_newspaperCollection:uuid:bc726173-3793-4753-be06-d46c24a52f68-segment_5","1815-01-08","lyna 1815-01-08 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Alle gute Gaben und alle vollkommene Gaben kommen von oben herab, vom Vater des Lichts u. s. w. die Vibel."
"doms_newspaperCollection:uuid:bc726173-3793-4753-be06-d46c24a52f68-segment_6","1815-01-08","lyna 1815-01-08 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","ach den Reihen einer schonen Gestale tommt ohne Zweifel eine niedliche Hand und «in vollkommener Arm zunachst in Belrache tung. Eine schdne Hand gestllt durch fich selbst. Man abstrahirt leicht von einem mim der schbnen Gesicht, wo man jene gewahrt, so m eine ltebenswurdige Gestale einen mim der"
"doms_newspaperCollection:uuid:57c8af3f-7711-49b5-a85a-3b0b1471a17e-_nogroup_","1815-01-08","lyna 1815-01-08 001","2",59,"Lyna. Eine Wochenschrift (1797-1839)","Milchfarbe darstellt, ein Handchen der meers m 10"
"doms_newspaperCollection:uuid:57c8af3f-7711-49b5-a85a-3b0b1471a17e-segment_1","1815-01-08","lyna 1815-01-08 001","2",59,"Lyna. Eine Wochenschrift (1797-1839)","der vortheilhasten oder wohl gar einen ganz gleichgultiqcn Eindruck auf unS macht, wenn Hand und Arm nur matzig gcbaut sind. Ans welchem Grunde mochte ich fragen? Die Anlworl ist leicht. Ein schones Gesicht sieht man fthr ost bey einem ganz unvollkommm gebauten Kbrper, allein eine nicdliche Hand und einen trefllchen Arm nur an einem voll- kommenen Ganzen. Wo man jene erblickt, kann man soqleich uber die Vollkommenheit des ganzen Korpers, vielleicht gar des Her- zens entscheiden. Die grebe, knochigte, viereckigte Faust in Form eines Waschflegels, die dicken, kur, zen, nach allen Ecken und Enden der Welt aus- und eingebogenen Finger verrathen eis ue dunkele Abkunst, eine hbchst vernachlti, siigte Erziehung oder wohl gar die Arbeiten des Kuhstalls. Ein weisies, sanstes Hånds chen mit zarten und niedlichen Fingern, wo die blauen Adern durchschimmern, ein Hclnds chen, das sich wie Sammet anfuhlen lasit, ein Handchen, das den Augen eine zarte"
"doms_newspaperCollection:uuid:1fe55637-b395-4528-bda3-da7a15edcb36-_nogroup_","1815-01-08","lyna 1815-01-08 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","II"
"doms_newspaperCollection:uuid:1fe55637-b395-4528-bda3-da7a15edcb36-segment_1","1815-01-08","lyna 1815-01-08 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","rntsprungenen Venus gefallt, bezaubert, ver- fuhrt, erobert. Der arqste Hagestolz mutz hier stavnen und — anbercn. Unter allen meiblichcn Reihcn verdankt tvohl die Hand der Kunst und Cultur am zncisten. Ost hab' ich in Stadren, wo man aus Kleidern vicl macht, die Dienstmagd mit ihrcr Hcrrinn verwechselt, allein ein einziqer Blick aus Hånde und Arme orientirte mich tviedcr. WaS ihr also auch chut, verneh- mungSwerthe Mutter nnserer Stadt, forqc bey der Erziehung eurer Tochter vor attem fur schone Hånde; es ist das ausgezeichneste Gut, waS ihr ihnen mitgeben kbnnt, desser als Gold und Silber und kbstliche Perlen. Freilich ist die Hand ein Werkzeug, das die Natur den Damen zu tauftnderley Ver- richtungen gegeben hat; allein fort mit allen Verrichtungen, die mit der Erhaltung eincr fchonen Hand in Widerfpruch stehn. Die Finger sind leider vorzuglich geneigt, sich nach den Arbeiten, die man betreibt, zu for? men und zu gestalten. Vey groben Vers richtungen werden sie plump und verdreht, beym"
"doms_newspaperCollection:uuid:b732bd47-7027-433d-8373-2926f7635f0a-_nogroup_","1815-01-08","lyna 1815-01-08 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","li"
"doms_newspaperCollection:uuid:b732bd47-7027-433d-8373-2926f7635f0a-segment_1","1815-01-08","lyna 1815-01-08 001","4",57.4,"Lyna. Eine Wochenschrift (1797-1839)","beym ewigen Ncihen gekrummt und verschneidert und am Feuerheerde schwarzlich und schillernd. Schwarze Hånde-? Bewahre der Himmel? Da die H6nde die weibliche Schbnheit so unendlich erhbhen ; so foUtctt misere Schb- nen nicht so nachlaig und gewissenlos in Ansehung ihrer verfahren, sondern vielmehr den Handen die erste Aufmerksamkeit schenken. Zu groHe Ktilte macht die Hånde rauh und zu groste Hitze runzlicht. Zu kalteS und zu tvarmes Masser ist also gleich schadlich. Lau- warmes Brunnenwasser mit venetianischcrSeife ist best. Der Luft mutz man die Hc!nde nie, tnals blosstelien. Thut man es gar soqleich nach dem Waschen; so steht alles auf'm Spiel. Eine fthr wichtige Vorsicht ist das un? ausgefthte, gewissenhafte Traqen von Hand, schuhen in und ausser dem Hause ; vorzuglich sind die ledernen Handschuhe zu empfehlen, tveil sie die H6nde sanft und weich erhalten. Randersche Handschuhe aus der Fabrite mei- nes Freundes Kellermann, oder auch aus unsern eigenen klejnen braven Werksttten gehn Sber Alles. Seit einigen Jahren hat sich die"
"doms_newspaperCollection:uuid:efe2f490-006e-434c-8c2d-ef30733ba2a0-_nogroup_","1815-01-08","lyna 1815-01-08 001","5",51.8,"Lyna. Eine Wochenschrift (1797-1839)","«3 Jnttlltgenz - Nachrtchten."
"doms_newspaperCollection:uuid:efe2f490-006e-434c-8c2d-ef30733ba2a0-segment_2","1815-01-08","lyna 1815-01-08 001","5",51.8,"Lyna. Eine Wochenschrift (1797-1839)","die ungli'lckliche Mode eingeschlichen — und Gott mag eS den Verbreitern derftlben ven gcben — Handschuhe ans Percal- oder Bat- tist verfertigt zu kragen; allein wie schcidlich dicses styn muffe , ergiebt sich daraus, datz Kenneraugen ftit der Zeit einen grotzen Ver- fall der schbnen Hånde wollen bemerkt haben. — Alle guten Mutter in dieser Stadt mache ich daher auf lederne Handschuhe aufmerksam; die ganze Zunst der hiesigen geschickten Hand, schuhmacher wird meiner Bemerkung beystim- men. . R."
"doms_newspaperCollection:uuid:efe2f490-006e-434c-8c2d-ef30733ba2a0-segment_4","1815-01-08","lyna 1815-01-08 001","5",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Xn den 6crrn v. Null. Eewissen Leuten mein Herr! kann'SunmSg- lich verdacht werden, wenn sie fleisiig ParfumS gebrauchen; denn es mag doch Niemand gern durchauS und von allen Seiten iu ublcmGcs ruch siehn. DaH Sie aber den Herrn A nicht Ihrer Gefelt- fchaft wurdig crachten, nimmt mich in Ansehung dieses offenen und geraden ManneS gar nicht Munder. Die Wahrheit/ obgleich wie alle Welt weist,"
"doms_newspaperCollection:uuid:30742b59-cfea-4a98-8c13-c24d327815a9-_nogroup_","1815-01-08","lyna 1815-01-08 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","14 weist, von uraltem Adel, tst bis hiezu noch nicht fur hofftihlg erklart. Also Goltbefohlen R. Rum, fransch Brantewein und Catharinen- Pfiaumen lst zu Kauf bey F. C. Richter am Markl."
"doms_newspaperCollection:uuid:30742b59-cfea-4a98-8c13-c24d327815a9-segment_4","1815-01-08","lyna 1815-01-08 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Hvor cn meget beqvem Leiliqhed, ikke langt fra Haderslev, er at faa- til feje for en honet Tam-lie lom bar Lyst til at boe paa Landet, og ved fan me kan bekommes Foer og GraS til en Koe ifald forlanges Tiltrædelsen kan ssee forstkommende Paasse eller Maydog. Narmere Underretning erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:30742b59-cfea-4a98-8c13-c24d327815a9-segment_5","1815-01-08","lyna 1815-01-08 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Til forsikommende Paasse er en Leilighed at faae tll Lete for en rolig oq bonet Familie, hos Christian Bhomstn paa Mollepladscn."
"doms_newspaperCollection:uuid:30742b59-cfea-4a98-8c13-c24d327815a9-segment_6","1815-01-08","lyna 1815-01-08 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","I disse Dage har forladt Pressen: ""Udvalgte bibclsse Historier af det gamle og nye Testamente efter Hubner, oversatte paa Oanss af f) prahl,, -det Oplag, og er at bekomme her paa Bogtryk- keriet, a Exempl. uindbundet - - 16 Lst. Lige-"
"doms_newspaperCollection:uuid:01ee43ef-08ac-47b6-948c-e2ce8b4c72bc-_nogroup_","1815-01-08","lyna 1815-01-08 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","I> Fur die se woche schlachtet fett: Fridr. Danneberg in der GoSkierstraste. 6c Bouhourt aus der Fremde n. dito"
"doms_newspaperCollection:uuid:01ee43ef-08ac-47b6-948c-e2ce8b4c72bc-segment_2","1815-01-08","lyna 1815-01-08 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Ligeledes er at bekomme: prahls tydsse og dansse Lirfebog 24 Lst. hammes dansse Fortællinger for Born 6 — dito paa Tydss 6 — Sammes Religions Historie 13 — Hvo som tager en Quantlta?t paa Gangen, faaer dem lidet bedre Kisd, imod contant Betaling. I. Seneberg."
"doms_newspaperCollection:uuid:01ee43ef-08ac-47b6-948c-e2ce8b4c72bc-segment_5","1815-01-08","lyna 1815-01-08 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Edlers aus Rendsburg - n. dito Suell , Busch u. Beeckmann aus der Fremde » n Christiansfeld u. Retur zi. Ulrichsen auS Bogense - n. Apenrade Brockmann aus Lubeck n. Aarosund Suell und Busch a. d. Fr. » n. dito Monckeberg aus Hamb. n Christians. D. Z. Ian. '85. Hansen - n. Sievekrug Kammerjunker v. Hoegh als Cour. n. Kold."
"doms_newspaperCollection:uuid:01ee43ef-08ac-47b6-948c-e2ce8b4c72bc-segment_6","1815-01-08","lyna 1815-01-08 001","7",51.8,"Lyna. Eine Wochenschrift (1797-1839)","Mit der poft durchgchcnde Rcistnde. D. 29. Dec. 1314 Gorrissen und Christiansen auS Flensburg nach Apenrade - 30. Robert, schwed. Cour. und Brengiuer"
"doms_newspaperCollection:uuid:95518ebf-9097-4513-9f8d-e20b6a5f117a-_nogroup_","1815-01-08","lyna 1815-01-08 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","r6 Rolle, wornach das Nleiyen- rein aust gesichceee Rocken- und Schwarz rocken -Brod pro Ianuarn »815 gebacken werden soll. Soll wiegen Loth. 16 8 16 Dot 5 Ein Schillings Franzbrod Ein SechslingS Semmel Ein Schillings dito - Sch6n Rocken oder Snuer Vrod: z f i Soll wiegen. Pfund. Loth. 24 16 Qvt. Soll wiegen. Ein Schillings Brod , Ein Zweyfchill. dito Grob oder Schrvary Rocken Brod: I Pfund. 2 Ein Zweyfchill. Brod Ein Dreyschill. dito i I 3 »< de« -sste« Decbr. 1814. 3. C. Ltndevhaa. a Loth. | Qvt."
"doms_newspaperCollection:uuid:95518ebf-9097-4513-9f8d-e20b6a5f117a-segment_20","1815-01-08","lyna 1815-01-08 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem itzigen marcktgangigen Preife laut Korn 1 Taxa d. d. 29sien December ist der Weitzen angeschlagen die Tonne zu 8 Rbthlr. Und der Rocken die Tonne zu IVeirzen Brod: 5 — Z2ff."
"doms_newspaperCollection:uuid:82dd71d6-1575-48f1-bcb2-06a10b7f929f-_nogroup_","1815-01-15","lyna 1815-01-15 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n> W o ch e n s ch r i f t. Neunzehnter Jahrgang. zteS Stuck. den i5ten Januar 1815. Lefefruchre. ver-"
"doms_newspaperCollection:uuid:82dd71d6-1575-48f1-bcb2-06a10b7f929f-segment_5","1815-01-15","lyna 1815-01-15 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","#0<r Verlust meiner besten Freunde in den letzten, an stch so truben und unglucklichen Jahren, der Verlust eineS biederherzigen, treuen, edlen Sørensen, eineS zutraulichen, geistreichen Srruve, einesliebenSwurdigen, menschenfreundlichen, hochst wohlthatigen Hiort, der Tod einer Freundmn im hiesigen Qrte, deren Derstand und Perz , obgleich ste zur Classe der stmpelsten Einwohnerin- nen gehbrte eine Aurstinn qeadelt haden wur- den, hat mich uber Tod undj?eben, uder Seyn und Nichtftyn nachvenken gelehrt und nuch mit unwi-"
"doms_newspaperCollection:uuid:d36a649d-a9f6-47bb-bdeb-e10660e83487-_nogroup_","1815-01-15","lyna 1815-01-15 001","2",44.7,"Lyna. Eine Wochenschrift (1797-1839)","IS hen"
"doms_newspaperCollection:uuid:d36a649d-a9f6-47bb-bdeb-e10660e83487-segment_2","1815-01-15","lyna 1815-01-15 001","2",44.7,"Lyna. Eine Wochenschrift (1797-1839)","derstekn'cher Gewalt zvr Lekture alles dessen Hinge- zoaen, was von Schnftsiellern alter und neuer tzeit ube? diesen Gegcnstand zur Lehre und Er- hnnung zumTrosi und zurSta.kung isi Mttgetheilt worden. Man sindet daruder in alten und neuen Schnnen sehr viel Dortrefi cbes; allein in kei- uemWerke hc>be ick liber dasgsttlich gresieGeheim- n 6 / ub?r das Rmhsel unserer elgenen Natur : rvie und rvodurch sind rrir selbst, ohnc allcs unfcr Vcacbrcn undZurhun/ in dicscvcrhaltnifse zu dicscr N)clr gcsclZt rcordcn? VOae habcn rvir hier zu chun und dort zu errrarten, kurz vooz hcr komml und rrohin geht unser kauf? solche, auS der »»efsten Tiefe der menfchl'chen Natur gcschopfte Aufschlusse und Resultate gefunden, als in einer Zlbhondiungdesdurch seine grosteGelehrfamkeitund feinen feltenen Scharfsinn allgemein bekannten und hocbff verehrten Geheimerath Gruner in Coburg, w»'che Abbandlung im 12 Stuck des Morgenblatts vomIahre i8rz, durch mehrere Blotter fortlAuft. Dre Unterluchung hat bey und wegen ihrerKurze und der io chrer Art einjigen Bundigkeit des die ganze Materie erfchSpfenden Raifonnements einen Werrh, den tch unnennbar heitzen mochte. DaS Eluck, eine solche Abhandlung sein Werk nennen zu ksnnen, lst das hochste, das non xlus ulcra al- ler urdischen Gmer; ich danke l ott und fuhle mich gluckltch, eme solche Bettachtung auch nur vorste-"
"doms_newspaperCollection:uuid:a0ac917a-f2bb-4a02-96d0-d24cfbd667c0-_nogroup_","1815-01-15","lyna 1815-01-15 001","3",42.3,"Lyna. Eine Wochenschrift (1797-1839)",">9"
"doms_newspaperCollection:uuid:a0ac917a-f2bb-4a02-96d0-d24cfbd667c0-segment_1","1815-01-15","lyna 1815-01-15 001","3",42.3,"Lyna. Eine Wochenschrift (1797-1839)","hen und dem Derfasier in seinen Meditationen fol- gen zu tbnnen. — Keiner, den der angezeigre Ge- genstand anspricht, sUle die Abhandiung ""hib Iicthcf bcmelt ,, ungetesen lassen. Der Gcwinn dleterLecmre tst nicht zu berechnen. linser humane und surBejSrderung der Humanu6t stch lebhaft lnteresstrenoe Herr Burgermeister Hin? dc»chan/ eiaMann, der sich dieAache oerustla- run>j hlestg-n Orts eifrig angelegen seyn lasit . wrd, da Er das Morgenblatl hall. mir Dergnugen wsi- bgierigeMenichen dleses ruckzum Ou.chlesen let- hen. Ichsteheoafurern, dasijederguteunddenkcnoe Mensch, der durch meine Anjelge zu dieser Lekture vermvcht wird, mir, vulleicht nrch uf sctn»m Tvd- tenbetle Oank dafur missen soll. Vom Geiste dieser Abhandlung durchdrungen, kann man dem Tooe entgegen lachen. Zum Vorschmack ein kleineS Stuck dieser Ab- handlung. Ein Obtrblbltochckar unteihail stch in der Blblivrhek mit se.nen Gehnlfen. Er hat ihnen entwickell, dasidas Deredlen und Delgei- stigen, das Ausbilden des Menschen zum Wuh« ren. Rechten und Guten an kcinenirrdlichcn Der- haltnissen gebunden sey; dosi der Landmann so gue unv so sicher wie der Gelehrte, der Handwerker so gut wie oer Furst seiner Bestimmnng entgegen ar- b lten kSnne. Bcy der Gelegenhcit sagt der eine llnterbibliothekar: ""Aber"
"doms_newspaperCollection:uuid:01bb12e2-a9e5-467f-ae31-c7da03ae89ff-_nogroup_","1815-01-15","lyna 1815-01-15 001","4",43.1,"Lyna. Eine Wochenschrift (1797-1839)","20"
