recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cdedd24a-d02e-43c5-88da-3066bc802d70-segment_2","1816-01-01","lyna 1816-01-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Am riten erscheinen sie bei dem HolzvogtHerr Johannes S ch ro der Morgens 8 Uhr. 5) den i2ten ejusd mWargaard Hblzung, Erlen. Die Kaufliebhader erscheinen Morgens 9 Uhr bei dem Holzvogt Hr. Iversen in Wargaard. 6) den iZten ejusd. in Drevderup Holjvng, Bu,"
"doms_newspaperCollection:uuid:cdedd24a-d02e-43c5-88da-3066bc802d70-segment_3","1816-01-01","lyna 1816-01-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","chen und Erlen. MorgenS 9 Uhr wiro der An- fang beim Drenderupper Hek gemacht. 7) den i9ten ejusd. inFobeschlettholzung, Guchen, Erlen und Elchcn Morgens 8 Uhr finden sich die kiebhaber bei dem Holzvogt Hr. P. Lausen ein. Haderslever Oster Hausvogtei d. 27.Decbr. 1315. iM. Holgersen."
"doms_newspaperCollection:uuid:cdedd24a-d02e-43c5-88da-3066bc802d70-segment_5","1816-01-01","lyna 1816-01-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Druckfehler in dem Gedicht: immelebothinn. S. 411- ?. 6 v. u. st Llchtgeschimmer, l. Lichtgeflimmer. G. 4I2.L. 5 V. 0. st. heisen, l. hetssen."
"doms_newspaperCollection:uuid:cdedd24a-d02e-43c5-88da-3066bc802d70-segment_6","1816-01-01","lyna 1816-01-01 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Understrevne bekfendtgjorer, at Undervlisning i Styrmandskonsten kan bekommes fra iste Ja- «uar 1 %i6, naar de kysthavende henvender sig til mig hos Bagermester Niels Mortensen. HaderSlev den 22de Decbr. 1815. Gero Mortensen."
"doms_newspaperCollection:uuid:c3a01c07-e199-4ea4-9fbe-1241500c5eb2-_nogroup_","1816-01-01","lyna 1816-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:c3a01c07-e199-4ea4-9fbe-1241500c5eb2-segment_2","1816-01-01","lyna 1816-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","En Ejendomsbesidder her i Omegnen, hviS Besid tilBankhaftelsin staaer taperet tU 9vOORthl. Eour., onsserpaaiste Prioritat, entcn strap el:ee i Lobet tt! Maidag naste Aar, at laane 200 til 500 Rthlr Cour. imod gode Procenter. Hvo som skulde have en saavan Kapital at onste be- — lagt, henvender sig behageligst til Bogtrykkeriet, hvor narmere Oplysning gives."
"doms_newspaperCollection:uuid:c3a01c07-e199-4ea4-9fbe-1241500c5eb2-segment_3","1816-01-01","lyna 1816-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Die resp. Abonnenten diefes WochenblattS wer- den hiedurch ersucht, am nachsten Sonntage daS Abonnement fur den verflossenen Iahrgang an den Unitrager diefeS zu entrichten. Auswartige Abvn- venten werden zugleich ersucht, ihr Abonnement gutigst einzusenden. I. Seneber."
"doms_newspaperCollection:uuid:c3a01c07-e199-4ea4-9fbe-1241500c5eb2-segment_4","1816-01-01","lyna 1816-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Paa Bogtrykkeriet er som sadvanlig tydsse og danske NytaarS . pnster at bekomme » 1 kybskill« Stykket. z « . Fur diest schlachret fere: L. P.Schmidt inder Badstuben - Strdsie."
"doms_newspaperCollection:uuid:c3a01c07-e199-4ea4-9fbe-1241500c5eb2-segment_5","1816-01-01","lyna 1816-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","ifflit der post durchgehcnde Rcistnde. c. ; » — 12. Henriques auS Kopenhagen n. Kolding — IZ- Jacob Gartz tl. Apenrade Meyer auS der Fremde n. Kolding Frankel auS Kopenhagen - v. Apenrade Lipmann auS der Fremde v- Kolding"
"doms_newspaperCollection:uuid:78e8f48d-9e40-424b-a01c-7d2c89e364b7-_nogroup_","1816-01-01","lyna 1816-01-01 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","8 2\olte, wornach das U?e5yem rem anse gesichcece Rocken- und Schwarz rocken -Brod pro Ianuari »8»6 gebacken werden fol!« Lvlh. Qvt. t f Ein Schillings Franzbrod Ein SechStingS Semmel Ein Schillings Dito - tzchSn Rocken oder Sauer Brod: i Pfund. Soss wiegen. Loth. ' Qvt. 2i | 1 I 2$ Ein Schillings Brod , Ein Zweyschill. dtto » Erob oder Schrvary Rocken Brod: Pfund. Ein Zweyfchill. Br»d Gin Dreyjchill. dito 2 5 t 9 Soll wiege«.. Lvth. Qvt. 4 j 2 6 z £a»trilt6(H< »in z-sten Decbr. ,815. & É. Lindcnhgn."
"doms_newspaperCollection:uuid:78e8f48d-9e40-424b-a01c-7d2c89e364b7-segment_3","1816-01-01","lyna 1816-01-01 001","8",42,"Lyna. Eine Wochenschrift (1797-1839)","5?ach dem »higen marcktgSngigen Preife laut Korn , l'axa d, d. zosten December ist der Weitzen angeschlagen Die Tonne zu 8 Ovbthlr. Und der Rocken die Tonne zu 5 — 52 bff. vpeirzen Brod: Soll Megen. a"
"doms_newspaperCollection:uuid:ee2dfb3e-3583-42a1-9ba2-19d9702381c6-_nogroup_","1816-01-07","lyna 1816-01-07 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. 2teS EtSck. den 7ten Januari 1 8 1 6. Fortfthung der Gefprache zwischen dem Schulmeister Uhle, Garder Roch und Bauer Gerr. (Don dem Freunde dcS Wandsbecker Bothen.)"
"doms_newspaperCollection:uuid:ee2dfb3e-3583-42a1-9ba2-19d9702381c6-segment_5","1816-01-07","lyna 1816-01-07 001","1",50.2,"Lyna. Eine Wochenschrift (1797-1839)","och. Jch habe nech eine zu fragen, liee ber Schulmeister! Sie sprachen vorhin davon, datz man durch den Glauben an den, der unsere Slrase gnragen hat, neme lich an Christum, so selig seyn konnle, i dast einem sogar das Ungemach des Lebens und"
"doms_newspaperCollection:uuid:191ceabe-6fc4-429f-a358-aa1410e0bc07-_nogroup_","1816-01-07","lyna 1816-01-07 001","2",49.3,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:191ceabe-6fc4-429f-a358-aa1410e0bc07-segment_1","1816-01-07","lyna 1816-01-07 001","2",49.3,"Lyna. Eine Wochenschrift (1797-1839)","und des Berufs d ar nb er lcicht wlttde. Das habe ich zwar auch gemeynt; aber wie kann man doch, so wie man sollte, ihn immer vor Augen haben? Da sind ja so viele Hins dermsse; da hat man seine Verrichtungen, die alle aufs Jrrdische gehen ; man geht mit Menschen nm , die nur sur das Jrrdische Sinn haben u. s. w. Uhle. Mochtest Du Ihn nur licb gewinnen, so wurde dich das Jrrdische nicht von Jhm abhalten tonnen. Wenn eine Brant am Hcchzeitmorgcn den Wagen des Brautis gams kommen hort , fragt sie da wol noch, was in der Zeitung steht? Gerc. Das musile eine hblzerne Braut seyn, die ihren Brautigam gar nicht lieb hatte. Aber man hort doch fast nie von der Sache reden, ul»d es gibt gew-si wenige Menschen, die Ihn auf die Art wie Sie sagen licb haben. U. So wenig nicht, wie es scheint, und wie Du viclleicht glaubji. Ucbcrdies hal ja deiue ftllge Mimer mit dir gcredel vom schmalen und bienen Lege, da wirst Du ja gehbrc"
"doms_newspaperCollection:uuid:3fbcd790-3616-4a1a-b058-a120fdbfa413-_nogroup_","1816-01-07","lyna 1816-01-07 001","3",48.6,"Lyna. Eine Wochenschrift (1797-1839)","II"
"doms_newspaperCollection:uuid:3fbcd790-3616-4a1a-b058-a120fdbfa413-segment_1","1816-01-07","lyna 1816-01-07 001","3",48.6,"Lyna. Eine Wochenschrift (1797-1839)","gehert haben, dasi derer viel sind, die ans dem breiten Wege wandeln, und weniq die deu schmalen finden. Gleichwohl aber fuhn jener ins Verderben, und dieftr zum Leben. N. Wie aber diese Wenigen den Weq fin- den , und wodurch sie von der Liebe zuc Wclt loS wcrdcn; das bereife ich nicht, so dasi ich manchmal zwcifele, ob es solche Menschen qebe. W. Ja c S glbt solche, und hat deren zu alleu Zeiten gegeben. Wir wollcn gleich einiqe davon tennen lernen, und zugleich sehen, waS sie hatten, das sie von der Liebe zuc Welt los machte. O Gert.' ich habe mcine Brille nicht zur Hand, willst Du unS das clfrc Capitel der Epistel an die Ebraer vorlcsen. Ja, das schone Capitel vom Glauben. (Gert liesi daS ganze Capitel.) 2v Ja, "" durch den Glauben,, heisit es da imcher. U. wie es hier bescbrieben wird, hat eS zu jcdcr Zeik um die wahren Glaubigen aus- ge-"
"doms_newspaperCollection:uuid:3902b596-9ea2-41ac-b1da-a7e23cc192f2-segment_1","1816-01-07","lyna 1816-01-07 001","4",53.2,"Lyna. Eine Wochenschrift (1797-1839)","gesehen. Sie haben sich begnstqen lassen, und bekannt, datz sie Gaste und Fremdlinge aus Erden sind. Sie begehrten eines bessern VaterlandcS, nemlich eiueS Himmlischen, daeUm schamet sichGott ihrer nicht zu heissen ihr Gott: denn er hat ihnen eine Stadt bereitet. R. Ich bin kein solcher; aber wie werde ichs? U. Bitte den Herrn Jesum, dasi er sich dei5 ner erbarme, und dich aufnehme in sein Reich durch die Vergebung deiner Sunden. N,mm Jhn aus in dein Herz, so wird Er dir Macht geben ein Kind GotteS zu wer, den; und Du wirsi erfahren, datz der, wel, cher in dir ist, storker ist, als der in der Welt ist, und wirst alles kbnnen, durch Jhn , der dich mZchtig macht. G. Es hat keine Noth, Meister Koch, der Herr ChristuS ist auch fur dich gestorben. R. Sonst wusite ich auch nicht, womit ich mich trbsten sollte. Aber ich must mm nach Hause. G."
"doms_newspaperCollection:uuid:be559692-ba20-4adc-a746-caa46991d1d7-_nogroup_","1816-01-07","lyna 1816-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","»z Jntelltgenz . Nachrtchtcn."
"doms_newspaperCollection:uuid:be559692-ba20-4adc-a746-caa46991d1d7-segment_2","1816-01-07","lyna 1816-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","G. So sollst Du doch etwas Gutes noch mit auf den Weg haben, was hier gleich folgt: ""Lasset uns laufcn durch Geduld in dem Kampf, der uus verordnet ist; und aufsehen auf Jesum, den Anfanger und Vollender des GlaubenS.,,"
"doms_newspaperCollection:uuid:be559692-ba20-4adc-a746-caa46991d1d7-segment_4","1816-01-07","lyna 1816-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Da dem Gunder Pederfen und Knud Peder« fen in Brosbull in der Nacht zwifchen dem zten und4len zwey eingemauerte Braukessel gestoblen worden, so haben sie mir den Auftrag gegeben, demjenigen, der ihnen eine sotche Anzeige thun kann, dast sie dadurch wiederum das Entwandtt zuruck erhalten, eme Belohnung von 20 Rbthlr. Gilder zu versprechen. Hadersleben den zten Ian. 1816. 2l. C. Lindenhan."
"doms_newspaperCollection:uuid:be559692-ba20-4adc-a746-caa46991d1d7-segment_5","1816-01-07","lyna 1816-01-07 001","5",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Es werden Baume auf dem Ttamm biS auf hohere Approbation, bffentlich verkauft, als; i) den 9ten Ian. >8 '6 jn Schanbye Hblzung, Erlen, wozu dte Liebhaber sich Morgens 9 Uhr m Hytterkoppel einfinden. 2) de«"
"doms_newspaperCollection:uuid:41943d0c-dbe4-4c2a-b79b-cdc79c1b318a-_nogroup_","1816-01-07","lyna 1816-01-07 001","6",42.9,"Lyna. Eine Wochenschrift (1797-1839)","4 i — — — Fur die fe Tvoche schlachtct fctt: Nis Petersen in der Sudersirafie."
"doms_newspaperCollection:uuid:41943d0c-dbe4-4c2a-b79b-cdc79c1b318a-segment_2","1816-01-07","lyna 1816-01-07 001","6",42.9,"Lyna. Eine Wochenschrift (1797-1839)","2) den io. u. ti ejusd in Stenderup Hvlzungen: a. 448 atlcn resp. 9 und 6 Ellen. b 1399 Hovfen stangen."
"doms_newspaperCollection:uuid:41943d0c-dbe4-4c2a-b79b-cdc79c1b318a-segment_3","1816-01-07","lyna 1816-01-07 001","6",42.9,"Lyna. Eine Wochenschrift (1797-1839)","c. 19S5 Bohneustocken. d. 69 andere Stangen. e. 50 Portionen Erlen. f 5oc)y Eichen Stangen. g enlige Portionen Sahlweiden. h. 12 Eichen. Am io:cn finden fich die ?iebhaber in ?overade tei dHrn. Holzforjter uno Dannebrogsmann Petersen em, Morgens 8 Uhr. Am riten erscheinen fie bel dem Hoivogt ()err Johannes S cb ro der Morgens 8 Uhr. z) den i2ten ejusd. mWargaard H5lzung, Erien. Die uusiiiddaber crfch.incn Morgens 9 Uhr bei den: Holzvogr Hr. Iversen in Wargaard. 4) den t g 1 e ti ejusd in Drevderup Holzung, Bu» chen und Erln. Morgens 9 Uhr wird der An- fang beim Drenderuvper Hek gemacht 5) den »9len ejusd. in FobeschleithSljung. Vuchen, Erlen uno Eichen Morgens 8 Uhr finden fich die Llebhaber bei dem Holzvogt Hr. P. Lausen cin. Hadersleber Oster Hausvogtci d. 27-Decbr. 1 8 15- tfH. Holgersen."
"doms_newspaperCollection:uuid:25226497-1937-402e-97f3-5b4d6736c4d7-segment_1","1816-01-07","lyna 1816-01-07 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","ksverdag den 13de denneS, lader Hr. sans )>abcn ved offentlig duetten bortscrlge, en Deel Boge , ZEste- og Elle,Trceer t den dam tilho- rende Skov Revkjcrr kaldet. Licbhaberne ville indfinde fig ved Willstrup Leed, forbemeldts Dag, Klokken 9. Haderslev den 5te Januar 1816. Aasstn."
"doms_newspaperCollection:uuid:25226497-1937-402e-97f3-5b4d6736c4d7-segment_2","1816-01-07","lyna 1816-01-07 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","VTlit dcr Post durchgchcnde ?>c»ftnde. D- 20. Dec. 815- Maj v.Carsienssiold n.Apenr. — 21. Lleutenant v Bruckwoldt u. Brakhort nebst Bedlenien n dito Cteurmann Schwensen - n. Loit Gchtffer Callesen N. Apenrade — 22. DalgaS aus der Fremde n. Kolding Freisham aus duo n. dito — 23 Wlmer aus dito - n dito Jacobsen au6 ?ittelfarth » n. dito Hanibal aus Aarhuus - n. Apenrade >— 24. Gchepeler aus Hamburg n. Dito Schmitersky aus dno n. Duo Jepsen aus Apenrade » n. dito 25. 8 Sch'ffsleme . , - » .. n. duo Chrifiern aus Kiel » - n. dito Ohnaale schwed. Cour. ir. Kolding — 26. Rack Wardurg von Altona , n. dito Deldume von Goihendurg und Baandt von openhaen « n. Otto"
"doms_newspaperCollection:uuid:e23d6a7e-cc3f-4353-abc9-c8cdf37d637e-_nogroup_","1816-01-07","lyna 1816-01-07 001","8",41.8,"Lyna. Eine Wochenschrift (1797-1839)","i6 Rolle, rvornach das lVeiyem rein ause gesichcece Rocken- und Schwarz rocken -Brod pro Zanuari »8l6 gebacken rverden fol!. kveirzen Brod: Svll wtegen. kvth. Qvt. ,6 $ 8 X T Em Schillings Franzbrod Ein Gechslings Semmel Ein Schlllmgs duo t Schbn Rocken oder Sauer Brod: a 16 Pfund. Soll wiegen. Loth. i Qvt» « 1 4 13 1 4 Ein Schillings Brod $ Ein Zweyschill. dild , Erob oder Schrvary Rocken Brod: Soll wiegen Pfund. Lvlh. j 0t 2 4 j i 3 6 I i Ein Zweyschill. Brod Em Dreyschtll. dus Hadereleben, den zosten Decbr. 1815. L. C. Lrndenhan."
"doms_newspaperCollection:uuid:e23d6a7e-cc3f-4353-abc9-c8cdf37d637e-segment_3","1816-01-07","lyna 1816-01-07 001","8",41.8,"Lyna. Eine Wochenschrift (1797-1839)","?!ach dem itzigen marcktgangigen Preife laut Korn-1'xA d. d. zosten December ift det Weitzen angeschlagen die Tonne zu 8 Rbchlr. Und der Rocken die Tonne ju 5 — 5"
"doms_newspaperCollection:uuid:dc784447-197d-4234-a484-342c827fe2e3-_nogroup_","1816-01-14","lyna 1816-01-14 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. Ztee Ststck. den i4ten Januari 1 816. Ueber den Ursprung des N>orts Caba U"
"doms_newspaperCollection:uuid:dc784447-197d-4234-a484-342c827fe2e3-segment_5","1816-01-14","lyna 1816-01-14 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)",")aS Wort Caba le ist in JedermannS Munde; aber menigt sind mit dessen Ursprun- ge bekannt> und keiner vermag zu sagett, zu welcher Sprache es gehore. Es ist eigent- lich in keiner zu Hause, cbglcich es bereitS w alle nettere aufgenommen ist. Es ist — Iver follte es glanben — auch cin englisches Fabrikat; und die Verbammllg des Uebels, mel-"
"doms_newspaperCollection:uuid:a3336e4f-7652-42c8-a956-03e8abc28430-_nogroup_","1816-01-14","lyna 1816-01-14 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","18"
"doms_newspaperCollection:uuid:a3336e4f-7652-42c8-a956-03e8abc28430-segment_2","1816-01-14","lyna 1816-01-14 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","welcheS damit bezeichnet wird, oder die Bele, gung desselbett mit dem allerftarksten Jmpost, durfte wohl vor allen andern zu wunschen seyn. — Unter Kbnig Karl dem Zweiten von England — sagt ume in scinem Mei- stcrwerke, der Geschichte von England — hatte (id) in der Committe des StaatSracheS, welche fur die auswartigen Angelegenheiten errichtet war, ein Versal) ren eingeschli, chen, das jedermann auffallen mutzte, weil es fur das Nanonalwohl von den wichtigs sten Folgen war. Es wurden ncmlich der Prinz Robert, der Herzog von Ormond, der Secretair Trevor, und der Grotzsieget, dewahrer Bridgeman — Manner auf deren Ehre und Redlichkeit die Nation ihr ganzes Vertrauen gefetzt hatte, sehr felten, und endlich gar nicht mehr zu den geheimen Be, rathschlagungen eingeladen, so dast von den geheimen Staareverhandlungen niemand w citer etwas erfuhr, als: Clifford, Afchley, Buckingham, Arlingcon und Lauder, dale. Diefe Klike ward unter dem Namen der Cabale bekannt, weU sich d lejes Wort zu."
"doms_newspaperCollection:uuid:c84dc7c9-3fdf-4627-b109-9da05742fdf9-_nogroup_","1816-01-14","lyna 1816-01-14 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","19 fahrlichereS Ministerium, das pch durch fchadlichere Anschltige, alS diefe, beruchtige gemacht hatte."
"doms_newspaperCollection:uuid:c84dc7c9-3fdf-4627-b109-9da05742fdf9-segment_2","1816-01-14","lyna 1816-01-14 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","zuf6llig au S den Anfangsbuchstaben ihrer Namen bildete. Das Volk fing dasselbe auf, und suchte eS , als Benemmng fur heime lich gefchmiedete bofe Anfchlge zu verewi- gen; denn nie gab es in England ein ge?"
"doms_newspaperCollection:uuid:c84dc7c9-3fdf-4627-b109-9da05742fdf9-segment_5","1816-01-14","lyna 1816-01-14 001","3",51.8,"Lyna. Eine Wochenschrift (1797-1839)","erzhaftigkeic einer Frau. Ein englischer Ofstzier fuhr mit einer Dame von Depcforc nach London und wurdeunters tvege von einem Rauber zuPferde angehalten, der zwar mit Vorhalten einer Plstole Geld soderte, aber nichtS von den cntfetzlichcn Flu- chen horen liest, deren stch gcwohnlich Rander bcdienen, um Andere zu erfchrcckcn, fondern sein Verlangen vielmehr durch sanfle und hbfliche Worre 6usserte. Der Ofstzier und die Dame gaben ihr Geld; und der Er» s!e gab ihm auch noch seine Uhr. Die Dame wurde ohnmtichtig und der R6uber zog sogleich ein Riechfiaschchen auS der Tafche und"
"doms_newspaperCollection:uuid:51c0466d-1d03-467b-8402-5730178a1756-_nogroup_","1816-01-14","lyna 1816-01-14 001","4",49.2,"Lyna. Eine Wochenschrift (1797-1839)","2Q JnteUtgenz Nachrichten. Mr dicst U?oche schlachtet fett: Diedrich Iurgensen m der grosten Straffe."
"doms_newspaperCollection:uuid:51c0466d-1d03-467b-8402-5730178a1756-segment_2","1816-01-14","lyna 1816-01-14 001","4",49.2,"Lyna. Eine Wochenschrift (1797-1839)","und reichte es ihr mit den Worten: fsirch, len Sie sich nicht; die Person, die mit Jhnen spricht. ist jhreS GeschlechtS. worauf sie dem Pferde die Sporen gab und davon ritt. Den Tag daranf wurde die Dame von eine? gurcn Freundinn zu Gaste gela- den, mit der Bitte , chren geftrigen Beglei- ter mirzubnnqen. Beide steUlen sich zur be- sinnutten Zen cin und als man uber Tische lusiig war, uberreichte die Wirthinn ihrcm Gasic sei.ie Uhr und sein Geld mit folgen- den D.o»ten: ""Hier, mein tapferer Held! e mp fangen S:e das Jhrige wieder; ich war geftern in Gcfcllschaft von Damen und eini? genHcrrn, unter dcnen besonders Major R. ihrcn Muth und jhre Entschlossenheit ruhmte. Ich widersprach ihm, und versprach, Jhnen Gcld und Uhr abzunehmen. Wie ich mein Versprechen ersullt habe, das wissen Sie selbst. » —"
"doms_newspaperCollection:uuid:cc2e0003-a559-4895-a5ee-5e08aaa1e10b-_nogroup_","1816-01-14","lyna 1816-01-14 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","SI"
