recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:01ddeeb6-c694-4d9e-94b0-da57da75c225-segment_5","1769-02-07","adresseavisen1759 1769-02-07 001","8","da bedre Kiob, beste 5)olla»djk Ost >g si Pd. med steere Slags Vadre, for billigste Kiob. Madame Anne Barbara asg. Schrodcrs Enke, er bleven Sindet at' serlge Underhaanden en hende tilborende Gaard og Bygning turd Hauge og anden Herlighed , som er beliggende i Sølvgaden imellem Hr. Lieutenant Jnlberdich vaa den eene og Brerndeviinsbrerndcr Amisbol paa den anden Side, alt saalcdeS font samme Sted for nerrrerrcnde Tid bestndes; De Lysthavende ville >o for jo bedre, eftersom Stedet vaa nogenledes antagelig. Bud strar vordcr solgt, adressere sig til Christian Friis boende hos Snedker Ibsens Enke i Kattesundet, fem i denne Begivenhed haver Enkens Commissivn og med ham om Kisbct kan ae- eorderes. Stedet kan ellers tiltrerdes førstkommende Paasse. E» vel indrettet Lystgaard udi Birckerod Bve, Hirschholms Amt, som afg. Sal. Hr. Vice-Admiral Lemvig haver beboet, med adskliltge betrokne Vccrelser og Huushvldnings Indretmn- aer, med Stalldrum cg Remiser, stor Frugt- Hauge og Vernge, med 3 store Fiffe-Parker, er Underhaanden tilkiobs, og kan be- bommes til Beboelse strax eller sil Paasse. Om Kisbet og Con- »ilionerne kan erfares hos Kiobmand Halisen paaAmager-Torv. En Gaard beliggende 1 Gothersgaden er llnderhaandeii at fatte tilkiobs ; Ncrrmere Anviisning giver Sr. Sodeberg boende i Kattesundet anden Dør vaa venstre Haand. Adffillige Sorter Meubler af nyeste Fassvn, indlagte, for- civldte, loqnerede, saavci'cm Eege polerede og Fyrre mahlet 'Snedker-Arbevde ; saa og Borde, Sengestcrdcr, Lng-Kister, med meere, er daglig tilkiobs hos Snedker Sr. Andreas Svendsen Berg boende 1 lille Larsbiorustrerdet. Schtonnmg seinevnditicnerer hos Viiiihandler Kaasdol, haver got crvret Smor, cg nye saltet Cabliau > Fierdingcr > Ctm- mission for billtq Priis. En vel beseglet Jagt er tilkiobs, drergtig 18 cgt > halv Commcree-Lerstre, med aod Inventarium. De Lysthavende beda- ger at adressere sig til Skivper Peter Surballig boendes > No. iq. 1 Nyehavn xaa Charlottenburger Side, som samme haver udi Commission at bortserlae. Beste Sort Caroliner Rin'cngryn 6 Mk. kvd. nvc Ccrren- der i: Mk. Lpd. brnun Pudder -Sukker 7 Akk. 8 si kvd. nye Stratiste Citroner fra 24 si til 2 Mk. 8 si Dosinet, Pomme- ranyer 2 a z Mk. Dosinet, med andre steere Sorter friste og gode Vahre for billig Priis er tilkiobs hos Thcehaiidleren i Klviter- stratde necst ved Bageren. Alle Sorter Blomfter i Flor, hefte Hollancifke Hnit- ge-Froer, Kiokken-Urter og Gevrcxter, famt Suurkar.1 i ftore og firme Partier, faaes for billig Priis hos Gartner Niels Jenten Bi:ck paa Vefter.Ikoe fkiaas for Konge Alleen."
"doms_newspaperCollection:uuid:01f7da9d-e5bf-4c18-80e1-18c2c46d0021-segment_6","1769-07-26","adresseavisen1759 1769-07-26 001","8","I Tirsdags Afle« cr paa Masgueraden 1 Fciderichsbergs Hauge, ventelig imelle n Lysthuset og Zyrvirrker et, tabt et violet inev Guld virket Skirrf li! en Indiansk Spabit, og et redt S'lke Tortlade; som Finderen vilde hare de Artighed at melde det vaa Adresse Conloirct mod en raisonable Dvuc.ur, hvorfra Eye-"
"doms_newspaperCollection:uuid:02278a5b-b6b9-4ccd-ac83-cd4fbe0a6920-_nogroup_","1769-05-19","aalborgstiftstidende 1769-05-19 001","7","»79"
"doms_newspaperCollection:uuid:022d65d9-36d0-4260-b40e-ecda6a4ac83d-_nogroup_","1769-09-22","aalborgstiftstidende 1769-09-22 001","2","370 £Sfi (Fslgende er Indsendt.)"
"doms_newspaperCollection:uuid:02ada38c-bbb4-4490-8950-eacb3854f180-segment_18","1769-11-21","adresseavisen1759 1769-11-21 001","7","Danst Rug Td. 2 Rdir. » 2 Rdlr. 3 fi 4Mrk. Holstens? Hvede £d. 3 Rdlr. 5 Mrk. Lanlands? Hvede Td. 3 Rdlr. 3 Mk. Byg, Tondcn 1 Rdlr. 3 a 4 Mk. 14 f. Gryn, Td 4 Rdlr. 4 Mk. £ 5 Rdlr. 2 MF Malt, Tonden 2 Rdlr."
"doms_newspaperCollection:uuid:02ada38c-bbb4-4490-8950-eacb3854f180-segment_8","1769-11-21","adresseavisen1759 1769-11-21 001","7","Indeholdende: 1) Tanker i Modgang; 2) i en Have; z) ved Bi>?op Chr. Rami Dod ; 4) i Lovfald ; 5) i Lov, spring! 6) ved Professor Schnecdorss Dod; 7) i Hosten; 8) ved el Rug-Korn; 9) ved Hr. Provst Hees Ankomst kil Holmens Mcenighed; 10) vcdDoclvr ogProncansserPon- toppidans Dod; 1 1) paa Aarcls sorstc Dag 176;. 12) ved Raadmand og Skialdrer Tnllins Dod ; 1 3) ved Dottor HanbcrsDod; 14) paaAaretvsidsicDag i76;. 15) paa Aarets sorstc Dag 1766 ; 16) ved Kong Fridcrich den 5tes Dod; 17) ved Uhrmager Kleins hastige Dod; 18) ved Hendes Majestert Dronning Carolina: Mathild« Ankomst ; 19) paa Aarets sidste Dag 1766: 20) om Morgenen ; 21) om Aftenen; 22) blandl de Dodcs Grave; 23) over den trange Stic og brede Vcy; 24) til Opmuntring; 25) ved Orlog-Skibct Christian den 7de; 26)omInulcn; 27) ved Aarets Udgang 1767; 28) ved Hendes Majcstcrt Dronning Carvlin« Mathilda: Nedkomst ; 29) ved Raadmand Andresens Dod; 30) ved Hoysalig Kong Fridcrich den 5 tes dlarui! F naekiiis Oprejsning ; 31) ovcrdeOrd: Klip- vcnerChrisius; 32) ovcrdeOrd: De satte en Tornc-Krone paa hans Hoved; 33) over den Korsftrstcde; 34) paa en Confirmations-Dag; 3;) til Evigheden; 36) ovcrdeOrd: Kommer! nu er alting recde; 37) ved hvert Klokkestct 38) ovcr Sinai og Golgatha 39) over Guds Almagt ; 40) paa Aarets stdstc Dag 1768. er ved C-G- Bicring udkommet i en Samling, og faacs hos ham paa Adrcssc-Contoiret for 24 si. Samme kan nu og bckommce hos Hr. Lindgren Bogtrykker i Soroc: Hr.Lnnd Chor-Dcgn i Callundborg, cg hos Hr. Conrcctor Mag. Gvtts -)alch i Aalborg."
"doms_newspaperCollection:uuid:0311acb8-aa67-4dd1-98fb-0969fba5c9e8-segment_59","1769-11-03","berlingsketidende 1769-11-03 001","8","S - . >; .... i., I..T H t'I. -> \" . c-,- ; j;:. »'5 »«» jt ' ..»»f ?.!;! V't l'.CHfe i> £. ' i»i>.V Tf; ;; «».« .> >"
"doms_newspaperCollection:uuid:0340b7ff-d9c0-471a-8e1d-033a0ee28a84-segment_9","1769-09-11","adresseavisen1759 1769-09-11 001","4","Paa Abrcsse-Centeiret er indleveret kil Srge- sg Spiienings-tLasicn 10 Rdlr. med Hosstrivt : An ineine armen kranken und hnngrigen b.Taehsten auozutheilen, »mb sie einm.nig z>» erfrischen in ihren »Llende. Den Hoy«dcl!Nvd4ge Giver afieggcs den arbodigste Taksigelse paa de fatliqe Syges »g Hungriges Vegne, som ved saa aujeciige Gaver nogenlun- de vvrder vederqvergcdc, og onstes dcn Naaoc-Lon Gud har henlagt til alle Barmhjertige. Aurrioner. Hn Mandagen den 25 September fsrffkemmelide og fol- geudc Dage, bliver em hrdvanlig foretaget Aurtien"
"doms_newspaperCollection:uuid:0350db6c-71c2-419a-92e6-da5d58efc0a9-segment_2","1769-12-19","adresseavisen1759 1769-12-19 001","4","Hniide. Her opholder sig og mangfoldige vilde Fugst. lerggc sine LEg paa Holmene, men faac sicldcn T iidliggc, besynderlig den skionnc Edersugl, som her Eder bleg, hvilieix dog nu mccst er fordreven fra Lcste > af Mennesker og deel? af R.?ve, som Landet haver . c Mamgde. Forude!! Edcrfnglen sindes paa Lcffoe og Ho Hvid Fuglen, cnstoer hvid Fugl incd en sort Kappe paa . det, Stok-ZEndcr, Maager, Strand-Skader i Ma> Tioilcn, Trvld-Pipen, Droselcn, uicd flere Slags, si Indbyggerne cy vced Navne paa, Radgiees falde her paa sine Tider i sterste Maengdc, Ravne cre her og alt for man« ge af; denne Fugl gior siver Skade i Klitterne, hvor han ophakker Roderne af Sandhavrcn og Marhalmcn. Af lamme &-.«i gives hev eti stoer Mamgde. B>er sindes ikke paa Landet, uicn fordi her falder ftiott Grcrsning i Klitterne eller paa den tilgroede Sandflugt, findes her en anseelig Deel Faar, Beester og andre Crea- ture. Hvorfor og Beboerne kan seeige fra Landet t;i Deel røget og saltet Faare Kisd, Flest og bestige, som meest gaacr til Norge, men og nogec til Svcrrige. Fiskeriet drivesikke hermed dcnFiidogti! saadan Fordcel, som stee kunde; Aarsagcn er formodentlig: at Mandfolkene cre mere ude af Landet end hiemmc og lettere forticncr Brodet ved at fare end at fiste, og naar de cre hiciiimc , bekymre sig cy meget om deslige Forretninger, men heudrivcTidcn med ledig Gang og Tobaks-Rogen. Ikke dcsnnndrc fiskes her i Mav, Jnnii og Iulii Maane der en stor Merngde Horn-Fist, som saltes, tones og svages og deels farbrnges til deres Huushosidning, deels salges til be Svcnste. Makrel, Langer »g Torsk falde her og ; men ikke as nogen Betydning. Fra Landets Nordost Side ved LMii! stal verrcOstersbam- ke vg tivt under Laudet falde Hummere og store Muslinger, alt dette bliver afLeffocrne ikke agtet for noget. MenHummer- ne vide deSvensteal fange og benytte sig af. Fra Gvthcnborg lobe de Svenske bestandig her imellem, vg handle med Land- (gatterne, de tilbringe dem ferske og saltede Sild, Saltog an- dre Fornødenheder, og udfore tilbage adstillige Landets Prvdmler. Ti! Sal -Hunde Fangst var her god Lcylighcd, men deir bliver aldeles forsomt , og dette Dyr haver her fuldkommen Frihed, siden Doetor BistersTii>, som foruden ovcumelte Saltveerk, havde her anlagt en S«lhimde Fangst og et Tran- ksgeric, hvilket gik over Styr med Manden selv. Af Mineralicr findes her intet afBktyde»hed,men afVan- detdommcs, at Grunden er Jernholdig. Lecrartcrnc creaf de almindelige Slags, Stcenarternvligesaci. Nogle Con- chylier findes her, men meget sparsomt og ikke meget besynderlige. Vandet, som haves her paa Landet er deels Brak, deels afcu gnuiagtig Farve der ved Solution setter er violet Bondfald. Igicnneni Landet lobereu Aae, som dog ikke er af megen Betydning. Paa de stille staacndc Vande ligge e bestandig en blaae Hinde, svin viser Grundene Jernholdige Be- siiiffcnhcd. Paa de storste as de forhen meldte Roner eller Udyolme findes enBroudmed serst oggvt Vand-"
"doms_newspaperCollection:uuid:037a910b-979a-4779-9864-35a4a72cea81-segment_18","1769-04","berlingsketidende 1769-04 001","8","RecnHampSkpd.20 a 38 Rdlr./ Boniter. Srcende. Favnen. .PoinmerstFnr i W <0 2 Wf.iBuct ttl'as iPommerst Bog ; Rd. 4 Mk. a 4 Rd. 3 Mk.iLCg en Siieos Kyllinger et Par Wnder et Par"
"doms_newspaperCollection:uuid:037a910b-979a-4779-9864-35a4a72cea81-segment_19","1769-04","berlingsketidende 1769-04 001","8","Forring. Hoc et stort Lcrs 3 Rdlr. 2 Mk. Dlto mindre > Rd. 3 a 4 Mk. tz. Halm et Lers 1 Rd. a , Rd. 2 Mk. 8 s. «5«>ns og Fiedervurk. Kakkvnstc gamle Parret aRd.iMk. . unge Parret — Eapuncr serdc el Par r Rdlr. 2 a 3 Mk. mavre ct Par 4 Mk. st. tzens gamle Parret aMk.i 2 tz. a; Mk.8h. unge Parret 2 Mk. 3 Mk. a 4 Mk."
"doms_newspaperCollection:uuid:037a910b-979a-4779-9864-35a4a72cea81-segment_5","1769-04","berlingsketidende 1769-04 001","8","Priis- Courant. Danst Daar-Sild Tdr Rd.; Mk. s ;Rd.!Ho!stcnst Hoste-Sild Td. NorstS.ldTd. Tran Tonden 4 a ;Rd. 3 Mk 1 ; a 16 Rdlr. 4 Mk 4 a; Rd. Iydst enkelt Fyenst Ellc"
