recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0625a952-f19d-4504-8435-2cfa5d589635-_nogroup_","1757-08-19","berlingsketidende 1757-08-19 002","4","(8 rst.n-Muhlo, Nbc-Molle gcilannt, stehet ssir Dsitz-"
"doms_newspaperCollection:uuid:0625a952-f19d-4504-8435-2cfa5d589635-segment_2","1757-08-19","berlingsketidende 1757-08-19 002","4","Naood.m dcr boy IhroKtNigl. tzlhoik des Cron Prm- zcn des H-.n s,n.ial - Majors von Hauoh allcrgnadigst anvorirruo u Regim »t gostandono Hr. Promier - Licuio- nanr Thno B,»yon den 1, Juli! a. c. mit Todc aoge- gangon , iinc doffen h.nrorblieben: gennge Dcriaffcnschaft nichc v, c«ra- tit om rrd.nkli,ch.sProcl.ima;i> bckoftigc.n ; So b'bon W'.r rnlorsrdriob-.no als »et eCC nctc Theiluiigs- Dorwalcr. samklicho Erodi und D b tores dos Abgc- stordon 11 hi. »lit 3 Posttago uacholiiaiidcr bokannt zu macken mchr c m ngoin wc ll u , datz , nacddcm dioThci luns-D.ti.mmluiig alhi.r in H lstugbr und zmar in des SlbgiKsrd II II fan IN H.uisr na.hKrcinm IIXII 24. Scpt. fcftgoi tz.'t ift , dio T'.cdireres alsdaun ,11 bnscr bost mm- ten Zut um chro Fordorung n ;u predueiren und ;u lc- gtimron, d.e D b tor.s abce ibre Schuldon abzulra- gon, sich ano b n .00 Ile« , da donn o n m joden wiodor- fahrra fe il was r.cht .ft. D o ausblechonde werdcn sich d » daians >n ft h. nd » So! ad n boy;iimoi>,n hade«. H.>sino.fe d n 1;. Lug. >7-7. V. B \\t n. B NN ghauson Capil. P- m iiourcnant."
"doms_newspaperCollection:uuid:062c72bf-408f-4050-a3c3-adebef9dbb72-segment_11","1757-03-14","berlingsketidende 1757-03-14 002","3","Di få 'idi tird) Brien- ben trin tzni. B tci: ven R K iisu >! nd) meldende v ranke , nfcj.br; - 11 .hn , .d,k ;t bis tatc 11 d) hier bl.ib.n mass >1. i). Zahi erer, ri er rrår.nt fernes Auf.mhalis t_.rd)fe »e imrarufti'e feu, rtu e e 11. . maebf, etfrreef et lid) an raurni P trctieu unh -c dal fir ciitfd-losi.11 , uocb em. ae Z tt itudi aLhier auf;.!halten iinuma n, fe t.miiad) mi Aei'.a , fallenter Krankheit , Erd)t unS Len'racfrnii b.h fret find, tuef : ure tønf-.id) fich on ihmir ut 11, und ihr Alt.r un) tie Zeit, roie lanae fe ir: tehaftet, en;.t c ’t fe tretten fte turd- >' tii |51r; 11 ren fe ?r jufent.t i smid , un) ec 11 rnt nttfcié vor seme Drude. A if den '? Dr.tt'ii 1757 roird tn tes heirr fetots. ath 7 at\" rur ae ir - enen, numrebro tci n Wci'ihåncl rn Om. Reim r.- ur P'.atfni aebbrentes Weenhaus auf C« at aimtdxr Druk turd) tffv: ' eb. uenen verf an f netten ue -i'it.fcer Rethroem weihen atten gran;, rem. Franz, teint \"rem R- cm- und A» elro m . Sk-n'us D n>. Dia- - ,Sce?-, Ktri.1- n r-cckt, Bruraeeme. Ci-.ameasi'.r. L?ak- . -ft: ffiatrra ro h »itt wcifc favs . ctue, Chrete Eiraei,. t K-eiS II a Ikit Pe !U I >'e Wein Dar nel, feae beetrn D> m . fecrh. a Dem, Rb mi ch Dttid>e !, ,;„5 ,evv fc’C au. nedst cmt « at: fe ur. k c „c Dk n'-tzet Fåffee, r. . and) Bam -.mellen nr rn, (< i .van.i ch« feanee. btbneit b.ra’ t i.te Dia'r f 1 3f lefen, is lit daum roellene ctrofi r c be er BiNteckeu feummi l-eabique, ferta cfv.s v-arroet ?aininmeii, Dlarmee Dlockn, u,ch cmiqe Tr u ie W.i-ecn , weven tie feanle 1 an h. mcldlen s; rn. fe aitte-rb SafrtfiuS feeilioir, au' tem Amachcr Dlaekt, ;u bekemmen fint."
"doms_newspaperCollection:uuid:062c72bf-408f-4050-a3c3-adebef9dbb72-segment_7","1757-03-14","berlingsketidende 1757-03-14 002","3","des Schiffes Equipirung nothig find, 'und nater auf der Stelle loilen angezeigt uerden. Alfo v olien die Liebhaber fich zu erwehnter Zeit und Stelle einfinden. 1"
"doms_newspaperCollection:uuid:063954db-f8db-457b-80d0-4e298107a30f-segment_1","1757-04-22","berlingsketidende 1757-04-22 002","3","Auszug cines Scbreibens au s einem tanb-Hattfe unweit Rittberg, von ; April. Habc ihncn die betrubte Rachrichr zu errhei- len, dasi nnsere Vestung niitAccord, nachdem >c- doch verber gewalrhatigc Hånd war angeleger worden,. den Preussen ist cingcraumct worden, wclchc ftlches aus Kriegcs-Raison gcfordert hatren, weil, wre ssc sagten, Zeir undUmstande, zu- mahl da in hicsiger Gegcnd cin Cerdon gc;egcn werden solite, »icht erkaubten, diese Vestung un- besetzt, oder in feindlichc Hande kommen zu las- sen. ' Die KriegeS- Plagen sind nun also auch unscrerGrafschastuberkommen. Sie musi dieselben in einem starten Maasi erdulden. DaS C'lcr.d und die Armulh in der Sladr sind beson- ders gresi, :c. BonUf vom 8 April. Die Franzdsischen Truppen versammlen stch zu Neusi; doch inU man, dasi ibr Haupl-Quar- kier zu Wcscl sc:m werde. Nach dem Reglement, welckes zwischen den Franzdsischcn Commissarien und den Commissaricn unsers Eburnirsten und des Churfnrstcn von der Pfolh, ist getroffen worden, soll der Soldat, rvann er aufdcn Marsth ist, Quarticr, Hcltz und Lichr ohncntgeldlich båden; wcnn er ader ran- eonnirt, oder cainpirt, so soll das Brennholtz be- jahlck werden. Icdem Bataillcn sollen g Wst- gen, oder 6 Karren mit 2 Pfcrden znm Transport der Zelren, Bagage eder Kranken, geliefert werden. Man soll dieselben ben icder Station wiederabgeben, und sodannfur jedesPfcrd 26 Sous FranzdfncbGeld bezablen. Man ist aucb, um allcr Unordnurrg desto desser vorzutommen, wegen der Zallungs-Zcit ubereingekolnn'.en,nach welcher diejenigen, wclchesich nichtmelden, ihrer Forderungen verlu stig senn sollen. Bescblusi des Verzeichnisscs der vorqckommenen merkwurdiasten Begebenhciten des l7)6stenIahres. D E C E M PER. DaS Grossbrite nnisichc Porlement bewil'ite dem Kcnie zum Tiensie des i757sicnIchreS"
"doms_newspaperCollection:uuid:063954db-f8db-457b-80d0-4e298107a30f-segment_2","1757-04-22","berlingsketidende 1757-04-22 002","3","5, 000 Matrosen und Seefoldaten. Der K5-- uig Theodor, Baron von Ncuhof, endigte sein Leben zu London im SchuldgesiLngnisse. Es ging au ch die verviltwctte Kayserin Amalia, ans dem Hanse Bayern, mit Tode ab. Der Kdnig berber Sicilien liesi ein ruhendes Scbrnbcn an der Kcnig von Preusieu, zum Besten des Keni.il. Pohlnischen, Churfurstl. SLchsisthen Hofes , ab. Man vernahm auch dasi der SubsidieNtractat zwischen Frankrcich und Scbwedcn auf 12 Iahre wstre erncuert worden. Nichl mindre ward ans Konigl. Preu» siischen Befebl das Leipsigcr Porrcllain- Magasin in Verwahrung aenommen. Die Kayserin von Rusiland lieffe der Kdnigin von Pch»- lcn ein Prasent von iQcoao Rublen , ussel! en auch sur 2000c Rubeln guldene Imperi-.len zum Prasent sur die Ehurprinzcin von Sachs sen pragcn, und die Ihr von dem Konige von Grosibritannien angctragene Vcrmittckunq eis nes Vergleichs zwischen den Hosen von Wien und Berlin abjchlagen. Bey dem Reichscons vent zu Regcnsburg wurdc ein merkvurdiqcS Konigl. Preusiisches Memorial ubergeben. In dem Holsteinischen kam das Branrcweinbrens neu wieder frey, wcbcn wdoch der Verkauf des Branteweins ausserhald Landes vcrborcy ward. Der Kenig von Schwcdcn empnng von der Rusiischen Monarchin ctlichc tausend Sche Mehl zum Prstscnr , und den Schwe- tischcn Unterthanen ward in Rusiland die AuS fuhrunq c, ner Quantitat Korns crlaubct. Se. Romisch-Kaysecl. Maiestar empsing ein merk- wurdigesSchreiben, wekbes desKonigs v. Pohs len Majestæt an allerhechst dieselben atqelasseu hotren ; von Sr. Prensil. Majcst. hiugegen wurr den in Sachsen z wichtigeVerLnderungen vor- genommen,welche dasPorccliain,dieBcrgwerk» und die Muntze betrefen. Endlich brachte noch der General Pacli Cbef der verguugten e.us Co-ssca, cine neue ?usam- men - Verschw: rung daselbst zu Stande; und d,r Pater Peppe in NrcpeliS hielre pclikische Prcdigten."
"doms_newspaperCollection:uuid:06632887-3aa7-4c00-b399-fefb9dc3f559-segment_1","1757-05-09","berlingsketidende 1757-05-09 001","5","(17570 Extraordinaires Avertilie;nens, (No.$7-"
"doms_newspaperCollection:uuid:0750e814-9b6d-4080-ab19-cd8daa5111d0-_nogroup_","1757-10","berlingsketidende 1757-10 001","4","Dem 14 ejusv. er Hr. Jens Munch allernaadigst kaldet til ar vcrre"
"doms_newspaperCollection:uuid:075f6e9a-7c99-4b6b-a9f0-ac4960aa9adf-segment_3","1757-11-21","berlingsketidende 1757-11-21 001","5","kstersom £>r. Tunne Sehestedt, -s X. M>-s. fordum »et Ofcri.Uicurnai’.t vtb aarii'.fcni regimentet f. rfflug. ftttfaf vigte her i Citadellet 5ti6tri.1)4ba«n, ved duLen er asa. uden ak have efterlad, ng livsarvinger eller giver nogrn t'ifcofiticn over hvorledes meS hans csterladrnffab stal serholdes! og allcr- hsmlbcin Hs. M. allcrnaadigst haver anbefalet oS, som ffifte- C o »i ii» iTa ner, ar bringe hans stervboc nl lrvmasfia ngtiehed, iaa hove v> fermedelli dette proclama pcremtvcie vrldet m kalde alle cg enhver, se:n bareditano jure vil eller kan giure neaen orekennsn paa dem. obristlieutnant Sehcstedts efterladenskab, samt nilige dans ereditorer oa andre der af en eller anden aarfag og fundament nog t dos hannem maatte have at fordre, at de inden den , loven foreskrevne tid, nemlig deher i stade« saavel- sem i provmeen Siclland boende inden 6 uger, og de uden pro- vincen. inden > i uger fra dato, ville enten oersonlig eller ved en vedburligcn defuldmagtigetikommissionaire indfinde og anmelde stg hos es i Coinwisfionen med deres fordringer , og 'dertil horende lovmæssige beviser, da dem skal vederfares den ret , som loven og forordningerne medferer; hvorhos tillige alle og enhver, som inden sorommeldte tid ikke melde sig, herved bliver advarede, at demed deres iormeenilige prætentioner derefter ikke bliver dune, men gandffe præcludrrede. Deeretuin t Coin- missivncn i Citadellet zriderichshavn d. igNov. >757- I. Phister, Major ved D. Henscl, Oder- Eariiisons-Regimeiitet. Auditeur i Danmark. . (LS.) (L.S.) EkakSraad eg Landsdommer Ped. Marsvin til Trudsholin og torgemeficr Bredal > Randers, som anordnede skifte Cvmn»ssa- rirr i ag. Cvnferenteraad og amtmand Christian Gersdorst til Wvsnesgaard og steerc gaarder, hanS efterladte stervdoe)lader herved ; postdage dekiendtgiurc, at, endffiuntsaiiuligceredi- rgdcbitoreeere undrr dato 28 Jul-i ly;? blevcn lovlig indkaldet eg advaret, saavcl ved KiUbenhavuS raadstue, som vcd.xycnS Siellands og Nerre-Jvfiands lands'ingc, tilligemed ved Randers og Larhuus raadstuer, samt ved bye-herrcds og birketings retterne i Callue amt, sig inden de i loven foreskrevne tider , for ffiste-commisfieucii , som da for det surste varndsadk,t>l da paa- sulgte 1 8 Oct. igien i stervbocn oaa Wesmsaard al foretages, 0t indfinde og bevislig at anmeld ,ffvad enhvtr maatte havelov- lig at tilk-eudcgive o 1 en' nOrc imod stenbyens gierende kre»v, sanitellers , uvrigc til»ælde lovlig at ordre og panstaae, saa cre dog endeel udeblevet med der. o krav til stervboet behurig-n at anmelde og indgive ; I saadon henseende stiftet erfremdceleS blevrn !.d>'adt kil den 24 Jan. 1 7 «8 førstkommende. da igien i I tze-vboen paa 'r?os„.sgaard a- raf foretag s, til hvilken tid 1 samtlige vedkommende vilde »«re betænkt xaaffgsorifeminis- sioncn md deres icrm.enende rn kravfat „idfiiide, stulde nogen længere udebliv« over de, loven fastsatte tider, eftersom de inden oa ud n provi. c 11, da haver enhver at tilskiive fiq den der ! ?' sobendc ulrilixh.d med at blive udeluk! fra vl ordrings ret tsrcmti'en. Tirsdag uden 17 )an. 775« em ormidda -i . v - j Sr '.'Ind -.oval boeshuus.aia', ora.st'!, er, stoff. .1, ur, onD'ori's- holmgaaed oa gods beliggende , ,'lbor hu-ij a.nt W'bvrg stist, »em.Biuriis olmgaurd imd tinde' l>g -ende 2 gaar- kunbgaard Dg Palkier, d.ssrn hov.dgaard te cl er 52 td.r ffp ; s,dk , mulle« skold i r td. 6 ffp . bundl rgods > a'I hartkorn 4 - , 7 ffp. ; fid. ,»ald., 7 konge koroliender, 4 kirke koiiitisudet, 1 konge gvsrg"
"doms_newspaperCollection:uuid:07cb5d4c-a8cb-496a-a3a5-e33787a6ab4c-segment_4","1757-05-09","berlingsketidende 1757-05-09 002","1","die Linie fich formiret, avaneirten sie auf die feindliche Cavallerie, so in z Linien elwa zo EscadrcnS aufmarsiiirt stand und auf beydcn"
"doms_newspaperCollection:uuid:07ff8c2a-f2de-40f8-bca0-b58af002a467-_nogroup_","1757-09-30","berlingsketidende 1757-09-30 001","2","16 husns er Niels Albeck allcrnaadigst konfirmeret"
"doms_newspaperCollection:uuid:07ff8c2a-f2de-40f8-bca0-b58af002a467-segment_2","1757-09-30","berlingsketidende 1757-09-30 001","2","men noget »formodentligt maa have tildraget sig, fsten man nu vil, at en Coureer ft'rst stal komme tilbage sra Fraukrige. Den Tydste Luft bliver saavrl for Offiteerer som Gement« ved den Franst« Armce jo tangere jo usundere. Gencrallieutenant Derechini ogalle de Tropper, som hidindtil have varet i Hesten, have faact Befaling, paa det hasi gste at forstcerke PrinhcnS Armee-afSoubise, men det stal ikke have varer satnute mueligt at efterkomme denne Ordre, eftersom den Preusstste Armer har sat sig imellem dem. Just «« er det Rygte indloden, at Kongen af Preussen er med et sterk CorpS ankommen fta Erfurt til Hessen, ja endog alt til Cassel. Helsingser den 27 Sept. I Gaar Formiddags Kl. imod hte arriverede her den Malheur, at den anden Etage as Garverens her i Buen Hans Peter Fredes Gaard paa Steen-Gaden , hvori Hr. Oberst« Lsvencron logerede , formedelst et Parcie Krnd bemeldte Hr. Obersten havde staaende paa sit Munderings-Kammer, og hvortil var kommen Ild, sprang i Luften, hvorved iike alleen« Garverens Gaard, fra »verst til nederst, ntesten gandste er bieven ruineret, nten en stor Deel Huuft og Gaarde paa begge Sider af Gaden, og paa en temmelig lang Distance, har tillige taget intrr- kelig Skade paa Tage, Vinduer og Dorte , som ved Knallet, da Gaarden sprang, og den starke Prersing Krndrt i et Moment forcerede Loftet med, tillige sprang i Stykker, hvor det seer ud, som en Fiende havde bombarderet Byen. Ilden stal vare kommen fra Oberst« Lovencrons Eommandecr-Sergcant, der. Oberstrit uafvidende, som berettes, er gaaet op paa Munderings Kam- 1 meret, og kort efter hans Opgang flsy Huuset i Luften, hvor daSergcanten selv tillige blev forbrtrndt og omkom- s mct; Obersten, s som var paa Salen, hvor Krudet har varet oven over, er med Ltvs-Fare trakkct ud imellem det der var faldet over ham, hvor han saaledes var falden og kommen imellem et Bord og rn Dragkiste. Bielkerne og | Sparvaerket, som laae over ham, havde ingen Skad« giort 4 ham. En Skrteder, som var tillige paa Salen hos Obersten , blev kastet ud igiennein et Vindue paa Gaden , hvor han ilde blev forstaget, men dog er i Live. Videre betydelig Skade vaa Mennester vides ikke endnu, og )lden S blev, ved de foretagne Brand-Anstalter, strax dem- k pet, saa den ikke greb om sig eller gjorde videre Skade, end Krudtet allerede havde soraarsaqet. Helsingser den zoSepr. Her i Sundet ere so'gendeSkivpere aukomnc : C.Aitder- sen afKbhavn fraFriderichshald til.Kbhavn m. Tommer,N. Smith as Ar ndal fra Ostcr-Risser til Kbhavn >n. Jern, H. ! Johansen afKbhavn fra Arrndal til Kbhavn med Tommer, M. Wtller afKbhavn fraStrat David til Kbhavn m.Spek, Kiobcnhavn den zo Sept. Den 14 Sept har Premierlieutenant ved det Ssndre Irdste Nativnal-Regiinriit kil Fods Hans Detlef Rathlef erholdet Caracter svin Capitain af Infanteriet. Den"
"doms_newspaperCollection:uuid:0897f90f-a1af-4940-97e2-9662c2a8cadd-segment_2","1757-11-04","berlingsketidende 1757-11-04 001","1","I Graven af Lapuchin , som, rfterat ha« i Slager den zs Aua. havde faacr Z Skud. efter hverandre , endda havde"
