recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:001c8590-b0fe-4c5f-9928-04ae970d41fd-segment_1","1844-03-11","stcroixavisdvi 1844-03-11 001","5","P IK O C ili ID ID I ><T'.S"
"doms_newspaperCollection:uuid:001d3886-f935-4ec7-ae91-8f1914ebb604-segment_15","1844-08-15","stcroixavisdvi 1844-08-15 001","2","Proclama. Ifdlye Konycliy allernaadiyst herved hafi< t Fevillmy »f 2sde May dette Aar i n i « k ;t 1< ! c s hent-d J"
"doms_newspaperCollection:uuid:0023b222-2733-4e63-afa9-a90fee48700a-segment_6","1844-10-14","adresseavisen1759 1844-10-14 001","1","Idag, Mandag, den 14de October: Stor Forestilling, l Tliéatre g»it aoi'eNqiie"
"doms_newspaperCollection:uuid:003d0d2d-a8d0-408d-be33-e448c0c7a1c0-segment_1","1844-04-06","aarhusstiftstidende 1844-04-06 001","4","Mere om Tidens Aand i Ravnekrog. Her Snedker! og Skrcrder! og hvad I mon' vare. Brug I kuns jert Vcrrktoi, og brug det med Wre; Men folg ei et Raad, saa flet og saa vandel, Som del Ten jer gav, der kjeudle ei andet; Mir Raad er vel simpelt og flet ikke ny, Tog troer jeg det passer ret godt i jer By, S>tct Banen at byde, ten er bleven graae. Og dem ter maae lystre: er stedse de Smaae. Saa dersom. I onske at leve i Fred, Da roes jeres Prcrst — og jer Ovrighed med; I veed tog 3 skylder al give Enhver Hvad de bedst behover — Lovtaler tsar? I derved ei taber — men tank jer dog bare, Hvorledes 3 da kan med Tidens Aand fare. Perfer et obdura. JJckjcnMfljørdfYr. At vores inderligt elsteoe Moder, Enkeprovstinde Louise Bybrrg, fod Thorup, ved Toten er asgaaet i hendes 75de Aar , bekjendtajores herved sorgeligst for fravarende Slagt og Venner. Aarhuus, den 5te April 1844. Paa egne og Sodskendes Vegne I- K. Syberg. Efter Reqvisition af vedkommende lldiagshaver fore- tages Auction Fredagen den l2te denneS, om Eflermid- dagen Kl. 2, hos Esqoadrons-Sadelmager Petersens Enke, , hendes Bopal i Stedet .42 454, paa Fistergade heri Staden, over focstjelligt, hos bemeldte Sadelmager Petersen udlagt Losore, bestaaende af Stole, Borde, Sengesteder, Sengeklader, m. s.; hvilket herved hekjendtgjores. Aarhuus Byfoacdcontoir, den 3die April 1844, Fleischer. Auction over en Molle med tilliggende VaaningS- bygninger, Jorder og Tcglvcrrk. Eieren af Balle Molle i Rosmus Sogn, Sonder Herred, Randers Amt, lader bemeldte Molle med Byg- vinger, Vaanings- cg Udhuse samt tilliggende 3order, af nyt Hartkorn Ager og Eng 4 Tonder - Skpr. - Fdkr. 2 »Ib., Molleflyld 3 Tdr. l Skp. 2 Fdk. - Alb. og Skov, skyld 1 Skp. - pdkr. z Album, still- til Auction Lover- dagen den 2vde April forstkvmmende, Kl, IV Formiddag, og, hvis »mageligt Bud skeer, bortsalg- til Hoistbydende. Til Ejendommen horer et indbringende Tegl- og Kalk- vark, til hvilket, saavelsom ti! Huusholdningsbrug, haveS Torveskiar i Overflodighed i Narheden. Bygningerne ere gode og tildeels nye. Det til Eientommen horende Areal er circa 6V Tdr. Land gode muldne 3order, og Margel, som er anvendt i de sidste Aar , og paa flere Steder kan oxploies, haves i Mangde. Hoavlinzen i de Ejendommen tilliggende Enge er aarligen omtrent V Las. Ter kan holdes 12 a 16 Koer . 4 a 6 Heste og IV Faar. Ten oarlige Udsad kan anflaaes til 7 a 8 Tonder Rug, 8 a 10 Tonder Byg, 12 a 14 Tonder Havre, foruden Kar- tofter og Balgsad. Et Areal af henved 4 Tonder Land kan aarligen anvendes til Raps, og et saadant Areal er i sidste Efreraar behandlet til og vesaaet med Raps, ter tegner godt. Mollesogningen er fortrinlig god. Bank- haftelsen er »indfriet og Betalingsvilkaarene ville blive indrettede sårdeles favorabelt for Kjoberen, ved at enten J eller Z af Kjobesummen kunne blive indcstaaende indtil videre. 3 Tilfalde af at ovenbessrevne Eiendom bliver solgt, forauctioneres samme Dag endeel Besatning af Heste, Koer og Stude, samt AvlSr.dstaber , faasom: Vogne, Plove, Harver, m, m. Condirionerne til Auctionen, ter holdes paa Ejendommen selv, blive ter for de Lysthavende oplåste, og ere forinden til Eftersyn saavel hos Eieren, der tillige påaviser Eien- dommen, som her paa Eornoiret. Hvilket herved bekjenttgjores. Sonder Mols Herreders Eontoir i Ebeltoft, den 5te April 144. Srepl'en'cn."
"doms_newspaperCollection:uuid:003d0d2d-a8d0-408d-be33-e448c0c7a1c0-segment_3","1844-04-06","aarhusstiftstidende 1844-04-06 001","4","indtil IV Alen brede og 18 Alen lange i eet Stykke, Di- i van- og Spifebordtapper, modtages Bestillinger paa, og leveres samme til bestemte Fabrikpriser, efter den mig meddeelte Priiscourant ; et stort Udvalg af Prover i de forikjellige Monstre saavelsom Ovalitet, ere ril Eiiersvn hos Æ. 23. Christensen jiin. ipulccrpulver Poleersteen 8 fi pr. ® og Poleerjord 6 fi pr. Pakke faaes hos £. 23. Ch, istcnieu, )»»"
"doms_newspaperCollection:uuid:003dd8e2-dab1-43a0-9691-f9f0b420bd5e-_nogroup_","1844-10-03","adresseavisen1759 1844-10-03 001","7","Slibemslle."
"doms_newspaperCollection:uuid:003dd8e2-dab1-43a0-9691-f9f0b420bd5e-segment_3","1844-10-03","adresseavisen1759 1844-10-03 001","7","Bekjcndtgjtf relse. At mine Udsalgspriser poa de forskellige TLesorter fra Dato ere nedsatte, undlader jeg ikke herved at tilkjendcgive. Kjiibenhavu, den 1ste Oetbr., 1844. 11. P. Sumlorph. fye Tlieer. Under mit Ophold i Sommer i Loudon, det billijjste Thee-Marked i Europa, har jeg havt Leilighed til at forsyne mit Udsalg i Frilllll-"
"doms_newspaperCollection:uuid:0048a281-4429-4157-8213-917585e8dd72-segment_2","1844-01-04","kioebenhavnsposten1827 1844-01-04 001","1","RAdeAarg."
"doms_newspaperCollection:uuid:0051e0e6-16f1-441b-8899-99d5f7c09cd9-segment_1","1844-04-29","aalborgstiftstidende 1844-04-29 001","1","CFrc. Grbeimeeonferentsniad cg befulhm. Minister ved den tndiTe forbundsdag , Baron Pechljn. saml jjb,ire. , Gesandt ved del rnssiffeHos, Grev Rantzau, at anlaqge og bare de dem af (-durmesleii af Hessen-Eassel tiltcelte De- corationer som Storkors af den hessrste gyldne Leve-Ordcn. Ester hvad man dorer, stal M. stangens Resoluiion i den flesviasse Spregsag lyde saaledes: „Prasident og Cam- miSsarius skulle kunne Dansk; enhver D.puterit, som er- kierrer al ville tale Danst, kan »I. hviSaarsag der ogsaa stal verre en dans? Piokocvl. Men da Pluraliteten af Forsamlingen taler Tydsk, vedbioer de, te at verre Forret- ningssproget.\" sDannev.)"
"doms_newspaperCollection:uuid:0051e0e6-16f1-441b-8899-99d5f7c09cd9-segment_3","1844-04-29","aalborgstiftstidende 1844-04-29 001","1","I Haderslev yttrer man nu Haab om al faae en Jernbane fra Apenrade over Haderslev til Zlarosund. Som man erfarer, bar Hr. Pastor Knap frigivet Hove- riet paa det smukke, terl ord Odense beliggende Aalvkkegaard, saml begyndt al serlg« af Bondergodsel. (Hemp. Av.) Landevejene mrllem Haderslev og Eolbina »re i den sidste 2 id blevne ustkkie; hver Uge horer man, al Vogne, endog vrd boi lys Dag, blive berovrde drreS wedforrnde Gods. Uldsakke, Horknippee, Reisikuff-rler ze. soisvinde af Vognene, Uden al de Rejsende wcrrke Spor dertil. (Dannev.) Den sidste Storm havde paa Braarup Marked, ter holdtes denne Dag, kastel fleie Vouiiker omkuld eg man laae Toiklader og Baand svocve i Lusten langt bort. — En ung rast Mand, der i nogen Lid bar kjoil Posten imellem Viborg og Skive, bar den L4de ts. ostivet sig ved Strikken. Han rflerlader stone og Barn. -Vid. Av.) Ester „?l.ub. Av/ ville sanbsririigriis ingen af Bpens saa oglrde Slandeedepuierede komme til al mode iaar, eil»r- som Eancrllir. Funder agter i Sommer ol giore en Reise til Udlandet, hvisaarsag den forste Suppleant, Politiassistent Pier. Nielsen alleride ir indkaldt. Drn anden Suppleant er Kiobmand Ehr. Bang. Hvcrvitt Justilsr. Fleischer ikk« vil kunne mode, vidste man endnu ikke med Sikkerhed. Aalborg- den 29d« April. Under I Ode d. M. har Hs. Maj. allernaadigst bestikket de miderlitigen antagne Larere vrd den hervarinde Eathedraiffol«, Eandidaierne i Lheologien H. E. Jermiin og S. V. Elaudi tit Ad, junrt.r ved Skolen. — Ved Gemralfoisamlingen i „Iris\" i Loverdags valg- les ril Bestyrer Hr. stjobmand F. Simoni og der. iler til Suppleanter Db«, rer Moller Hemme. Kjobwaiid Schjor- ring og Mager st ve so ed. — Leverancen af 3000 Tdr. Kul ril „Iris\" i Sommrr overtoges vid Liritaiirn idag as Hr. F. Simoni i 3 Terminer til 7 Mk. JO tg 7 Mk. 1 1 ji. pr. Tde. fortoldet. — Dampstibei .Liimsjorden« har, paa Giund af nod- vendigdlenen Udbedring af stjedelen hidtil maallel opserlle sin, annoncerede Farter. Noar en Indsender i Thisted Avis as Torsdag jsom forst igaar arriverrde pr. Pakke- post, ffjondt den kunde roere her med Hebe-Posten om Fredagen), i den Anledning ogsaa bebrejder oé. al vi Intet bave anmeldt om de „Liimfiordcn\" tilstodle Uheld eller endog stulde have forfoml at „advare\" Publicum imod al „belroe sig\" til del noevnie Befordringsmiddel: maa« vi, stjondl Jnse- ralcts aabenlliggendc skadefro Hensigt imod den norvnte Damp- stibSenlreprise vel gjor ethvert Tilsvar berlil ufornodenl — fun bemaike, at vi aldeles ikke anl'ee os p-igtkge til al kjende eller referere alle Fataliteter, og at vi, om der end stulde voere ti stødt Dampskibe! „Liimijftden\" saadanne Uheld og Ulem- p-r, som hiinl anonyme Inserat paa en saa uforsvarlig Maa- de charakleriserer, ikke formen, os berettigede til at cvmmen- tere over en privat Entreprises balvkjendtc eller formodede Ulemper, og al vi lige saa lidt troe, at der er fjerneste Ret rllcr"
"doms_newspaperCollection:uuid:0058a313-68d3-4227-8628-be5501bb2be2-_nogroup_","1844-02-15","adresseavisen1759 1844-02-15 001","3","(?!t stor Sal 1 Parapluier og Parasoller overtrakkes, repareres og far"
"doms_newspaperCollection:uuid:006c5f6c-faee-4127-ae14-8438352146f2-segment_1","1844-02-10","viborgstiftstidende 1844-02-10 001","3","tanter i Dyreriget, da den bar valgt en Bock, en Hjorth, in Fald en en Trane. Man kunde faaet endnu Flere, Ibi paa Fortegnelsen over de Valgbare f-ndteS endnu en »borre, ... G.ede, en Vjoru. en MuuS, en Lercke, en svane eg en Vibe, og endda var der 4 Ravne tilovers t,l at fup. T.rny>.g?Odcnse asdode Johan Carl Thue- reckt v Castcnschiold, Kmhcrre, R. af Tb. og Dbm., havde tidligere været Amtmand og siden stiftamtmand vaa esland, derefter Stift-mlm-nd i Ribe, siden i Aalborg, oq fra I«3li -il lste Jan. 13-13 Stiftamtmand > Fyen, fra horten sirsie Post han, der tidligere var en saarc kraft- fuld Mand, form c deist svcrkket Helbred sogte sin Afstcd. Hin oar tun een Gang gift, nemlig med en Evmles,e af Luttichau, med hvem han havde tvende Senner og tvende Tottr«, som Alle leve. 5-ns Kone dode kort for han kom her til ,fysn, hvilket Dodofald han tog sig over- waade nær, og hans senere Svagelighed flriver sig for- nemmelig fra denne Periode. Han ansaacS for en dygtig Jurist og en meget stræng Embedsmand, i Særdeleshed noar det gjaldt om at staffe Bonden og Borgeren Ret. »f sine nærmeste Omgivelser og af sine Undergivne var han boit clstcl. HanS Svagbed yttrede sig mecst i en Svækkelse i den hoice Side, isser i Armen; men res- uagtet foretog han hver Tag lange Spadsereture, « det Haab, derved at styrke de svcrkkede femmer. Paa en saadan Spadscrctour sorrige TirSdags Middags blev han rort af et apvpleetij? Tilfcelde og faldt ned i en Groft i Rærbeden af Vindegaden tæt udenfor Staden. Man fandt ham der kold og uden Kraft til at bcverge sig, men dog endnu levende, og bar ham ind i en Gartners neer- liggende Huus, hvor flere Leeger anvendte alle Midler for at frelse ham, men forgjceveS ; inden 2 Timers Forlob dode han i det HuuS, hvor man havde baarct ham ind. HTH. A.) — I Tirsdags Morges jordedes i Odense, efter den AkdodcS udtrykkelige Villie, i al Stilhed de kedelige Lev- uinger af fvrhcnvcrrcnde Stiftamtmand v. Castenschjold ; EladenS Borgerrepræsentanter, den Afdodcs Familie fra Sjælland og Byens Embedsmænd ledsagede den Asdode til det sidste Hvilested. Han var i sin Embedstid her i Odense meget yndet af Borgerne, windre maafkee af de ham underordnede Embedsmænd. Ten Rigdom, man troede, at han besad, skal aldeles ikke svare til de over- spændte Ideer, man havde gjort sig i den Anledning. (Hp.A.) Leverdagen den 27de Ian., om Aftenen imellem Kl. L og 7, blev et ungt Menneske paa 15Aar, der reed fra Odense til Lindvcd, estcrat roere passeret Hjallese, anholdt ak en Person, der greb Hesten i Tommen og forlangte Rytterens Penge; men da denne, ved med den blotte Haand at siaae til Roveren, saa at denne tumlede til- boge for Slaget, mocrkede at han var ham overlegen i Kræfter, sogte han at bringe ham med sig, hvilket han imidlertid ikke formaacde, og Roveren undkom. I Mandags AfteS bles samme unge Menneske, omtrent paa samme Sted, atter cversaldct, denne Gang af 2 Personer, af hvilke han bestemt gjcnkjendte den ene fra Leverdag Aften. Begge grebe fat i Hesten og affordrede den unge Rytter HanS Penge; men da denne nu havde forsynet sig med en god Prygl, bibragte han dermed den forben bekjendte Rover et saa droit Slag over den venstre Overarm, at Personen derved sattes ud af Stand til at deeltage i det Paafolgende. Ten anden Rover, der var bevæbnet med en Knippel, hvormed han bibragte Rytteren flere Slag, havde imidlertid grebet fat i dennes venstre Been, for at"
