recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_6","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","I n t c l l i g c n z - N a ch r t d) t c n."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_7","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Die Armcnvorstchcr und Armcnpflcger im Iahre 1842 sind folgende: Armcnvorstchcr im Istcn und 2lcn Quarricr: Etaierakh Schradcr, Ralhsverivandter Holm. Armcnpflcgcr im Istcn Quarricr: Kleinschmicd Hans Knudsen Petersen, Tischlcrmcister Iurgcn Erichsen. Armcnpfitger im 2tc» Quariier: Tischlcrmcister Samuel Hansen, Kaufmann Andreas Vcrq stedt. Armcnvorstchcr im Alen und 4lcn Quarricr : Kanzclcirarh Hargcns, dcpurirrcr Burger Hans Nissen. Armenpstcgcr im Aren Quarricr: Branittcwcinbrcnner Hane Petersen, Schlachrermcister Peter Petersen. Armcnpflcgcr im -tren Quarricr: Dlcichcr D ar kenlin, Kaufmann Georg Hansen. Armcnvorstchcr im Aren und 8ten Quarricr: Rarbevcr »vandrer C. A. Petersen, dcpurirrcr Burger Jacob Kicldrup. Armenpflcgcr im 5rcn Quarricr: Kaufmann Lut zen, Farbcr Nissen. Armcnpflcgcr im 8rcn Quartier: Kleinschmicd Pc rer Clausscn, Schncidermerstcr Hstcrbve. Acmcnvorstcher im 6rcn und 7ren Quarricr: Rathsvcrwandrcr Musemann, dcpurirrcr Burger Ehr. Hager, Garder Gohlmann. Armcnpflcgcr im 6rcn Quarricr: Hdker Andreas Rose, Garder Zuchs. Armenpflcgcr im 7len Quarticr: Kaufmann Thisscnius. Tilchlcrmeistcr Peter I sirgensen, wclchce hicdurch zur sscnrlichcn Kunde gcbracht »vird. Haderslcben dcn 3<)stcn December 1841. NamenS des Armencollegii Hargcns."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_8","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Am 2ten Sonntage nach Neujahr, als am ftten Januar 48 42 »verden die samrlichcn Zinsen, »relchc die hicsige Sparcasse pra 4844 zu enrrichren har, bezahlt. Die Inhaber von Sparcasse Obligationen wcr- dcn dcmnach hredurch crsucht, sich am gcnannren Tage Nachmirrags von t Uhr an am gewohnlichen Orke mit ihren Documenrcn cinzufindtn, um dic Zrnsen in Empfanq zu nehmcn. Haderslcben in dcr Administration der Sparcasse den 29sten December 1841. C. T. Muller. E. Lautrup. C. A. Petersen. C. Stuhr."
"doms_newspaperCollection:uuid:66e407e2-6184-4ce8-9b3f-a717b263466c-segment_9","1842-01-02","lyna 1842-01-02 001","3",49.5,"Lyna (1840-1843)","Auf Antrag dcs Herrn Kammcrherrn und Iagermei- sters v. Krogh hicsclbst »vird am Donncrsrage dcn 4 Aren Januar k. I cine offenrliche Licitation ubcr cincn crheblichen Ncu und Umbau auf dem Hofe Taplrup abgekalicn »verden. Liebhaber »verden crsucht, sich am besagrcn Tage Morgens 10 Uhr auf dem Hofe Taprrup cinzusinden, um Bor und Unrcibor zu rhun und den Zuicklag nach Maaxgabe der zu verlescnden Cvndirionen zu qclvairigen, »vclche ncbst Bauanschlagcn und Bau; rissen zur Einsicht von heure an hicsclbst niedergelegr sind. Hadcrslebcn in dcr Gramm HardcSvogrci den Allsicn December 4841. Kier."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-_nogroup_","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Mir einer grogen AuSwahl von schbnen und billigen Masken empfichlr sich zur bevorstchenden Maskerade A. W asen er. Mandagen den 2U December er i Aporhekergaden funden I Tondc Byg. Bogtrykkerier anviser Finderen. Nogle fede Grise erc at saae ril Kiebs hos Hans Bock i Slagtergaden. Verruckt und verlegt von H. Seneberg."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_1","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","laufig von seinem Amte suspendirt worden ist. (Siehe Air. Merc. 291 von 1841.) Die Reaction des Jtzehoer Wochenblatts wird wahr- scheinlich diesem Arrikel einen Platz in ihrcm Dlaite gbnncn. Hadersleben den 28sren December 1841. I. Nathansen, auS Kopenhagen. Jndem ich von mehrercn hohcn Aurorirarcn die bcsten schrifrlichcn Empfchlungen erhalcen habe, dag svwohl die Aemrer Randers, Aarhuus, Skanderborg, Wciie, Vor- desholm, Kiel und Kronshagen, so wie auch der Preetzer Verein meine Hcngste in erwahnrcn Aemrern stationirl wunschen, so kann ich nichc umhin, das gechrre Publikum von einem Schreiben welchcs der Herr Iagermcister Vblkers, Schwicgersohn vom verstorbenen Agenten Ol- de, mir gab, in Kcnnrnig zu sctzen. Hadcrslebcn den 28sten December 1841. I. Nathansen, aus Kopenhagen. Aus den Wunsch des Herrn I. Narhansen a»S Kopenhagen beschcinige ick demselbcn hiedurch, dag die in seinem Vcsitz befindlichcn scchs Halbblurshengstc hier im Lande bcreilS cinc sehr gure Nachkommcnschafr gclic- scrr haben, dag die Tstchrigkeic und Vorzuglichkcir der- selben hier allgemcin ancrkannc wird, und dag ich die- sclbcn unbedingr den bcsten Halbblurshengstcn des Landes an die Seirc stellen darf. Wenn nun diesc Hcngste zur Vcrbesserung der Pfcrdczuchc in Iurland bcsiimmr wa- ren, so konnre man diesem Lande nur Gluck dazu wun- schen, da Iurland wohl nie bessere Beschaler von Halb- blur aufzuwcisen gchabr har, und dreist darf ich die Be- hauptung ausstcllen, dag ich mcin Urthcil ubcr die N a- rhansenschen Halbblurshcngste durch das Zeugnig allcr Kauser der jurschen Pferde bestaiigen lassen kann. Und hoffenrlich wird dem Landmann Iutlands, der die Zuchl von Handels-Pserden bcrreibr, das Urthcil und der Aus- spruch der Kauser seiner Pferde mehr gelren, als das parrheisuchrige Urrheil cincs Privaimanncs gegcn den Andcrn, cincs Ur. Neergaard gegen Hrn. Narhan- sen, denn, nur als cin solches Machwer'' konncn die bciden Broschurcn des Ur. Neergaard >edcm Unde- fangenen crschcrnen, da das Gchassige dcrselbcn zu sehr hervortritr. VorstchcndeS habe ich dem Hrn. Narhansen ofcers mundlich auegcsprockcn, und darf mich dcehalb niche cnl- schiagen dasselbe ihm hiedurch schrifrlich zu wicdcrholen. Lchmkulen den IZcen December 1841. C. A. Volters. Nach obiger Anzeigc zu urrheilen, finden Herr Na- tha nsens Hcngste ubcrall Bcifall, und es stchc dcmnach zu erwarlcn, dag die Skarionirung diescr Hengste im Amre Hadcrslebcn demselbcn zum grogen Vorrheil sein wird. D. H."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_10","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Hos Hans Nie S paa Klosteret er en seed Griis paa II a 12 Lpd., som siagrcs i denne Uge, at faac ril Ksob«."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_11","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Nach eingereichrer Anzeige backen die Backer fiir den Monat Ian. 1842 ihr Brod zu nachstehendem Gewicht. .£fj. Ein Schillings trin Schillings Die Weigbacker. jUeigendrcr Schou. Nocicndrod A. F. Schlcy 1 1 Lorh Qvr. >8Lorh Q.vr. H. I. Burmeister .... 1 1 — — 18 — — A. F. Schmidt 11— — 18— — I. F. W. Lohrenz ... 11 — — 18 — — I. C. Hstbbc 11 — — 18 — — L. Lund 11 — — 18 — — I. G. Kug 11 — — 18 — I. Lorenzen 11 — — 18 — — — . ...... Ein ZwcisibillingS Greb- Die Grobbacker: od.chwarz-Rockenbrod Johann Lundum 2 Pfd. Loth Hans Perer Knudsen 2— — Hans Jonassen 2 — — Nis Paulsen 2 — — E. Erichsen 2 — — Jens Hansen 2 — — Niels Dahl 2— — Iurqen Wagner 2 — — P. P. Schmidt 2 — — Made Madsen Schou 2 — — Claus Grotkopp 2 — — Lauritz Knudsen 2 — — P. Nissen Dahl 2 — — Jurgcn Nielsen 2 — — Niels Lassen 2 — — Haderslcbener Polizciamt den 31. Decbr. 1841. Schrader."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_2","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Mir geruhrrem Herzcn stalle ill> hiedurch den edlen Menschcnfrcunden mcinen verbindlichsten Dank fur die mir erzeiqren Wohlrharcn ab, sowic fiir die bei der Beerdi- gung mcineS verstorbenen Mannes und meiner Schwie- gcrmuttcr denselben crzeigte Ehre. Ick) wcrdc es Ihnen nie vergelrcn kbnnen, aber der allmachrige Gotr belohne Sie dafur. Ergebcnst 3. Rosendahls Wirrwe, gcborne Jepsen. Mir vorzuglich fcinem gehechclrcn Flachs und unge- hechelren rugischen Flachs empfichlr sich zu billige« Preisen M. C. Brincken in der Norderstrage. Dem gcehrrcn Publico meinen ergebenstcn Dank fiir daS mir erwiesene Wohlwollen. I. Hawlirschek."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_3","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Die Wohngelegenheiren in meinem Hause in der Schlotz- strage, gegcnwarrig von dem Hrn. Ur. Langbehn und dem Hrn. Audircur d'Orignn bcwohnl, bestehend in 4 geraumigen in Ncrbindung stchenden Studen nebst daran- stogendem Saal, Schlafzimmcr, Kliche, Speisekammer, 3 vergipsren Keller - Abihei lungen, Waschhaus :c., so wie die Halfre des Garrcns nebst Garrenstube, sind von Ostern kommenden IahrS bei Unrerzeichnerem billig in Mierhe zu haben. P, rersen, Advocat."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_4","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","DaS von mir bewohnre «ub M 488 in Alchaders- lcben belegene Wohnhaus ist kauflich zu haben. Lieb- hader wollcn sich gcfalligst an mich wcndcn. Zens Kieldrup."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_6","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Forpagtning. Condirioncrne for Forpagtningen af Dronninglund Hovcdgaard med Brcrndcviinsbr<rnderie og Msllc erc henlagte hos Herr Agenr Petersen i Haderslev, hvor Lysthavende kunne crfai« der videre Forpagtningen an- gaaende."
"doms_newspaperCollection:uuid:b66c2d89-0783-4e71-8d1e-f67bc6d3c42a-segment_7","1842-01-02","lyna 1842-01-02 001","4",55.6,"Lyna (1840-1843)","Et stort Ege Kladessab, som vgsaa, da deri cre Skuffer, kan bruges ril Linncdrpi. samt et Chatol af Fyrrerrcrc, staacr ril Salgs hos Skradcrmcster Schro- ders Enke paa Klosteret."
"doms_newspaperCollection:uuid:785f6ae4-83d3-456c-91b0-f35fdad13c03-_nogroup_","1842-01-09","lyna 1842-01-09 001","1",53.6,"Lyna (1840-1843)","-L y na. M 2 46"""" Jahrg."
