recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ff6da778-ff06-4e93-a1e0-32503c44d56c-segment_10","1822-01-06","lyna 1822-01-06 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Erob odcr © ch u? 6 r 5 Kocfen Brod: Se? wieqcn. Pfuod. 4 7 Leth. I Qvt. 2 1 i 3 I a"
"doms_newspaperCollection:uuid:ff6da778-ff06-4e93-a1e0-32503c44d56c-segment_16","1822-01-06","lyna 1822-01-06 001","8",44.3,"Lyna. Eine Wochenschrift (1797-1839)","dem jetzigen marktganqigen Preise laut Korn-xa d. d. z i sten Decbr. 1821 ist der Weitzenangeschlagen dieTonnezu z Rch. Cour. Und der Rocken die Tonne zu 1 — Z2 6. Cour. tD c ir 5 en Brod: Soll wiegen Ein Schikltngs Franzbrod » 22 Ein Kecbslings Semmel , 1, Ein SchililngS dito - . | 22"
"doms_newspaperCollection:uuid:f7501840-0a9e-411a-96fc-12973623de70-_nogroup_","1822-01-13","lyna 1822-01-13 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. . — 26ster Jahrgang. 2tes Stuck. Den izten Januar 1822. Der kluge Richter."
"doms_newspaperCollection:uuid:f7501840-0a9e-411a-96fc-12973623de70-segment_6","1822-01-13","lyna 1822-01-13 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","nicht alles so uneben sei, was im Morgenlande geschieht, mag folgender Vore fall beweiftn. Ein reichcr Mann hatte eine betr<ichtliche Geldsumme, welche in ein Tuch eingenlht war, ans Uuvorsichtigkeit verloren. Er machte daher seinen Berlust dckannt, und bol, wie man zu thun pflegt, dem ehrlichen Finder eine Belohnung, und zwar von hundert Tha- lern, an. Da kam bald ein guter und ehrli, cher Mann dahergegangen. »Dein Geld habe ich"
"doms_newspaperCollection:uuid:9b31154c-1793-43f5-b4a4-41b0f6813e26-_nogroup_","1822-01-13","lyna 1822-01-13 001","2",54.5,"Lyna. Eine Wochenschrift (1797-1839)","io"
"doms_newspaperCollection:uuid:9b31154c-1793-43f5-b4a4-41b0f6813e26-segment_2","1822-01-13","lyna 1822-01-13 001","2",54.5,"Lyna. Eine Wochenschrift (1797-1839)","ich gefunden. DieS wird's wol sein! So nimm dein Eigenthum zuruck!« So sprach er mit dem heitern Blick eincS ehrlichen Mannes und eines reinen Gew:ssens — und das war gut. — Der andere machle auch ein ftbhliches Gesichl, aber nnr, weil er sein verloren geschahtes Geld wieder hatte. Denn wie es um ftine Ehrlichkeit aussah, dae wird stch bald zeigen. Er z6hlte das Geld, und dachte unterdessen geschwinde nach, wie er den treven Finder um seine vcrsprochene Be5 lohnung bringen kbnnte. >, Guter Freund, sprach er hierauf, es waren eigentlich 800 Thaler in dem Tuch cingenahet. Ich finde aber nur noch 700 Thaler. Jhr werdet also wol eine Nalh aufzelrennt und eure 100 Thae ler Belohnung schon herausgenommen haben. Da habt Jhr wohl daran gcthan. Ich danke Euch.« — Und das war nicht gm. Aber wir sind auch noch nicht am Ende. Ehrlich wahrt am langsten und Unrecht schlagt seinen eigenen Herrn. Der ehrliche Finder, dem <S weniger um die ioo Thaler, als um ftine unbescholtene Rechtfthaffenheit jn thun war, ver;"
"doms_newspaperCollection:uuid:21d6b617-6859-4036-a4e6-f13dfd3603e6-segment_1","1822-01-13","lyna 1822-01-13 001","3",48.9,"Lyna. Eine Wochenschrift (1797-1839)","versicherte, bag er bas Packlein so gefunden habe, wie er es bringe, und es so bringe, wie er es gesunden habe. Am Ende kamen sie vor den Richter. Beide bestanden auch hicr noch ans ihrer Behauptung, der eine, dag 8OO Thaler stien eingenaht gemestn, der andere, dag er von dem Gesundenen nichtS genemmen und das Packlein nicht verleht habe. Da war guter Rath theuer. Aber der kluge Richter, der die Ehrllchkeit deS eincn und die schlechte Gesinnnug deS andern zum Voraus zu kennen schien , griff die Sachs an, — Er lietz sich von beiden uber das, was ste auSsagten, eine stste und seierliche Versicherung gcben, und that hicrauf folgenden Aussprnch: »Demnach und alldzeweil der eine von euch 8oo Thaler yerloren, der an? dere aber nur ein Packlein mit 700 Thaler gesunden hat, so kann auch daS Gcld des Lehtern nicht das ncmliche stin, ans welcheS der Ecsierc ein Recht hat. Du, ehrlicher Freund, ninunst also daS Geld, welcheS du. gefundcn hast, wieder zuruck, und behaltst es in guter Verwahrung, bis der fQumu welcher"
"doms_newspaperCollection:uuid:38a5242d-b4ee-4d6d-9143-10a1d6edd327-_nogroup_","1822-01-13","lyna 1822-01-13 001","4",56.3,"Lyna. Eine Wochenschrift (1797-1839)","12 DaS MittagSessen im Hofe. JJfatt klagt haufig dariiber, wie schwer und"
"doms_newspaperCollection:uuid:38a5242d-b4ee-4d6d-9143-10a1d6edd327-segment_2","1822-01-13","lyna 1822-01-13 001","4",56.3,"Lyna. Eine Wochenschrift (1797-1839)","tvelcher nur 700 Thaler verloren hat. Und dir da weisi ich teinen Rath, als, du gedul, dest dich, bis derjenige sich meldet, der deine 800 Thaler sindet. « — So sprach der Rich, ler — und das war gut."
"doms_newspaperCollection:uuid:38a5242d-b4ee-4d6d-9143-10a1d6edd327-segment_5","1822-01-13","lyna 1822-01-13 001","4",56.3,"Lyna. Eine Wochenschrift (1797-1839)","unmoglich eS sei, mit manchen Menschen aus» zukommen. Da« mag denn frcilich auch wahr ftin. Jndcssen sind viele von solchen Mew schen nicht schlimm, sondern nur wunderlich, und wenn man sie nur immer recht kennte, inwendig und auSwendig, und recht mit ihnen umzugehen wuKte, nie zu eigensinnig und nie zu nachgcboud, so ware manchcr wohl und leicht zur Besinnuug zu bringen. Das gelang einmal einem Betjenten mit seinem Herrn. Dem konnte er manchmal gar nichtS recht machen, und mutzte vieles cntgelten, woran er unschuldig war, wie es ost geht. So"
"doms_newspaperCollection:uuid:0728ba71-1a15-4895-8c97-ab4137c6f845-_nogroup_","1822-01-13","lyna 1822-01-13 001","5",50,"Lyna. Eine Wochenschrift (1797-1839)","«3"
"doms_newspaperCollection:uuid:0728ba71-1a15-4895-8c97-ab4137c6f845-segment_2","1822-01-13","lyna 1822-01-13 001","5",50,"Lyna. Eine Wochenschrift (1797-1839)","So kam einmal der Herr sehr verdrutzlich nachHause, und sehte sich zum MittagSessen. Da war die Suppe zu heist oder zu tall, oder teins von beiden; abergenug, der Herr war verdrustlich. Er fastre daher dieSchust fel mit dem, was darinnen war, und warf sie dur.ch das offene Fenster in den Hof hin- ab. — WaS ehat der Diener? Kurz beson- nen warf er das Fleifch, welchcs er eden auf den Tisch stellen wollte, mir nichtS, dir nichtS, der Suppe nach, auch in den Hof hinab, dann das Brodt, dann den Wcin, und endlich das Tifchtuch mit allem, was noch darauf war, anch in den Hof hinad. „Verwegener, was foll dav fe»n? "" fragte der Herr, und fuhr mit drohendcm Zorn von dem Sessel auf. Aber der Bedicnte erwicderte fait und ruhig : „Verzeihen Sie mir, wenn ich Jhre Meinung nicht erralhen habe. Ich glaubre nicht ånders, als Sie wollten hcute im Hose speifen. Die Luft ist so heiler, der Himmel so blau, und sehen Sie nur, wie liebltch der Apfelbaum biuht, und wie frbhlich die Bienen ihren Mittag hal-"
"doms_newspaperCollection:uuid:265bc8b8-049e-4ee1-b59e-ea18115d915e-_nogroup_","1822-01-13","lyna 1822-01-13 001","6",44.6,"Lyna. Eine Wochenschrift (1797-1839)","T4 Jntelligenz , Nachrichten. dcrg."
"doms_newspaperCollection:uuid:265bc8b8-049e-4ee1-b59e-ea18115d915e-segment_2","1822-01-13","lyna 1822-01-13 001","6",44.6,"Lyna. Eine Wochenschrift (1797-1839)","halten Dlesmal die Suppe hinabqewor« fen, und nimmel wicder! Der Herr crkannte scincn Fehler, hciterte sich im Anblick dc6 schbnen Fruhlinqshimmels auf, lachelte heim, lich ubcr den schnellcn Einfall seincS Auf, warrers, und daukte ihm im Herzen fur die gule Lchre."
"doms_newspaperCollection:uuid:265bc8b8-049e-4ee1-b59e-ea18115d915e-segment_4","1822-01-13","lyna 1822-01-13 001","6",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Don Schillers fmmtlichen kcn sind die Tudinger Oeiginalausgaben zu sehr heruntergesetzten Preifen bei mir zu haben; nemlich die Ausgabe in Taschenformat 18 Bande auf lveitzem Druckoapicr fur . iz Mk. 8 6. die Ausgabe in gr. 8vo. 12 Bde fur 22 Mk. 8 si. Beives r»ur auf kurze Zit und gegen baare Einfendung deS Betrags- Rorre Jcsscn, Buchyndler in FlenSburg."
"doms_newspaperCollection:uuid:265bc8b8-049e-4ee1-b59e-ea18115d915e-segment_5","1822-01-13","lyna 1822-01-13 001","6",44.6,"Lyna. Eine Wochenschrift (1797-1839)","Eine hubsche Gelegenheit fur eme kleine ho» nette Familie ist zu knnftigen Ostern zu haben. Wo? erfahri man bei dem Buchdruckcr Sene-"
"doms_newspaperCollection:uuid:0db63e9a-29ff-48c0-baff-a06a2bf17e24-_nogroup_","1822-01-13","lyna 1822-01-13 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","5 ven 5ten Ian. 18-2."
"doms_newspaperCollection:uuid:0db63e9a-29ff-48c0-baff-a06a2bf17e24-segment_2","1822-01-13","lyna 1822-01-13 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Da die Wind- und Wassermsihlen nebst den da« ju gekauften k6ndereyeu in Taarning zur Con« curSmasse der Witlwe und Kinder des verstorbenen Rathsherrn Johann dctffcl inApenrade gehorig, den Zlen Marz d. I. zum Vcrkauf off.nel-ch aufge- boten werden sollen, so wird dieses hiedurchbkfannt gemachr, und wollen die kiebhober stcb selbigen Ta« geS Vormittags um i o l|s)r in der Muhle einsitt- dcuundnach den zu verlesenden ConditioNeN, auch geschehenem Bot und Uebeibot den Zulchlag ge- wartigen Diese Muhlen licgen in einer schdnen und frncht« baren Glgend, in der Mitte ztvischen Hadersleben und Colding, nahe bet Christiansfeld. In der Wassermuhle sind 4 Gange, nemlich ein Buch- weitzen- und 2 Rockengange nebst einem Pillgange und in der massiv aufgebantcn Ljeckiglen hvllandt- schen Windmuhie befinden sich ein Rockengang und 2 grosie Pillsteme , zugleich aucb ein Perlgraupen- gang. DaS Wohnhaus ist mil Ziegeln gedcckt und fur eine honette Familie eingerlch:et, mit einem guten Obst- und Kuchengartett. Auf den kande, reyen kSnnen z Pferde und 6 Kuhe gegrast und im Winter z Pferde und 8 dis 10 Kuhe gefutterr, auch jo bt6 12 <?iuck Schweine felt gemacht werdcn."
"doms_newspaperCollection:uuid:0db63e9a-29ff-48c0-baff-a06a2bf17e24-segment_4","1822-01-13","lyna 1822-01-13 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Die zur Wassermuhle psschtigen, wohnen in SKtrch- fpielen um die Muhle herum. Die Nahe von Christiansfeld giebt der Muhle vicle Nahrung. Es ist ein Wesen. welcheS in guten Iahren dem Bcsitzer uber zoov Rthlr. Cour. eingedracht har. D«e Bedingungen konnen 14 Tage anre reimi- num hieselbst und bet dem Curator der Masse Hln. Ziorboe auf Christiansfeld emgrsehcn werden. Hadersleben, in der Tyrstrups Hardesvogtev"
"doms_newspaperCollection:uuid:df0db4de-57dd-4c46-8473-1053fd23bc7b-_nogroup_","1822-01-13","lyna 1822-01-13 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","6 Fur dlcfe O)oche fchlachrct fett. Fried. Dannede r g in der Gookiersirasie. tfHit dcr poff durchgchcnde Keifenfce."
"doms_newspaperCollection:uuid:df0db4de-57dd-4c46-8473-1053fd23bc7b-segment_2","1822-01-13","lyna 1822-01-13 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","I Qvisirup, Oesbye Sogn, er et meget smukt Huus, destaaende af 8te Fag og indrettet til Beboelse for en honct Familie, at f»ae til Leie forstkommende Paaste; ved samme er en god Frugt' og Kiokkenhauge, der kan og erhol- deS en Koe foeret og grosset ifald forlanges. Det Ncrrmere erfares hoS Rnud teissen i Son- dergade i Haderslev."
"doms_newspaperCollection:uuid:df0db4de-57dd-4c46-8473-1053fd23bc7b-segment_3","1822-01-13","lyna 1822-01-13 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Der er en her i Byen som lader nogle fede Sviin flagte forstkommende TorSdag, som er at faae ti! Klsbs a Lpd. z2 si. De Lysthavends vilde behage at melde sig i Bogtrykkeriet forin« den Onsdag Mlvdag, hvorfra normere AnvilS- ning gives."
"doms_newspaperCollection:uuid:df0db4de-57dd-4c46-8473-1053fd23bc7b-segment_6","1822-01-13","lyna 1822-01-13 001","8",45.2,"Lyna. Eine Wochenschrift (1797-1839)","Januar 1822. 1 Hr. Kaufm. Feldmann aus der Frem» de n. Aaroefund. 3 — Schiffer SerreSleff auS Flens. durg n. Apenrade. 5 — Boysen aus Sylt . . n. Aaroesund. 7 — Grofsierer Erichsen auS Copen- hagen . ». Apenrade."
"doms_newspaperCollection:uuid:4b55cf82-c939-42e0-a986-19102269db51-_nogroup_","1822-01-20","lyna 1822-01-20 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch c n s ch c i f t. ' i i 2 6 (ler Jahrgang. ZteS Stuck. Den 2Osten Januar 182,. An Sie. Die-"
"doms_newspaperCollection:uuid:4b55cf82-c939-42e0-a986-19102269db51-segment_5","1822-01-20","lyna 1822-01-20 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","einer Vielgeliebten gleich Giebt es niches im ganzen Reich; Eine schSn're Bente Mache kein Fsirst; drum trag ich sie Auf den Handen, lasse sie Nie von meiner Seiee."
"doms_newspaperCollection:uuid:4b55cf82-c939-42e0-a986-19102269db51-segment_6","1822-01-20","lyna 1822-01-20 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Wenn noch kaum der Morgen grant, Hauge di« Liebliche vertraut Schon an meinem Munde. O, wie brennt sie da ftir mich, Wer ift glsicklicher, als ich, Auf dem Erdenrunde."
"doms_newspaperCollection:uuid:013faed3-2c5f-4166-aa22-79245f38d794-_nogroup_","1822-01-20","lyna 1822-01-20 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","18 Dieses sdsie kippenspiel"
"doms_newspaperCollection:uuid:013faed3-2c5f-4166-aa22-79245f38d794-segment_3","1822-01-20","lyna 1822-01-20 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Wird mir nimmermeht zu viel. Und in langen ZSgen Trink' ich sichtbar manche Srund AuS dem schSn geformten Mund Labung und Bergndgen."
