recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:b903526e-46af-42d6-a294-aefa1fa0182a-segment_3","1832-01-01","lyna 1832-01-01 001","6",64.5,"Lyna. Eine Wochenschrift (1797-1839)","Die Armenvorsteher und Armenpfieger fur das Iahr 1832 sind nachstehende: N e u h a d e r s ! e b e n. Armenvorsteher in der Isten und 2ten Rotte: Justitzrath Lin denhan. Deputirter Burger Matthias Hansen. Armenpfieger in der Isien Rotte: Schufter Hagge bleibt. Schneidermeisier Cruger kommt hinzu. Armenpfieger in der 2ten Rotte: Gurtler Severin Petersen bleibt. Hutmacher Schau kommt hinzu. Armenvorsteher in der 3ten und 4ten Rotte: Justitzrath S ch r a d e r. Deputirter Burger Hans Nissen. Armenpfieger in der 3ten Rotte: Backer Andreas Schmidt bleibt. Uhrmacher Bertelsen kbmmt hinzu. Armenpfieger in der 4ten Rotte: Goldschmidt Hest bleibt. Gastwirth Jurgen Råben kommt hinzu. Alt had ersleb en. Armenvorsteher in der Isten und Lten Rotte: Rathsverwandter Mussmann. Deputirter Burger Christian Hager. Armenpfieger in der Isten Rotte: Backer Lohrenz bleibt. Farber Christian Nissen ksmmt hinzu. Armenpfieger in der 2ten Rotte: Handschumacher Kruse bleibt. Backer ChristianBehrendsen kbmmt hinzu. Armenvorsteher in der 3ten und 4ten Rotte: Rathsverwandter I u r g e n se n. Stadtkassirer Mulle r. Armenpfieger iu der 3ten Rotte. Hocker Detlef Petersen bleibt. Weber Hans Nissen kommt hinzu."
"doms_newspaperCollection:uuid:5ae12a71-b384-4f96-b8aa-f7194000e6f4-_nogroup_","1832-01-01","lyna 1832-01-01 001","7",64.5,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:5ae12a71-b384-4f96-b8aa-f7194000e6f4-segment_2","1832-01-01","lyna 1832-01-01 001","7",64.5,"Lyna. Eine Wochenschrift (1797-1839)","Armenpfleger in der 4ten Rotte: BSttcher Boeg bleibt. Kammacher Koch kommt hinzu. welches hiedurch offentlich bekannt gemacht wird. Hadersleben den Asien December 1831. Im Auftrage des Armencollegii Sch rade r. Dienstag den lOten Ian. k. I. sollen die zur Erb masse der verst. Kapitainill und Controlleurin Burow gehorigen Mobilien offentlich versteigert werden. Es werden daher die Liebhaber ersncht, am gedachten Tage Morgens nm IV Uhr in dem Wohnhanse des Mauermeisters Claus Råben in der grosien Strasie stch einzufinden. Haderslebener Stadtvogtei den 29. Dec. 1831. A. C. Lin den han. Bei dem Postmeister Petersen hieselbsi steht ein Wiener -Wagen zum Verkauf. Eine oder zwei geraumige Stuben zur Strasie sind fur einen einzelnen Menschen, Ostern bei mir znr Miethe zu haben. Wenn es gewunscht wird, kann anch Bekbsiigung gereicht werden. C ap peln s W i t t w e. Bei dem Grobbacker I. C. Fahrendorffauf dem Klingenberg ist nachsten Ostern eine Wohnge- legenheit, besiehend in 1 Stube, 2 Kammern, nebst Knche, Speisekammer und Kellerraum in Miethe zu bekommen. t Die von der verst. Frau Controlleurin B u ro w fruher bewohnte Gelegenheit, besiehend ans Stube, Schlafkammer und Knche, ist nachsten Ostern von mir in Miethe zu erhalten. El. Råben, Manrermeister. Texte zur Kirchenmusik in der St. Marienkirche am Reujahrstage 1832, sind in der Bnchdruckerei und an den Kirchenthnren sur 1 si. zu erhalten. Hvor en, saa godt som nye, 3 Tenders Kobber- Riedel er at faae tilkjobs , -rfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:62d256bd-188e-477f-8365-345fd30a8e0e-_nogroup_","1832-01-01","lyna 1832-01-01 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","8 12 12 12 12 12 4 4 4 4 4 4 4 4 4 4 4"
"doms_newspaperCollection:uuid:62d256bd-188e-477f-8365-345fd30a8e0e-segment_4","1832-01-01","lyna 1832-01-01 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Die resp. Abonnenten diescs Wochenblatts werdcnhic- durch ersucht, amnachstenSonntage das Abonnement fur den verflosscnenZahrgang, und zwar mitBeziehung ans die mehrmals erforderten ganzen Bogen, mit 1 Rrhl. 4 si. an den Ueberbringer diefts it entrichten. Auswartige Abonnenten werden zugleich ersucht, ihr Abonnement gefalligsi einzusenden. H. S e n e b e r g. Fur diese Wocke schlacbtet fetr : Daniel S u g e l in der Goskierstrasie. Nach eingereichter Anzeige backen die Backer fur den Monat Januar ihr Brod zn nachste- hen dem Gewicht, als: a) Die Wei si backer. Ein Schillings Ein Schillings Weitzenbrod Schbn-Rocken od. Sauerbrod Pfd. Loth Qvt. Pfd. Loth O.vt. B. L. Lnnd . . A. F.Schley . . H. I. Burmeister A. F.Schmidt . J.F. W. Lohrenz 17 17 17 17 17"
"doms_newspaperCollection:uuid:62d256bd-188e-477f-8365-345fd30a8e0e-segment_5","1832-01-01","lyna 1832-01-01 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","b) Die Grobbacker. Ein ZweischillingsGrob- od. Schwarz-Rockenbrod Pfd. Loth Qv. Johann Londum ... 2 Trauls Jonassen ... 2 Casper Hoffner ... 2 Nis Pa ulsen 2 Jens Hansen Wang . . 2 Erich Erichsen .... 2 Niels Dall 2 Iorgen Wagner . . . 2 Peter Petersen Schmidt 2 Samuel Buchhorn . . 2 Matthias Kallhauge . 2 welches hiedurch zur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 30.Decbr. 1631. A. C. Lindenban."
"doms_newspaperCollection:uuid:a541ea28-1fa3-495c-a6fc-fd66ddffc4eb-_nogroup_","1832-01-08","lyna 1832-01-08 001","1",56.9,"Lyna. Eine Wochenschrift (1797-1839)","L v n a, ein e W o ch e n s ch r I f t. 36ster Jahrgang. 2teS Stuck. Den Sten Januar 1832. An das hiesige Publicum."
"doms_newspaperCollection:uuid:a541ea28-1fa3-495c-a6fc-fd66ddffc4eb-segment_6","1832-01-08","lyna 1832-01-08 001","1",56.9,"Lyna. Eine Wochenschrift (1797-1839)","linjere Speiseanstalt ist iné Leben getreten, und sie kann sich dem gesiinden Urthcile vern»u»ftiger Menschen ruhig untenverfen. Zwar ist sie eben so »venig, als alles Neue und ttnge»vohnte von tadclnden Bemerkuw gen vcrschont »vorden, dem Einen ist die S»»pve zu salz, dem Andern zu dick, dem Dritten zu dunn, ein Vierter nennt die Portion zu klein, und Gott mag »vissen, mit »velchen lacherli6)en Glossen ein Funfter seinem geprchten Herzen Luft macht. Allein die Mchrzahl der hiestgen Ein»vohner hat sich bereits fur die Nutzlichkeit der Spciseanstalt so laut aus- gesprochen, dasi die Tadler am Ende verstummen »ver.' den. Durch fortwahrende Versuche »vird ein immer mehr envunschtes Resultat herbeigefuhrt »verden konne»», und die unermudeten Anstrengungen der Theilnehmer an dieser Herrli6)en Anstalt »verden dem Publico fur ihrcn Eiser, ein gutes Werk zu befestigen, die stcherste Burgschafr teisten. Es »vare in der That sehr traurig , tvcnn nicht die Arinen unserer Stadt von Dankgefuhlen erfullt, die Anstrengungen ihrer »vohlhabenden und »vohlwollenden Mitbruder anerkennen »vollten, die ein .Institut begrun- det haben, dcssen »vichtige Folgen nicht zu berechnen sind. Es hat dies Znstirut unverkennbar den Wohltha- tigkeitssinn auf die ftl)bnste Weise geweckr, oder ihm vielmehr nur eine neue Richrung gegeben, indem er sich bei manchen anderen Gelegcnheiten bereits auf die herr-"
"doms_newspaperCollection:uuid:c1ed8a22-98e3-4a21-b3f0-a3d3cecb5258-_nogroup_","1832-01-08","lyna 1832-01-08 001","2",52.8,"Lyna. Eine Wochenschrift (1797-1839)","IQ"
"doms_newspaperCollection:uuid:c1ed8a22-98e3-4a21-b3f0-a3d3cecb5258-segment_2","1832-01-08","lyna 1832-01-08 001","2",52.8,"Lyna. Eine Wochenschrift (1797-1839)","lichste Art bewahrt hat. Fur Jeden, der gerne im Verborgenen Gutes wirken will, und dies ist ja die schonste Aeuserung der Wohlthatigkeit, ist ein weires und wahrlich ein Herrli6>es Feld offen. Durch die s6)onen Spenden an groseren oder kleineren Gaben er? halt von Tage zu Tage der Etrom der Wohlthatigkeit nenen Zuflus, und die Ueberzeugung , das jedes Scherft lem wohl angewandr wird, mus die Freude des Gedens fortwahrend steigern , da eben diese Freude in so man? chen andern Verhaltnissen des Lebens durch den oftma- ligen unvermeidlichen Misbrauch der Gaben verbittert werden mus. Der Durftige, welcher nicht einsehen will, das eine gesunde nahrhafte und zngleich wohlschmeckende Speise die er nm einen geringen Preis erhalten kann , fstr ihn ein groses Gluck isi , verzichtet schon dadurch ans das Wohlwollen seiner Breder, und der schaamlose Bertler, welcher sich der erbarmlichen Hoffnung hingiebr, seine Kinder nach wie vor mit dem Bettelkorbe durch die Sradt zu senden, um durch den gefullten Jnhalt seinen Mittag zu sichern , und alsdann sein wochenrliches Arm? geld in die Branteweinsschenken , in die Kaffebuden, so wie in die Lotterie zu tragen, wird durch kraftige Maas? regeln der Policei in Berbindung mir dem festen Willen der vernunftigen Einwohner bald einsehen ternen, dast er einen neuen Mandel anfangen musse, um seinen Hunger zu stillen, und dann wird er wohl zur Erkennt? nis kommen , welche Wohlthat die Speiseanstalt får ihn und seine Kinder ist. Die bedauernswurdigen, in jeder Hinstcht an Leib und Seele verwahrlofeten Bettelkinder , werden von nun an, durch kraftige Maasregeln am Betteln gehin? dert, anfangs zwar gezwungen, bald aber mic Liebe und Lust die Schule besuchen, und welcher Gewinn schon hieraus fur kunstige Generationen erwachsen mus, kann Jeder einsehen , der nicht mit voltiger Blindheir gcschlagen ist. Es wird dem Publico unglaublick, schei- nen , wie gros die wahrlich betrubenden Schulversaum? nisse in den Elementarclassen gewesen sind, und in der"
"doms_newspaperCollection:uuid:480416b7-118e-4077-a5b4-aac73f73f36b-_nogroup_","1832-01-08","lyna 1832-01-08 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","11"
"doms_newspaperCollection:uuid:480416b7-118e-4077-a5b4-aac73f73f36b-segment_2","1832-01-08","lyna 1832-01-08 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","traurige« Erfahrung, dast die Schrrlversaumnisse seit der Zeit zugenommen haben, da die durfrigen Elrern von Beitragen zrir Schulsieuer fast ganziich befreit wur- den, ist ein dcurlicher Wink enthalten, wie leicht schein; bare Wohltharcn nachtheilige Folgen nach sich ziehcn kbnnen. Soli ich Erwas fur dich bezahlen, fo solist du au6) in die Schule gehen und Erwas ternen — fo redere fruher måneder Nater sein Kind an, der sich spater nicht dårum bekummert, ob es berrett, oder die Schule besucht. Sehr haufig haben in den Elementarclassen tW Kinder taglich gefehlt, von denen die grbstte Anzahl crwiesener Maasten mit dem Bettelkorbe von Haus zu Haus wan- derte, und es ist eben so erwiesen, dast mit dem Znhalre der gefullten Ksrbe ein schnoder Handel getrieben ist. Must dcmnach nicht jeder Mensch sich innig freuen, dast durch dashosscnrlich bald ganzaufhorcudeBetreln einem fo grosten moralischenVerderben der Jugend vorgebeugt, und dast allen Armen durch die Speiseansialt ein Weg gezeigt wird, fur einen moglichst niedrigen Preis die nothwendigc Nahrung auf eine anstandige Art zu erhal ten? — Der Einwand, dast die Armen von ihrem wéf chentlichen Armgel de auch nicht einzelne Schillinge ent- behren tonnen, um dafur Essen aus der Speiseanstalr zu holen, ist so grundlos , und erfahrungswidrig, dast es vbllig uberflussig ist, hieruber auch nur ein Wort zu verliereu. Die Armen werden bald einsehen lernen, dast eine gesunde Portion Essen ihncn zutraglicher ist, als eine an die Wand gcklebre Portion von Lotteriezerteln , wenn durch das Aufhoren der Bettelei ihncn nur die Wahi gelassen wird zwischen Essen oder Nichressen, zwischen Sarrwerden in der Speiseanstalr , oder der hungernden Hoffnung bei dem Anblick der zerbrochenen Speichen ihreS GlucksradeS. Wie gern wird jeder Einwohner einen Bcitrag zur Speiseanstalr teisten , wenn er sich vor herumsireifenden Vertlern geschutzt sieht, und die Gaben, welche den Bettlern vor den Thuren entgehen, werden ihnen um so bereitwilliger in Speisezeichen ersetzt werden, so dast der"
"doms_newspaperCollection:uuid:bc12e950-8618-474b-968b-eb8d6abfc509-_nogroup_","1832-01-08","lyna 1832-01-08 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:bc12e950-8618-474b-968b-eb8d6abfc509-segment_2","1832-01-08","lyna 1832-01-08 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","reelle Gewinn den eingcbildeten Verlust reillslich aufwie- gen must. Die Wohlthat der Speiseanstalt fur Hausarme und Tagelbhner ist so in die Augen fallend, daf die Folgen am besten fur das Gluck zeugen werden, welches Zedem berettet ist, der fur eimen Schilling eine gutc, gesunde, nahrhafce Speise erhalten kann, und die Falle werden nicht gar felten seyn, daf mancher Einwohner, der keinesweges zu der Classe der Armen gehort, mit Ver- gnugen einige Portionen Essen mi der Speiseanstalt holen wird. Es scheint uberhaupt sehr uberflussig zu seyn, die grofen Wohlthaten hervorzuheben, die aus der neuen Speiseanstalt und dem Aufhoren der Bettelei entstehen, sie sind so klar, dasi sie Zedem einleuchten mussen, der das Gute einsehen will, und der uberhaupt Sinn fur Menschenwohl und Burgergluck hat. llm aber das ganzliche Aufhoren der Strafenbettelei moglich zu machen, muf jeder Einwohner der Policey fhdtig beistehen, und sich nicht von einer falschen Barm- herzigkeit irre leiten lassen. — Die Barmhcrzigkeit ist cine ksstliche Tugend, allein so wie sie in Weichherzig- keit und verkehrtes Mitleid ausartet, richtet sie unsag- lichen Schaden an, und befordert das Bose oft in dem Augenblick der vermeintlichen guten That. Die den Bettlern gereichten Schillings sind gewohnlich ein wahres Sundengeld, wohin sie wandern, weif Zeder, der es wissen will. Wenn die Ueberbleibsel aus den Hausern der Wohlhabenden einzelnen durftigen Familien zu- stiefen, und in Anjehung der zweckmafigen Vertheilung eine sehr leichte Vereinbarung zwischen niehreren Wohlhabenden Statt sindet, so gehen keine Neste nutzlos ver- loren, und was mit Vergnugen gegeben, und mit Dank empfangen wird, vcrbreitet erst den wahren Segen. Moge das Zahr 1882, welches seincn Anfang mit 2 fur unjere Stadt so hochst wichtigen Ereignissen, der Speileanstalr, und dem aufhorenden Betteln bezeichnet hat, ein in jcder Hinsicht fur uns erwunschtes Zahr werden!"
"doms_newspaperCollection:uuid:f2e0ac85-b12f-471f-848f-6dc5eb8fb99d-_nogroup_","1832-01-08","lyna 1832-01-08 001","5",58.5,"Lyna. Eine Wochenschrift (1797-1839)","13"
"doms_newspaperCollection:uuid:f2e0ac85-b12f-471f-848f-6dc5eb8fb99d-segment_2","1832-01-08","lyna 1832-01-08 001","5",58.5,"Lyna. Eine Wochenschrift (1797-1839)","So wie dasAufhoren derSrrasienbettelei als cut uber unsereStadt aufgegangener Glucksstern zu berrachten ist, so wird unS auch hossentlich bald in Ansehung des Auf- horcus anderer gednldeten Bettcleien ein Stern deS Rnhms leuchten, da die Anweisung anf milde Gaben wahrlich kein ehrenvoller Sold isr. Ein Arbeitshans wird uns doch anch sicher bald zu Theil werden, wenigstens isr es nichr einzufchen, zu welchen bessern Zwecken ein Theil der v. Holsteinischen Verma6)tnisse angewandt werden fonnc, und dasi die Combinarions-Erwartunug auf die vcrzogerte Realisi- rung solcher Instirute, die das Gesamtwohl der Sradt befordern sollen, keinen Einflusi haben konne, dafsir burgt der patriotifchc Geist unseres Magistrates. Moge jedcr Einwohner sich bestreden, nichr sowohl das bereits ins Leben getreteue Gure zu befestigen , sonder:: auch bei jeder bevorsteheilden Veranderunq mirRath und That beiznstehen ! Vereinte Krafte , durch Einstcht gcleicet, kbnnen mit Leichtigkeic das Gure bewirken, und die feste Begrundung des offentlichen Wohls sei daher das vereinte Bestreben aller Patrioten! E. Lautrup."
"doms_newspaperCollection:uuid:f2e0ac85-b12f-471f-848f-6dc5eb8fb99d-segment_3","1832-01-08","lyna 1832-01-08 001","5",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten. Dienstag den taeen Jan. k. I. sollen die -ur E rom asi e der verst. Kapitaiuin und Controlleuriu Bnrow gehorigen Mobilien, worunter auch ein grosier Hnsiteppig vorkommt, Sffentlich versteiqert werden. Es werden daher die Liebhaber ersucht am gedachten Tage Morgens nm 10 Uhr in dem Wohnhause des Manermeisters Claus Råben in der grosien Strasie stch einzufinden. Haderslebener Stadtvogtei den 29. Dec. 1631. A. C. Lin den han. dem Postmeiste, Petersen hieselbst siehl en. Wiener -Wagen znin Vcrkauf."
"doms_newspaperCollection:uuid:a6abad38-48ad-41c1-b2a1-f9caae69d230-_nogroup_","1832-01-08","lyna 1832-01-08 001","6",56.3,"Lyna. Eine Wochenschrift (1797-1839)","14"
