recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00e18253-baf7-4523-8eeb-c78fd58f1c31-segment_4","1799-11-04","viborgstiftstidende 1799-11-04 001","3","Opsyn med de uden Landet trykte og hertil indbrin- gende Beger? og om dette, efter Analogien af den 24de . , skal strække sig til Beger i det danske Sprog allcne, eller maaskce til fiere? 11) Om det, daSkrivter af nogen Vidtleftighed, skiont de endog kunde udgiere en sammenhængende Deel, undertiden ttistkre i sorskiellige Officiner, i Analo- gie af Forordningens 26de $. , paaligger enhver Bogtrykker, som maacre have dermed ar bestille, paa lige Maade, som i Henseende til andre Skriv- ter befales, at indlevere det Pensum, der hos ham er dicven strldfort, naar samme ikke overstiger den fastsatte Storrelseaf 24 Ark? eller om i saa Fald denne Pligt ikkun vedkommer Forlæggeren af det Hele, saafrcmt dette tiisammentaget ikke overgaser den bestemte S tørrelse? Endelig 12) D« ikkun nogle Foranstaltninger i de Sager, som reise sig af Trykkefrihedens Misbrug, ester Forordningen af 27S«pt. 1799 vedkomme Poii- trek, men Sagens egentlige Behandling, som hid- indtil, ester Reskriptet af zdie Decbr. 1790, hen- horer ril det ordinaire Forum, saa sporges: om, i bet muciige Tilstride, ar en Bogtrykker eller Forlægger (som efter Forordningens 17 . kunne ansecs pligtig ar indestaae for Forfatterens Tilst«.' deblivclse) maattc, ril sin Sikkerhed, finde det for- nodcnr, ar benytte sig af det Beneficium, som L« vens 1 — 23 — 7 forunder den, der er sat til Bor- gen, ikke den hos Dvrigheden reqvirercde Assisten- ce, ifald den endog begierres fer Sags Anltkg , bor gives af Kongens Foged, og e> af Politimesteren? Derpaa har Hs. Majcsiær den 4de i denne Maa- ned allernaadigst afgiver folgcnde Resolution : 1) At da Forordningens 26de . gier der til Pligt for Poliriemesteren , at indsende til Eancellicr alle saadanne Skrivccr , som knnnc vorde Ginstand for Justitsvæseners Opmærksomhed , og paalæg- ger Bogtrykkerne, ar tilstille dcnnc Embedsmand er Excniplar af ethvert Skrivt, som ej udgirr mere end 24 Ark; saa er der en Foige af disse bestemte og klare Ord, ar Politimesteren« Tilsyn ikke er indskrænket til det, der trykkes i det dan- ske eller cydstc Sprog allene. 2) Da er Skrivt, hvis Indhold er strafværdigt, ik- ke forandrer sin Natur, fordi der, af Mangel paa forneden Opsigt, hidindtil har undgaaet Iu- frittens Paalai; og, da det er Bogtrykkeren paa- lagr, ar sende Poliriemesteren cl Excmplar af alt, hvad der herefter vorder trykt, uden at Lovgiv- »ingen gier nogen Undtagelse, i Hensigt kil nye Oplage; saa selgcr deraf, at Forordningens Be- stcum.esser ogsaa ere anvendelige paa disse. 3) Ligesom Forordningen ikke indreminer nogen Und- tagclsc i dette Tilfælde, saa vilde det ogsaa aabne Vci til ar eludere dens Bestemmelse og dens Ai- mærke, dersom det skulle være tilladt, under Navn eller Form af Indlægge ril Retterne ar eve Forbrydelse imod hiin Lovs Forskrivler. Især kunde da en Forfatter, som var tiltalt for Mis- b ug af Trykkefriheden, have Adgang til ar lade trykke i sine Indlægge de strafværdigste Perioder af det Skrivr, for hvilket han var sar under Til- tale, uagter Skrivrct selv var bleven rager under Politimesterens Bevaring , i Foige Forordningens 21de . , paa der ar Udbredelsen og Kund- gioresscn af dcrs Indhold kunde afværges, saa- srenit samme vcd Dom blev kicndr strafværdig. Heraf flyder alrsaa, at Indlægge til Retterne horc under Politimesterens Opsigt, naar de vcd Trykken udgives, og ar Forordningens Bestem- messer ogsaa ere anvendelige paa Verie Slag« tryk- re Skrivter. 4) I Henseende til dette Sporgsmaal gielder den sam- »i« Regel, som indeholdes under No. z. 5) Der folger af sig selv, ar Poliriemesteren er be- rerrigcr ttl ar handle saaledce, som omspurgr. 6) I dette Tilfælde bor Politiemesteren sirax indsen- de Skrivter til Eancellit, men ikke standse Ud- salgtt inden han dertil faaer nærmere Ordre. 7) Dette vil blive iagttaget ved saadanne Priviigi- ers Udfærdigelse. 8) Forordningens 20de . giver ikke mindst« Anledning til ar indskrænke Regelen. Det er en Fol- ge daade af Lovgivningens Aand og dens Bog."
"doms_newspaperCollection:uuid:00e5a785-d247-4700-af95-2fbbcb0e4d91-segment_6","1799-05-13","adresseavisen1759 1799-05-13 002","6","Circa 1200 pd. tydske Svedsker zopd. eptra fiinZinober 56 P ir gule og hvide engelske Skind i Fustage Berliner Dlaa 175 po.'recn Ebcrduun 8 halve Ballek Brunsviger 5?umle 10 Riis stort Franskpapiir z Tdr. St. Croir Rum"
"doms_newspaperCollection:uuid:010420e5-f7f7-4150-8d2e-d80157bf0986-segment_1","1799-10-21","adresseavisen1759 1799-10-21 001","5","Paa Rosengaordrn fig, er s-or en honet Logerende ifle Sal til Gaben firr til leir, paa Pillig igtltaar. PakhuuS i'igh S anviser Cvnlviret. , ashvueiie ,0, »fruer kan for billig Bekalning bekomme Kost og Logi« m. ». i et anstændigt borgerligt Huu« ; anvise« i No. 9! SktHderga>dcn vvei ste Cal paa Taandfadriqvcn. For en hsnci Logerende er i Bredgaden 155 en m midleret Ovistsal ledig, hvor han tillige kan erholde Spise om forlan- ge«. Man melder sig e aa ifle Sal sammesteds. Foren honet Logerende er fS-steSal« Etage meublerct til let c paa Norregadc 32 Stsldrum til ?. Heste og Vognremiss« til-Nogne, erstrax tillcie, sorste Port paa venstre Haand i Badstuestrædet fra Vimmelstaftet. , I Landemoerket No. 103 paa anden Sal er Logi« for s le- digcPerfon-r. '' I lille Lar«biSr>i strædet No. 19S, 97 og 93 er et Værelse sirer li! Ifte for en Enke eller 2 hoiielleLogereude, med eller uden Meabler hos Lar« HanSberg. Ved Holmen« Canal No zyylfierdeEiageer 1 asmcub lerede Værelser ftrar at faaae maanedlig tilleir, ' I lille Gron? eqade No. ?S5 er forge Gal, bestaaende af 3 Baerslfer, samt Spisekammer, Kiokkcn, Loftsrum til Brænde, m. v til leie, hvorom »cccrderc« »ned Voeriinden sammesteds. Formedelst insiniffen Dødsfald r Gtue-Llagci. i Gaardes N-. 236 i store Kongensgade paa hopre Haan'o af Porren bleven ledig og kan strap borileic«. Paa et Grev hvor der er rummelig GaardSplad« er til leie cl Værksted for en Smed ; Sammesteds er begvem Leblig- hed for en Sadelmager, Maler elier anden Haandværker, fo'm behev-r store Værksteder med Indgang ber'jl af en Purt, frem- dele« eregodeVoerclfer mco ovrige Huns Beqvemmeligheder kor 2 Familier at bekomme. Vedkommende vill« behage ar melde fig h?s Assessor Horn paa Kultorvet No. 79. J Cmvagniestr«der Nd. 54 forst« Sal -il Gaden er et Værelse cil lcie for en honet Logerende. I Magstrerdet No. Z7 er 2 smukke meublerede Værelser til l-ie eukcni halvaar«. eller maaneosoiis, faml Tidnerkam- m er om forlanges. E- -enligt Fruentimmer ka-efaae Logis i lilleKongensgade No. 99 i Siuen. I A-benraas azz er formedelst DsbsfalS en Sal til Gadm ti! leie, for en Enke eller 2 renlige Folk. Til > ste November er en meubleiel Sal ledig for et hovet Mandf.lk eller Fruentimmer i Nv. 85 > Lavendelstrædet Ln Siueetoge, bestaaende af 7 reelle meget smukke V«. relfe: med røange flere Eommotiiflsr, kan fa aes til lcie' af H. B. Noihe, buens.' i Ga rden No. 49 paa Amagertorv. Z No -ved Gammclstrander-o meubleredeVærelfer til leie for en ee»Iig sverrc cljer to Personer. E> Værelse ce ,il lcie paa soden Sal til Gaden i Adel- gaden 302 foren hcnelLoxe. ende hos Capt. Westergaard. Z ViingaardstrerdS tz-erforsie Sal «l leie for c» honet Loge'nte. Sal til Gaden paa, 2 Faz for en som felv menblerer. erstrtp lillfie'; ASiesse« gi c« i Adelgaden 293 Litr. C sde» Sal rl Gad en Zor en h n - og roelig! Familie, er i store Kannikestræde"
"doms_newspaperCollection:uuid:010424e2-c160-45fc-9e77-5f9f5f6fdeb4-_nogroup_","1799-03-27","adresseavisen1759 1799-03-27 001","6","6 guldlæders Stole, et Futteral til eiStneuhr, æLommeuhre og"
"doms_newspaperCollection:uuid:010424e2-c160-45fc-9e77-5f9f5f6fdeb4-segment_1","1799-03-27","adresseavisen1759 1799-03-27 001","6",". Mallag« Eitroner 100 Stkr. iftb., er at bekomme paa stngborg; den svensteFlobelaaevcdHumlebc'k, hvor Carl dm Hiornet af l. Kiobmagergadc vg Landemærket hosUrtekræm- rare gik Land foran sin Armce. El danst Derasu emcnr stod mer Christian Hocg. c I Skudistræder No. 76, paa anden Sal er tilfiøbs en nye Xopfoeng og el Bord, Prisen ir Rdlr., paa begge Tele. I Vogmagergaden ray sverste Sal er en nye sort Kiole, tlenNg til en Confirmant, til kiob«. Betreet og Paklærrcder, famr Danziger Krolhaar, og et ndel Parti guult Vox, er til Hinge Priser at bekomme i Golhersgaden No. 2 . i ©tuen, fyrste Porr fra Kongens Hauge. Gode Kanariefugle til Hæk, som synge godt, er lilkiobs > Christenbernicovstræde 290 anden Cal. Er Parcie god siellandffHvede anvisc« lilkiobs sfHyrkræm- mer Msller paa Vestergade 243. Ec smukt Skriverchaiol af fiild Mahognielræe anvise« fra En næsten nye hvid IllystringS Kiole tiklige g Alen af samme 44'l er indlagt fælges for .blUig Prits, i siors Kongens- gaoe 241. .... S1 \"bl Kegle bord med gront Klæde overtrukken, saelges \"Badstuestraede No.yZ i ©luen. I V oxlys Houpigusn psa 01 regalle beleomines Yox- i.agcner, af forlkiellig li i 11 lu: d og Prifer. ... . ildet parti russtst Gegltng, civca 300 pd. stin rtlStgrHliusvlas, og nogle Huder Rysloedrr, fanot veritabel engeift pobrev og 2tle, over 2deAar paa Do-ir. af- rappet; anvises trlkipbe paa Rougens Nyerorv No. 4. -Zrye fine Kloder til en Seng er til kiobs i Adelaaven 305 Bagnuen. 3 ' r ntiJt'et p,<n't'e epkrafgod pstersKist Rug er <?k faae t lille Strandstræde No. 9;. I N> z under Bsrsen er endnu nogle Fjerdinger godt Svi- nesiidl ttl kiobs for billig Prii«. ElSkalvl afMahonilreee, 2dito Speile, 12 nye Stole, vcd Srranddreden, for al forhindre ham Landgangen. Det dansteRylrene og Fodfolk blev tvunger cst ai forlade dercsFor- staudsnlnger. Fra Kiobenhavn kom Deputerede, og bad ham al forstaane Staden for el Bombardement, og som blev dem besilgcd, imod ar Kiobenhavn bcialte 40,00x0 Ad. Kongen af Dannemark var den Tid i Holstken, for ar ophæve Beleicui- gen ved Tonningen. Fridrik den 4de laac Hstersoen bedækket med fienorlige Skibe. Carl den rare,. Mester as Sjælland og færdig ai rage hans Hovedstad. Kongen tvd bekiendigiore, at hvem af Bo>:derne der vild« gribe ul Vaaben mos de Svenske, skulde blive frie. Fridrik Len 4de Rimet« 1 Trawendal Fred med Carl den l2ie. Alivna var opbrændt af de Svenske. Carl staacr 30,000 Runer med 3000 Svenske, vg rykker Lcrpaa ind i Polen, hvor han indsætter en aiidcuKvngc. Slag vcdZrauen- stad; Stager ved Pulrava; Carl blev slager, og var n,dciil ai flyc iil Tyrkiet. Kongen af Dannemare falder ind i Svir- r>g, og alle Carls Lande blevne angrebne. Carl belejrer F.'i- drikshaid, eg er studt der ; saml Bejirivolfe over hans Char»c- lier. McdPoriralt. Priseit e» 4 Mk. S k> Trykp. hefter, og Ekrivp. 1 Ro. 4 y. hefter. Pclr, Borsen No. 22. Det belovede fuldstændige Register ni »Dratsraid Nørregaards Lorelæsniiiger over' sen danske og norke prlvare Rer, som udglpr Værkers 7de Deel, ee nu særsyr fra Pressen dg sælges for 4 Nik. paa Tryk. og 5 Hik. pra Skrivp. hos Agent Gyldendal i Rlareboderue No 9, hvor og jaa vel den sidst ndkoinursre Deel kan faaes sir i Ro. Dryrp. i RS. 2 Ulk. Skrlvp., som og der hele Værk »ned Registeret for t Rd. 4 U>k. paa Trykp. og 8Rd. 5 II k. paa Gkrivp. ; indbundne U5pe»rplarer as hele Værker ktN og strap bekommes » Marmor« og Vclskbrnd. Til behagelig Efce: retning for Forældre, Lærere og -Lp-"
"doms_newspaperCollection:uuid:011a0520-cfc0-4792-88a8-c7ea716c8a05-segment_2","1799-01-25","adresseavisen1759 1799-01-25 002","8","Krave. Skulde disseAleeder forekomme nogen, da vestbede« at afholde samme og tilkiendegive det paa ommeldte Sled, og lo- ves 1 faa Fald en gassende Doueeur. I Tirsdags Morges Kl. 6 haren Tyv indssaaeten Rude i mine ibocuDc Værelser i store Strandstræde 121 og bonstiaalei /> r f.tt »2 f N . , f« n i ... X > i« . -Ilt« . G/tiT/. ,1 staantt"
"doms_newspaperCollection:uuid:0133210e-08fc-4e18-abba-2dea4a12ce29-segment_2","1799-11-22","adresseavisen1759 1799-11-22 001","8","MMWW-R- flor som etter spger Condition strap etter til Nyt."
"doms_newspaperCollection:uuid:0133210e-08fc-4e18-abba-2dea4a12ce29-segment_6","1799-11-22","adresseavisen1759 1799-11-22 001","8","o d'dre«»«Frue»iimmer, der »eget godt forflaaer en l.and«dye.yu>i«holvn!ng, vg i mange Aar har fient i derle Faa, »nster Condtiion som yii.,,holderste h « en P cest eller F.'?. BaM'le« Prindscnigadc bag Slottet zzg En Pige soger Tirneste strap kom Ene. c«?r S U- ize n...\"V\"lcik; anvise, fia Sitkegaocn Ho« tih.nm. geren i Stuen No. 64. . <> En ung Pige soger Condition flrax Ho« honette Bsrger- so>r lom Barnepige, og i Mangel deraf Ho« 2de cenliae Fotf. dun forstaaer a- vaste, stryge cg spinde; er at finde i Lokke- gaden ves Nnsdsbergsp anden ©al. En ung Pige ssger C-ndili,n lil Nytaar, hekll Ho« een« lige Folk; er al finde i Klosterstræde No. 60 i Stuen. En Kar! ssaeoT-srcst: som Ga.rdikarlstrax:Ilcr til Ny!- aar. Anvise« paa Vestergade No. ta. Tvende Karle fra Sva-rrig, soger Cindition som Gaa-.d', karle, eller Ho« e» Broendtvii «br« der, AnviiSni ig give« paaBesterdroe No. sgh'S Fistebloderen El midaldrende Fruentimmer Si'ster sig Snening i Daqe- eller Ugevii«, eller i Mangel som HuuSholderste for en eenlig Person; anvise« i store Kongensgade No. 39 En Pige soger Condiiir« for Kokkepige; er at finde i Stormgaden No. ie i Stueu. En midaldrende K»ne, soger om at veere Goldamme, eller ho«et«)erstab, eller KlupalgaaeiForcetninger og al fvrefal- dende, havvr ged« Beviser, «r al sinde i retsrhvidtscllfltriet No. 14S, zdie Sal. Et Fruentimmer af sat Alder og god Caracteer, foger Condittvn som Huuiholderste, helst Ho« en Enkemand her i Byeneller paa Landet, paa Lsnnen ansee« ikke, da hun meest atiraaer samme t henseende til Virksomhed i dette Fag, da hun som eeneikk« kan va-r«saa virksom, scm hunonjkede: anvise« »Heistng0r«gaden zzz, anden Ea!. En hvn«t Person onstk r flg en Condition som Tiener, helst ved en enlig szerre, han haver g»d Recommendalion hvor han endeel Aar har conditionerel, anvise« i Frid«rich«berggade 22?', i Kicldecen. En Person som har laert at frisere og kan fremvise gode'' Beviser om sin Opforses, onsker sig Condition so« Tiener strap eller til Nylaar; Anvii«n«ng give« paa Hiornct af Farve- og Gaafegaden No. 37 i Stuen En Tiener fom nyelig er kommen fra Jylland soger Tie- meste, kanfrtser«, barbere, taler god! tydff og danstog tillig« > horstaaerOpvarZniug, kan forevise gove Reeommevdalion.er vm han« Troest b cg Duelighed; man behager «l melde sig i KlaedeboderueNo.zi Kielderen. En Karl fra Landet ssger Tieneste f»m Gaardtkarl eller Staldkarl k«i forevis« paalidelige Beviser om han« Opforsel; eralfindei Lar«bj0rnfir»deti9i. En Pige soger Condition som Stue. eller Kokkepige, i Mangel deraf som Enepige strap eller tilNytaar; er at finde i lille Amagergade 2SS paa Christianehavn lige over for Kon« rog«fabriqvei adeu Sal God Vidnesbyrd vm hende« Op» fvrfel mangle« ikke. En Pige soger Condition strap som Stue- eller Enepige ho« honette Borgerfolk, cr al finde i stor« Gronneqade 23S, anden Bagsal. En stlkkelig Pjg, fra Landet, som kan forevise godt SkBd«- maal, onster sig e„ Condition firår, helfl Ho« honette Bor« gerfolk; er at finde i lille Regnegade 293 i Sruen. erne Avw snmlez af Hanher/ trykke« hs« Morthorstes iLnke S-"
"doms_newspaperCollection:uuid:0182724b-2e7e-41b7-acbf-0ab817f1a059-segment_1","1799-06-19","adresseavisen1759 1799-06-19 002","4","-< « store HestigAieftstiKdel 231. Det pics.ssicbeti Kicldcrcn og € celgeude'cr til Eftersyn IH om Formiddagen. - Fredagen den 22 Juni Kl. 12 stal pas Berftn ved AuckjoKn Isr.l.jselges : > S7 Soekke Caffe og > 7Dsnver Sukker som -ni-ed Ca?t. Bendix Bendixen fra ST. Thomas er dragt hex-r til S« adtt.,- eg dagligrn forevises af J.Buutzen. Fredagen »en 21de Junii frrstkommei-ds'om Efte!mibva» gen Kl. 3, bliver ved Auction udi Gaarde« 219 i Friderichsberg- - gaden boe-tfrlt en e-ngc-lfl Karet, en holstcenst Voan og 400 - H, star med Eelcloi, fan, k endeel Meubler og Effecier, m endeel l »C n m i, s 1. #1 « A .... . i.. « u . » . _ r . . . - . - agen ferend Auclionen.fraKl.9 >il i WwchlersSrecvbve tilhsrsnSe:"
"doms_newspaperCollection:uuid:0182724b-2e7e-41b7-acbf-0ab817f1a059-segment_2","1799-06-19","adresseavisen1759 1799-06-19 002","4",".H«iSS??gen jQrHé'va -k/an« Boder indgangneke!s-'Ccnlr<?ei Z»ittiv» ftsl v«re HMSerlig. . V'ac«. «y . Hi H. Mandagen den i Julli, bliver som scedvankig fore- tachek Auclicil udi Hans Hornvea S Gaard Nv izi Vimmci- stifts saave! paa Kra«>vare, som Meudler oa Effecter. . Hvortil der daglig »an indleveres indtil den 20 Junii ncest forhen.!"
"doms_newspaperCollection:uuid:01a4cdaf-1297-4e81-b337-2620451fc2fd-segment_8","1799-01-29","adresseavisen1759 1799-01-29 001","6","Hvo oer i «k allstændigl Huue haver trende smaa Værelser at bortleie, viloe bchrge ai meldedetpaa Eontoiret i en fvrsea- let Atilet med UhflrwtP.C. A. > r"
"doms_newspaperCollection:uuid:01b2e217-2cf8-4497-8ccc-7675f432aba0-segment_1","1799-01-04","aalborgstiftstidende 1799-01-04 001","3","efter efl-'un&etbwioft At.s-znlna . udi Nitadt -s Kr'?«' i.e. esi.n dlmiteret den v-d vvcnmeldu Reglinni ,i-acr.d- ct-l de Lieucnanl von Falkenberg, og fciiindc bom Rd. aaeltg Pension saml Prlmiec-t.ieu.en-m« Daracceer. 2 afvigte A-r >798 , ' «\"'pbi Doan eopn- s-rede 43 Pac, ssote eg C- øbt c 51 drenge , 35 P'o r 86; or! iblandt 2 Par Tvilrnger og 10 U««rc. Der. imod ere dsdc o- heoivvede : 23 and, 27 tvinder , 24 Drenge . talt yg , deriblandt 6 Dsdfoote ; er aU)aa i Budclphi e.oati 1 2 flere dod? end lsdte. — I F >l- .vgit e e cvvulerrde .7-2 ar, c o- dsbtc : 36 Drt-i-- cc, 28 Piger , c> 64 g? iblande 6 llagte. Derimod t\". t si e og b grav i c : 16 V «»»d, 1 4 D.v'nder, l o Drcnee, 4 Piaer; er al: fa« i Zruc em« 20 flere fed e tiib dodk. — I Hospitalet er 1 dsd as sUaudklsanet. \"«aU fart cr I herte Byen 7 flccie rode end fsdte. 2agragtls«r over Kulden paa T h e k m o m. R e o n m. December. Morgen. Middag. Af- n."
