recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9e38ea20-9ccb-4c2b-8cbe-83c5317cda41-segment_2","1836-01-03","lyna 1836-01-03 001","4",60.5,"Lyna. Eine Wochenschrift (1797-1839)","mogen! Wenig, nichts, wenn feinZiel nicht mit dem der Menschheit zusammenfallt. Schien Napoleons Thron nicht fest gegrundet? Was hat denn feinen rafchen Fall herbeige- fuhrt? Vielleichr war er felbst nicht so grotz, wie jeine Siege. Vielleicht verstand er feine Zeit nicht ganz, die jhn auf den crsten Thron der Welt erhob. WaS konnee er feinem Jahr- hunderte und der Nachwelt styn, wenn er die alten Mistbrauche zerstorte. mit dcnen Ge- walt, Jrrthum und Aberglaube die Welt heim- gesucht hatten? wenn er die Richtung der Gei- ster, das Streben feines Zeitalters, den gun- stigen Stand derDitige belluetl wollte, um die Ordnung, den Frieden und den Wohlstand aufdie Freiheit, Aufklarung und Gerechtigkeit zu grunden? Auf diefem Wege hatte er den sthonsten Sieg errungen, eine neue Zeitrech- nung in der Gefchichte unferes Welttheils be- gonnen , und fein Jahrhundert wurde von ihm seinen Namen gefuhrt haben, und sein An- denken von den Volkern der Erde, von Mit- und Nachwelt gcsegnet worden seyn. Er hat Stråben gebaut und Kanale angelegt, die ferne Lander verbinden, ewige Zeugen feines Genies und feiner Macht; feine stegreichen"
"doms_newspaperCollection:uuid:be9f12c2-2d43-4237-bd43-5c123d052c8f-_nogroup_","1836-01-03","lyna 1836-01-03 001","5",61,"Lyna. Eine Wochenschrift (1797-1839)","Mit Beziehung auf die Armen- versorgung"
"doms_newspaperCollection:uuid:be9f12c2-2d43-4237-bd43-5c123d052c8f-segment_1","1836-01-03","lyna 1836-01-03 001","5",61,"Lyna. Eine Wochenschrift (1797-1839)","Waffen haben den franzosischen Namen und den seinigen in drei Welttheilen verhcrrlicht ; er hat Brucken uber Strome geschlagen' Stadte gebaut und verschonert, und Werke der Kunst, fur spate Jahrhunderte noch ein Gegenstand der Bewunderung, aufgefuhrt. Aber er achtete die Meinung nicht, der er qe- bieten wollte, wie seinem Heere, und leare den Gedanken in Fesseln. Er schluq sich zu hoch und die Menschheit zu ties an und verkannte seine Zeit, und dariu liegt die Ursache seincs Falles."
"doms_newspaperCollection:uuid:be9f12c2-2d43-4237-bd43-5c123d052c8f-segment_3","1836-01-03","lyna 1836-01-03 001","5",61,"Lyna. Eine Wochenschrift (1797-1839)","hat auck) in Segeberg der Magistrat vor Kurzem nach Rccht und Billigkeit entschieden, dasi nicht nur Kinder zur Ernahrung ihrer El- tern, sondern auch Schwiegersohne zur Ver- sorgung ihrer durftigen Schwiegereltcrn ver- bunden sind. Diese Entscheidung, hcitzt es in dem Segeberger Wochenblatte, wird gewisi dazu beitragen, diejenigen Einwohner, welche die dazu nothigen Mittel besihen, und der Ar- mencasse eine ihr nicht zukommende Last auf- burden mogten, zu uberzeugen, datz die Ver- lehung moralifchcr Pflichtcn auch vor dem autzern Gejetze keincn Schuh zu erwarten hat."
"doms_newspaperCollection:uuid:66c5a0f7-f779-4e11-a3e6-b19096a88d99-_nogroup_","1836-01-03","lyna 1836-01-03 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Rur diese Wocbe scklacbtet fett : Diedrich Jurgensen in der grotzen t-rravc. En E-nspend-r-Kane er at kuk ulkjsbsos God, tort Favnebr-rnde er at faac tiltjobs dos Peter Knudsen > Goskiergaden. Intelligenz - Nachrlchren."
"doms_newspaperCollection:uuid:66c5a0f7-f779-4e11-a3e6-b19096a88d99-segment_1","1836-01-03","lyna 1836-01-03 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","f c tnnb c n6 6ffen d> Ln|V: Tf dem »iesiqen Rathhause e.njnfinden. ""'Had.rs.-b-n-rS.ad.«og.-.nSl.Dec.t8ZS. Bestellungen anf den Staats-Calender fur 183b, nehme ich bis zum l4ten Januaan."
"doms_newspaperCollection:uuid:66c5a0f7-f779-4e11-a3e6-b19096a88d99-segment_2","1836-01-03","lyna 1836-01-03 001","6",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Ein Atlas der neuen Welt, und ein dito der alten Welt (von C. Karcher) Uegen ul ».e hiesigen Buchdruckerei zum Verkaufe. Die resp. Abonnenten dieses Wochenblatts wen hi-dmch ersucht , am nachs.en Sonn.ag- das Abonnement fur den verflossenen ahrgan, an den Ueberbringer dieses zu cutuchiem . wartiqe Abonnenten werden zugleich eifnchr, n>> Abonnement g-falligst -injuf-nd-n"
"doms_newspaperCollection:uuid:eb5e4fb1-e140-4993-a76a-631b99b48cf2-_nogroup_","1836-01-03","lyna 1836-01-03 001","7",58.5,"Lyna. Eine Wochenschrift (1797-1839)","En eenlig Person kan erholde Kost og Logis, enten strax eller til Paaske, Bogtrykkeriet anviser."
"doms_newspaperCollection:uuid:eb5e4fb1-e140-4993-a76a-631b99b48cf2-segment_1","1836-01-03","lyna 1836-01-03 001","7",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Til Paaske er en Stue med Sovekammer, Kjskken og Spisekammer, samt Plads til Brændsel, og om forlanges et godt Stykke Haugejord, at faae tilleie hos B. F. Tro nier."
"doms_newspaperCollection:uuid:eb5e4fb1-e140-4993-a76a-631b99b48cf2-segment_3","1836-01-03","lyna 1836-01-03 001","7",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Hvo som maatte onske fra Nytaar af ar være Medlæser af Fyens Stifs Adresse-Avis, udgivet af Eancelieraad S. Hempel, ville behage at henvende dem til Bogtrykkeriet."
"doms_newspaperCollection:uuid:eb5e4fb1-e140-4993-a76a-631b99b48cf2-segment_4","1836-01-03","lyna 1836-01-03 001","7",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Folaende danske Tidsskrifter kunne fra Nyt- aar af faaes til Læsning hos Undertegnede: „Københavnsposten"" — „Fædrelandet"" — „Dansk Ugeskrift"" — „Dansk Folkeblad"" — „Dansk Almeenlæsning"" -- „Dansk Pen.' ning-Magazin"" i Forening med „Nye Aftens? post"" — „Maanedsftrift for Litteratur"". Ligeledes kan faaes til Læsning: „Kjærlig? heds Veie, Nytaarsgave for 1836 af Henrik Hertz. — Nytaarsgave fra danske Digtere for Aaret 1836 ; anden Aargang. — Forste Aar? yang kan ogsaa faaes. Chr. Sorensen."
"doms_newspaperCollection:uuid:eb5e4fb1-e140-4993-a76a-631b99b48cf2-segment_5","1836-01-03","lyna 1836-01-03 001","7",58.5,"Lyna. Eine Wochenschrift (1797-1839)","Chocolade i alle Sorter a 11, liz, 12, 12z, 16, 1?z,20, 22b 25,27,30, 35 og 40 si. Cour. pr. Pund af P. C h r. D e i ch m a n n & Comps. nye anlagte Fabrik ved Kjobenhavn, udarbeidet ved Damp? kraft i lukkede Maskiner til den ful d ko in neste Fiinhed, sælges hos Herr Kjobmand N. Jensen I. Sohn i Haderslev."
"doms_newspaperCollection:uuid:d4ab2fdb-921d-428a-9854-98bc58a110d1-_nogroup_","1836-01-03","lyna 1836-01-03 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","8 welches hiemittelft zur bssentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 31. Dec. 1835. A. C. Lin den ban. Erich Erichsen 3 — 8 — Niels Dall 3 — 8 — a"
"doms_newspaperCollection:uuid:d4ab2fdb-921d-428a-9854-98bc58a110d1-segment_2","1836-01-03","lyna 1836-01-03 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Nach eingereichter Anzeige backen die Backer fur den Monat Ian nar ihr Brod zu nachjw hendem Gewicht, als: 2) Die Wei si backer. Ein Schillings Ein Schillings Weitzenbrod Schbn- Rocken vd. Sauerbrod . 18 Loch ? Qvt. 26 Loch Qvt. B. L. L u n d . 18 — ; — A. F. Sch ley H. I- B u r m e i st e r 18 — A. F. Schm idt .18 — I. F. W. Lohrenz 13 — C. H u b b e . . 18 — b) Die Gro b backer. Ein AweischillingsGrob- od. Schmarz-Reckenbrod 26 — 26 — 26 — 26 — 26 — a"
"doms_newspaperCollection:uuid:d4ab2fdb-921d-428a-9854-98bc58a110d1-segment_3","1836-01-03","lyna 1836-01-03 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Johann Lo nd nm . . . . 3 Pfd. 8 Loch Trauls Jonassen .... 3 — 8 — Casper Hoffner . . . . 3 — 8 — Nis Paulsen 3 — 8 — Jens Hansen Wang . . . 3 — 8 —"
"doms_newspaperCollection:uuid:d4ab2fdb-921d-428a-9854-98bc58a110d1-segment_4","1836-01-03","lyna 1836-01-03 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Jorgen Wagner .... 3 — 8 — Peter Petersen Schmidt . 3 — 8 — Mathias Kallhauge . . . 3 — 8 —"
"doms_newspaperCollection:uuid:d4ab2fdb-921d-428a-9854-98bc58a110d1-segment_5","1836-01-03","lyna 1836-01-03 001","8",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Math. Jepsen Dammgaard 3 — 8 — Mads Madsen Schau . . 3 — 8 — Peter Petersen Juhl . . 3 — 8 —"
"doms_newspaperCollection:uuid:d4472e13-b5d3-4dc6-b768-4a5516a13b70-_nogroup_","1836-01-10","lyna 1836-01-10 001","1",61.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , cinc Wochenschrift. 40 sier Jahrgang. 2teS Ststck. Maversleben» den lOten Januar 1836."
"doms_newspaperCollection:uuid:d4472e13-b5d3-4dc6-b768-4a5516a13b70-segment_3","1836-01-10","lyna 1836-01-10 001","1",61.2,"Lyna. Eine Wochenschrift (1797-1839)","Auszug aus demAuffatze in dem JtzehoerWochem blatte Nr. 49 des vor. Jahres betreffend die Zuckergewinnung aus Runkelruben. (Mitgetheilt.) as Rubenmark oder der Abfall foll sich, in passenden Gruben aufbewahrt, fast ein Jahr halten konnen. Nach ungefahrem, auf hie- sige Landmaatze, Gewicht und Geld reducir- tem Ueberschlage von dem Ertrage einer hiesi- gen Tonne Landes von 240 cm Ruchen (guter Mittelboden) ist die Rubenausbeute auf circa 30,000 Pst>. anzunehmen, oder a 6 Zuckerertrag mit 2000 Pfd. rohem Zucker zu4si. »Pfd. .... 500 Mk. Cour. fur die Jahresmast zweier Och- fen a 60 Mk. . . . 100 — — Dunger 25 — — 625 Mk. Cour."
"doms_newspaperCollection:uuid:e02f667b-bc44-426f-a7d5-d3bb4b52655a-_nogroup_","1836-01-10","lyna 1836-01-10 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","trag einer Tonne Landes . 300 Mk. Cour."
"doms_newspaperCollection:uuid:e02f667b-bc44-426f-a7d5-d3bb4b52655a-segment_1","1836-01-10","lyna 1836-01-10 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","10 Ungefahrer Noh - Ertrag einer hiesigen Tonne . . . 626 Mk« Cour, Davon abzuziehen: an Pacht des Bodens, Bear- beitung des AckerS, Dunger, Ausfaat, Saen, Reinigen und Aufnehmen der Ruben, Fuhrlohn derselben bis zur Fabrik 120 Mk. Fabrikationskosten des obigen Quantums 205 — — 325 Mf. Bleiben ungefahrer Netto -Er-"
"doms_newspaperCollection:uuid:e02f667b-bc44-426f-a7d5-d3bb4b52655a-segment_3","1836-01-10","lyna 1836-01-10 001","2",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Datz sich dieftr Netto-Ertrag, auch wenn die Ausbeute einer Tonne nur auf 20,000 Pfd. Ruben und der Zucker-Ertrag nur auf 6 und 5 pC. angenommen wird, immer ungleich hoher als bei unferm bisherigen Getraidebau stellen wurde, ist leicht zu ermitteln. Anmerk. Bei der Wichtigkeit deS Zuckers , welchen dieser besonderS im hauslichen Leben crlangt hat verdient jeder Versuch, dieses Erzeugniy vieler Gewachse (welches bekanntlich in dem fogenann- ren Zuckerrohr am reichlichsten enthalren ist) im eignen Lande zu gewinnen, alle Aufmerksamkeit, zumal wenn die gewbhnlichen Produkce des Bo- denS die angewandte Muhe niche genug belohncn."
"doms_newspaperCollection:uuid:56feff22-ad75-481a-8c78-8cacadd583c5-segment_1","1836-01-10","lyna 1836-01-10 001","3",51.4,"Lyna. Eine Wochenschrift (1797-1839)","41 besonders auch deswegen, da dem Lande durch elgene Gcwinnung und Fabrikation des ZuckerS grojze Summen, deren es jetzt mehr als je bedars, erhalren wurden. Ehe aber cm Landmann sich entschlietzcn wird , den Anbau der Runkelruben im Groben zu beginnen, wird man ihn crst durch eine Berechnung, die durch grotzere Gcnauigkeit, als die obige, mehr Sicherheit gewahrt, uberzeugen mussen. In .5 1. dieses Iahrganges des Ztze- hver Wochenblattes stnd auch bereits einige Zweisel an der Richtigkeit des vom Vf. des crsten Auft satzcs gegebencn Resultatcs erhoben, und nach den vom Vf. sclbss angegebenen datis eine andcre Berechnung angestellt, deren Restlltat nicht schr aufmunternd ist. Es wird aber gewunscht, dass der Verf. diese Zweifel beseitigen mSge, da die Sache viel zn wichtig ist, als dast die eine oder ondere Berechnung, jenachdem sie ausfallt, den so sehr zu wunschenden Versslch allzu hastig befbr> dcrn oder verhindern mutzte. B. Dle Kmder Israel nu rothen Meer-"
"doms_newspaperCollection:uuid:56feff22-ad75-481a-8c78-8cacadd583c5-segment_2","1836-01-10","lyna 1836-01-10 001","3",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Es wvllte einst ein Liebhaber hlstorischerGe.' malde sich ein fogenanntes Thurstuck uber der Thure ftines Zimmers mahlen lassen, und liesi einen Mahler kommen, der ihm den Durchzug der Kinder Israel durch dae roche Meer, und"
"doms_newspaperCollection:uuid:7479f9a9-1eaf-481f-905d-56198e89ef78-_nogroup_","1836-01-10","lyna 1836-01-10 001","4",69.2,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:7479f9a9-1eaf-481f-905d-56198e89ef78-segment_2","1836-01-10","lyna 1836-01-10 001","4",69.2,"Lyna. Eine Wochenschrift (1797-1839)","Pharao famrnt seinem Heere, wie er ihnen nachsehte, darstellen sollte. Der Mahler, der eben kein Apelles war, legte uber diese Jdee erst tange ftinen Kopf in die Weiche, da der aber so hart blieb wie er war, und nichtS sich herausdrucken lassen wollte, was ihm gefiel, so suchte er sich aus die kurzesteArt auS derAffaire zu helsen, um der Aufgabe ein Genuge zu teisten. Er praparirte sich eine recht schbne rothe Farbe, wie etwa nach seiner Vorstellung das rothe Meer ausfthen mustte, und uberstrich damit einigemale den ganzen Raum uber der Thure. Nachdem die Farbe die gehorige Trockenheit erlangt hatte, holte er den Herrn des Hauses herbei, und erklarte ihm, datz die Arbeit fertig und der ihm gegebene Austrag ausgerichtet ware. Volt Verwunderung be? trachtete der Hausherr den uberstrichenen Raum, und sagte: Es nehme ihn Wunder, dasi der Mahler von Vollendung des Gemal- des spreche, wozu noch kaum der Grund gelegt sei. Der Mahler aber zeigte ihm den rothen Anstrich, und versicherte, das sei daS rothe Meer. Nun denn, erwiederte jener, wo sind denn die Kinder Israel? — Die sind schon hindurch! antwortete der Mahler. — Aber wo"
"doms_newspaperCollection:uuid:f3bc5471-b276-4286-9cf9-b8d93b4a069f-_nogroup_","1836-01-10","lyna 1836-01-10 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","C h a r a d e. Logogrip h."
"doms_newspaperCollection:uuid:f3bc5471-b276-4286-9cf9-b8d93b4a069f-segment_1","1836-01-10","lyna 1836-01-10 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","13 ist Pharao mit ferne« Schaaren? — Der ist mit allen seinen Leuten ertrunken, und liege auf dem Grunde des Meeres! war die Antwort des Mahlers."
"doms_newspaperCollection:uuid:f3bc5471-b276-4286-9cf9-b8d93b4a069f-segment_3","1836-01-10","lyna 1836-01-10 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","1. 9!imm von i 2 das letzte Zeichen, Eo ist es ein fatales Wort. Der Peter witt dem Hans nicht weichen. Und Hans jagt ofr den Peter fort. Wo 1 2 weilen fur und fur. Da, wahrlichi mag ich nicht 3 4."
"doms_newspaperCollection:uuid:f3bc5471-b276-4286-9cf9-b8d93b4a069f-segment_4","1836-01-10","lyna 1836-01-10 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","2. Kann 1 2 3 4 frei stets bleiben Vom gift'gen Zahne des 1 2; Kann jeder Burger friedlich treiben Die Arbeit, frohen Muths dabei: Dann kommt der Segen vor die Thur; 1, wie ist dann da gut 3 4: I , R. B."
"doms_newspaperCollection:uuid:f3bc5471-b276-4286-9cf9-b8d93b4a069f-segment_6","1836-01-10","lyna 1836-01-10 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","&é bilden, Nathselfteund, die ersten beiden Zeiche Ein kurzes Wort; Und lassen dennoch dich, wenn sie dein Ohr ei reicken, Gewlp nicht fort."
"doms_newspaperCollection:uuid:b7797bcc-b600-457f-8388-ba3f9dbdbd94-_nogroup_","1836-01-10","lyna 1836-01-10 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","14 Jntelligenz -Nachrichten. Kunftigen Mittewochen als den 13 ten hujm sollen die zur Erbmasse der verstorbenen Wittwe"
"doms_newspaperCollection:uuid:b7797bcc-b600-457f-8388-ba3f9dbdbd94-segment_2","1836-01-10","lyna 1836-01-10 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","Hm ems vermehret hemm' ich nicht blosi deine Schritte, Ich ruse dich. Roch eins, und was ich sei, lehrt in des Sommers Mitte Der Apfel mich. Hatc' ich ihn nicht, getauscht durch falscher Reife Zeichen, Zn fruh gepfluckt. Es fM' im Ganzen mich, dem Frucht- und Tran ben reichen, Vielleicht erquickt."
"doms_newspaperCollection:uuid:b7797bcc-b600-457f-8388-ba3f9dbdbd94-segment_4","1836-01-10","lyna 1836-01-10 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","Da ich von dem KSnigl. Vaccinations-Institut »n Kiel jetzt mit ursprunglicher Kuhpocken- Lymphe versehen worden bin, so ermangle ich nicht das hiesige Publicum auf die Wichtigkeit einer Revaccination nm so mehr aufmerksam zu machen , als die naturlichen Blattern bekanntlich in einer Nachbarstadt ausgebrochen sind, und als seit Aufhebnng der gesetzmasiigen Absperrung der Blatternkranken , der Verschleppung des Blatternstoffs nichts im Wege steht. Ich ersuche daher diejenigen Aeltern oder Personen, die von diesem Schntzmittel Gebrauch machen wollen, sich unverzuglich bei mir einzeichnen zu lassen. Haderslebener Physikat den 6. Ian. 1836. vr. Karstens."
"doms_newspaperCollection:uuid:3ad16a22-cbba-421c-b504-d544128cdcb6-segment_1","1836-01-10","lyna 1836-01-10 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","15 des weyl. Burgers und Weisigarbers Joh. Da,' vid Pip er gehsrigen Mobilien und Esiecten, als Tische, Stuhle, Spiegel, Dragkisten, Com- moden, Kuchengerathschaften , Dett- und Leinen- zeug, Kleidnngsstucke nebst verschiedenen anderen Sachen Sffentlich versteigert werden. Die Lieb- håber werden daher ersncht, sich am gedachten Tage Vormittags um 10 Uhr auf dem hiesigen Rathhause einzufinden. Haderslebener Stadtvogtei den 8. Ian. 1836. A. C. Lindenhan. Da die Frau Oberstlieutnantin v. Posselt ihr Hans zn verkaufen wunscht, so wollen et- wanige Liebhaber gefalligst sich an den Unter? zeichncten wenden. Hadersleben den 8 ten Januar 1836. M. Mussmann. Auf kommenden Ostern habe ich eine hubsche Stnbe oben vorne zur Strasie einer einzelnen Person, mit oder ohne Bekostigung, in Miethe zu uberlassen. Liebhaber wollen sich dieserwegen gefalligst an mich wenden. C. Stein, in der Norderstraffe. Mit Hopfen resp. zu 10, 12 und 13 si. daS Pfund, so wie mit sehr gutem Medoc sowohl auf Bouteillen als auch in Ankern empfiehlt sich P. Wind. Hadersleben den Sten Januar 1826."
"doms_newspaperCollection:uuid:73e0328f-af8a-413b-95eb-e97a6c15b812-_nogroup_","1836-01-10","lyna 1836-01-10 001","8",63.3,"Lyna. Eine Wochenschrift (1797-1839)","16"
"doms_newspaperCollection:uuid:73e0328f-af8a-413b-95eb-e97a6c15b812-segment_2","1836-01-10","lyna 1836-01-10 001","8",63.3,"Lyna. Eine Wochenschrift (1797-1839)","Eine Wohnstube, nebst Bekdstigung, ist gleich, oder zu Osiern bei mir in Miethe zu haben. I. H. Hartmann, Uhrmacher. Gule Koch-Erbsen sind zu haben bey I. P. F. Burmester, auf dem Naff. Eine in completem Stande so gut wie ganz neue Rosimuhle, ist zu Kauf. — Wo? erfahrt man bei dem Herausgeber dieses Blattes. Fur diese Woche schlachtet fett : Daniel Sugel in der Goskierstrasie."
"doms_newspaperCollection:uuid:73e0328f-af8a-413b-95eb-e97a6c15b812-segment_3","1836-01-10","lyna 1836-01-10 001","8",63.3,"Lyna. Eine Wochenschrift (1797-1839)","At Herr Stadsphysicus Fangel fra Fride- ricia indtræffer her til Staden, Mandagen den 11te d. M., undlader jeg ikke, som Commis- stonair, ar bekjendtgjore. ' Haderslev den 7 de Januar 1836. Mads Guldager. Underviisning i Fransk, isoer Elementargrundene til samme, tilbydes af en i Sproget og Underviisning evet Mand, for meget moderat Betaling. Reflecterende behage at aflevere Billetter i Bogtrykkeriet mærket P. T. Undertegnede anbefaler sig det ærede Publikum med god Friedrichsteder Sennop, lovende prompt og reel Behandling. Ssren Petersen, boende l Smedegaden hos P. Nasser. En Dreng af honette Forældre, som har Lyst til Malerprofessionen, kan strax eller til Paaske faae Emploi. Bogtrykkeriet anviser."
"doms_newspaperCollection:uuid:4f7057eb-83c4-44be-bc42-64949c8f1f90-_nogroup_","1836-01-17","lyna 1836-01-17 001","1",55.5,"Lyna. Eine Wochenschrift (1797-1839)","L l) t! a , cinc Wochenschrift 40 jtcr Jahrgang. 3 tes Stuck. Mavcrsleben, den 17ten Januar 1836. Der Jungling und der Wanderer."
"doms_newspaperCollection:uuid:4f7057eb-83c4-44be-bc42-64949c8f1f90-segment_4","1836-01-17","lyna 1836-01-17 001","1",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Wanderer. Wohin, o Jungling mit flammendem Blick? Wohin mit beflugeltem Schritte? Sei mir Gefahrte, nach Wanderer Sitte, Du Nafcher.' Jch kehre zur friedlichen Hutte, Zum Heerde der Vater zuruck! Jungling. Jch geh' allein eine rauhe Bahn.' Sie fuhrt uber Klippen und Felfen hinan; Durch ode Geklufte, durch Sumpf und Moor Steig ich zu sonnigen Gipfeln empor.' Jch will nicht rasten ; es must mir glucken. Der Wallfahrt fernes Jiel zu erblicken."
