recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:2ca6fccd-31d2-42b2-bcf0-9eb2fcbf2b3e-segment_3","1806-01-05","lyna 1806-01-05 001","4",45.8,"Lyna. Eine Wochenschrift (1797-1839)","moglichcs Deficit leicht gcdeckt werden konnte. Man glaube ja alsdnicht, dast sie, wenn Spor- teln und AccideNtiett wegfallen, umsonst arbei? ten mustten. Die Vergntung derselben in Verbindung mit der schon bestchenden Besol? dung isi ja hinlanglich, um ansiandig davon leben und grost genug, um dem Staate und seinen Burgern dassir dienen zu tonnen. Wie mancher rechrschaffcne Mann must mit der dalfte dessen, wag sie beziehen, sich und eine zahlreiche Familie ernahren. )lan versnche ss nur; c S wird nich: an tauglichen Subjeeten sehlen."
"doms_newspaperCollection:uuid:52686c46-9c35-4c5d-bcc8-8cda3d93dc57-_nogroup_","1806-01-05","lyna 1806-01-05 001","5",47.1,"Lyna. Eine Wochenschrift (1797-1839)","5"
"doms_newspaperCollection:uuid:52686c46-9c35-4c5d-bcc8-8cda3d93dc57-segment_2","1806-01-05","lyna 1806-01-05 001","5",47.1,"Lyna. Eine Wochenschrift (1797-1839)","fehlen, die ihre Zcit und Krafte auch dann noch, tvenn keine Sporteln zu erheben sind, dem Diensie des VaterlandeS willig anbielen lverden. Nur bleibt der Wunsch auch hier ubrig: der Staal unterwerfe alle seine Diener eincr sirengen Prusung und Aufsicht, sorvohl in Ansehung »hrer erforderlichen Fahiglciten, als ai.ch besondere ihrcS moralischen CharacterS und zwar nicht nur vor lhrcr Ansieltung fondern auch whrend-ihrer Diensizeit. Es ist wahr- lich nicht hinreichend, wenn sie einige Iahre in irgend einem Collegio atbcitctcn und sich da mit dem Gange der Geschaste und mit dem GeschastSstyl bekannt machten. Kenntnisi des Landes, wo sie angestellt sind, Kcnntnisi seinec bcsondern Vcrfassung, Menschen -Kenmnitz und unbestechliche Rcdlichkeit sind gervisi cben so nothwcndig , als die wisser.schaftliche Einsicht in das burgerliche Gefehbuch. Auf alle diesc Erfordcrniffe solltc billig dey Bese hun g offent- licher Aetmer mchr Rucksicht gcnommen und die Wahl lediglich darnach bestimmr werden ; und da der Mensch n:c fulle sieht, sen der u un? aushcrlich vor eder ruckwartS schreitct, so ist der"
"doms_newspaperCollection:uuid:4e9ecc2c-a20b-477c-9829-9e102ff13d08-segment_1","1806-01-05","lyna 1806-01-05 001","6",53.2,"Lyna. Eine Wochenschrift (1797-1839)","5 der Staat zu einer fortgeschten Wachsamkeit niche nur befugt, sondern auch vcrbunden. Er hat zu jeder Zeie das Recht zu fragen, was diejcnigen, dcncn er das Wohl so vicler Men? schcn anvertrauee, thaten , und wie sie eS eha? tcn. Der edle und uncigennutze Mann wird eine folche Unterfuchung nie fchcuen, und der schscchtdenkende wenigstenS durch Furcht von nianchem Bubensiuck, wozu ihn Sportclfucht verleitete, zuruckgchalecn werdcn. (Die Fortfttzungfolgt.)"
"doms_newspaperCollection:uuid:4e9ecc2c-a20b-477c-9829-9e102ff13d08-segment_2","1806-01-05","lyna 1806-01-05 001","6",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Erfahrunz. Wozu dient dieErfahrung, wenn man keinen Verstand hat? Zwey Kinder, das eine dumm, das andre klug, fanden einige Nusse , die sie unter sich theilen wollten. Das kluge Kind fchlug diese Nusse enezwey , nahm den Kern heraus, und gab die Schalen dem andern Kinde, welches sich vcrgebens den Kopf zer«- brach, wozu das zu gebrauchen wre, was es in den Hinden hatte; es fahe end!:ch, datz es betros"
"doms_newspaperCollection:uuid:a3937f05-aaf5-47cd-84dc-07639d59cc1a-segment_1","1806-01-05","lyna 1806-01-05 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","7 betrogen war. „Aber, du solist mich niche wieder anfuhren, sagte eS bey sich selbst, und ich will mich fur diesen St.eich bcy Gclegenheit schon rachen. "" Einige Tage darauf fanden sie abermals in Gcsellschaft Oliven. Das Kind , weiches das erstcmahl war belrogen worden, glaubte dem andcrn es wieder zu vergelten, undsagte: „Gicb mir das Jnwendige, und behalte das Auswendige fur dich. « Das klu- gere Kind, mit dieser Theilung sehr zufrieden, gchorchte mit Freuden. Es nahm die wciche Schale ab, welche fthr gut zu essen ist, und gab die harte Kerne dem einfaltigen."
"doms_newspaperCollection:uuid:a3937f05-aaf5-47cd-84dc-07639d59cc1a-segment_2","1806-01-05","lyna 1806-01-05 001","7",48.2,"Lyna. Eine Wochenschrift (1797-1839)","InrelltocnZ' Nachrtchten Es lvird hiedurch vorlaufiq bekanntgemacht: D»c Vcrpachtunct 5iom Edcshoff Tidselholdt in Fuhnen, belegm im Anite Svenddcrg nebst d.abey behorige O u x e und Wey sirups Kirchsptei, Korn- und Dteh- Kucben Zehnden. Die offentliche Auction uber diese Verpachlnng wird zu kommcnden Martz Mortal vor sich gehen, jedoch wird man den Qrt und den Tag, wo und wann die Auction gehalten wer- den wird, nebsi denen Stellen, wo die ConduiolZ zur Durchsicht liegen, naher in dteser Zenung be- kannt machen. Wird nur erinnert, dasi dem Pachter eine vor der Hattd gute Besetzunq vor zur Hollanderey gehSrigen Kuben K- Gerachschafteu und Saatkorn bey der Pachc verabsolgt wlrd."
"doms_newspaperCollection:uuid:4c569e05-f498-480b-a1e7-6ddec40e01ea-_nogroup_","1806-01-05","lyna 1806-01-05 001","8",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Hvor der kan faaes et nyt Hyttefad med Kjcede vg Laas til Kjebs, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:4c569e05-f498-480b-a1e7-6ddec40e01ea-segment_1","1806-01-05","lyna 1806-01-05 001","8",48.2,"Lyna. Eine Wochenschrift (1797-1839)","8 Den bekjendte Liigtorn ? Operateur Slias Narcustn, er nylig ankommen her ttl Staden; han aftager Liigtornene inden 5 Minuter , uden at man fornemmer mindste Smerte eller Pine derved — Han er faa sikker i denne Konsi, at han ej forlanger nogen Betaling derfor, naar mindste Smerte derved fornemmes; han fremviser de gyl, dlgsie Altester fra troværdig M«rnd her af Staden, faaog fra andre Steder, om sin Habllitcrt og Due- lighed. Hvem som behover hans Tjeneste, vilde behage at melde dem t hans Logie, som er hos Nls Iuht/ Bleegmand i Gammclhaderslev. Med Stad- og Landfysicus's samt hoje Avrig- heds Tilladelse- For en honet Familie er nogle smukke Virrelser enten sirax eller til Forst kommende Paaste at .faae til Leje ; hvorom Bogtrykker Senederg giver nar- mere Anvusmng."
"doms_newspaperCollection:uuid:4c569e05-f498-480b-a1e7-6ddec40e01ea-segment_2","1806-01-05","lyna 1806-01-05 001","8",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Hvor et lidet Huus til Beboelse for en honet Familie er at saae ril Leje forsikommende -Paaske, erfares hos pctcr Vendixen paa Klosteret."
"doms_newspaperCollection:uuid:4c569e05-f498-480b-a1e7-6ddec40e01ea-segment_4","1806-01-05","lyna 1806-01-05 001","8",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Vor einigen Tagen ist ein kleiner Dachshund zwischen Hadersleben nnd Christiansfeld verlocen gegangen. Der Besitzer wolle ihn gegen cin Oou« ceur an Thomas Nielsen in Hadersleben ab- Uefern."
"doms_newspaperCollection:uuid:fc19240e-1f8c-4302-8232-b8f8febf409f-_nogroup_","1806-01-12","lyna 1806-01-12 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Zehnter Jahrgang. 2tes Stuck. den 12. Januar. 1806. tintet einer alten f£id)e. (Rechts, cin Rune, istem; Links, ein Huhnengrab.)"
"doms_newspaperCollection:uuid:fc19240e-1f8c-4302-8232-b8f8febf409f-segment_6","1806-01-12","lyna 1806-01-12 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","-vorweltsschauer raulcht die Eiche Nieder auf d:e Huhnengruft. Durch d,e tausendjahr'gcn Fweige Siieg der Staub ans HelasO Reiche, Lungsi vermischt, zur jungen Luft."
"doms_newspaperCollection:uuid:fc19240e-1f8c-4302-8232-b8f8febf409f-segment_7","1806-01-12","lyna 1806-01-12 001","1",42.8,"Lyna. Eine Wochenschrift (1797-1839)","Und un sturmenden Nordweste Snustt vom schnellen Wolkenzug, -Her von Odins Himmelcfeste Duich die blattervollen Acsie Ost der Selen Gcisterfiug. Unter - ) Die Gottm des Todtenreichs."
"doms_newspaperCollection:uuid:31d68cab-0e49-4cae-a4c5-b1198dba873d-_nogroup_","1806-01-12","lyna 1806-01-12 001","2",45.4,"Lyna. Eine Wochenschrift (1797-1839)","lo"
"doms_newspaperCollection:uuid:31d68cab-0e49-4cae-a4c5-b1198dba873d-segment_2","1806-01-12","lyna 1806-01-12 001","2",45.4,"Lyna. Eine Wochenschrift (1797-1839)","tinter ihrem grunen Gitter Eas; auf diesem Runensieitt Einsi ein Stalde, stug dte Cilher; In des Poles Ungewllter Fiel die Donnerstmune ein: Einst auf diefem R'chtersteine Satz der Vblkerfuhrer Aar. Rings die Haupter der Gcmeine Zierten die bemoosten Steine, Schweigend stand der Krieger Schaat. Nuhm und Dente zn vermchren Sint der Rath nach Dmerbrauch, Und erwahlt Sigtunao) Scheeren: Hoch den Gott des Kampfs zu ehren Wallt empor der Opferrauch. Nieder von des Meeres strande Achen ste der Schnecken Kiel, kosen die gewundnen Bande, Und die Segel treibt vom Sande Rascher Meste muntres Spiel. Eine Meerfrau hebt die Socken Tfiefcnd ans des Kieles Gleis, Wie Gewirk um Freyas) Rocket? Golden; wie des Scknces lockcn Der gewiegtb Busen weis. ) Die alteste Hauptstadt SchwedenS. DieGbttindersiebe. DieSkandinavierversey-- ten ihreu Rocken unter die Sterne, und nanmen den O non, Frey as Rocken«"
"doms_newspaperCollection:uuid:f518b369-fa7d-4a63-817d-78c2f8e8111e-_nogroup_","1806-01-12","lyna 1806-01-12 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Gsru"
"doms_newspaperCollection:uuid:f518b369-fa7d-4a63-817d-78c2f8e8111e-segment_1","1806-01-12","lyna 1806-01-12 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Jhr Gesang, wie HarfentSne Prettz't des Meerzugs glucklich Lovs: „Heil verhcch ich, CtmbrersShne! Bls zur Heimathsbucht. 11 Die Echone ©lettet in der WeUen Schssi."
"doms_newspaperCollection:uuid:f518b369-fa7d-4a63-817d-78c2f8e8111e-segment_2","1806-01-12","lyna 1806-01-12 001","3",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Don des MSlarS Klippenkuste, Schwer von kuhner Thaien Zrncht, Ziehn die hohen Streitgeruste Durch des Meeres blaue Wuste Wte vom Julefest zur Bucht. Gorm der Meerfurst hinterm Riffe Lauert und setn schwunmend Reich. Don der Waldung nahn dte Echiffe, Wie wenn Sturm die Luft durchpstffe Und geschnclUen Pfeilen gleich. Kamps, so ruft er, oder Bente, Aar, entscheide schnell d:e Wahl! „Gorm! mir scheuu ;u klein die Bente Zu gering fur deiner Meute Tapferkeit und Ooppelzah! "" Also Aar. Und vom Geleite Gorm die Ucberzahl entftrnt. Ihrcn Muth auf Sbeliveite Prufen sie in gleichem Streite Bis der Himmel sich bssternl-"
"doms_newspaperCollection:uuid:ece222b0-4a82-439c-9d84-c9ff0e080bd1-_nogroup_","1806-01-12","lyna 1806-01-12 001","4",39.5,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:ece222b0-4a82-439c-9d84-c9ff0e080bd1-segment_2","1806-01-12","lyna 1806-01-12 001","4",39.5,"Lyna. Eine Wochenschrift (1797-1839)","Gorm in blankem Stahsgefchmeide Naht nad) fruhem Morgentrank: 2lar! des Ztveikampfs Gluck entscheide; Und des Schwerdtes wackre Schneide Knrze unsern langen Zank. In des Schisses weiter M'tte Breitet man ein Kriegsgewand. Festanfesseln, Treu und Sltle Drauf; und keines Normanns Tritte 8 lo hen je des Kleides Rand. Lange schon die starre Klinge 5ief das rauhe Erz durchfurchl: Da zersprengt der Echienen Ringe Gorm an Feindesarm; die Klinge Aars unwillig nur gehorcht. Gein Gcschick zum Hochgesange Hebt lhn, inren Siegs bewusit: ) „2ln des Aars gelahmten Fange Ringelt sich hi'nauf die Schlange, Und ersteigt die feste Brust. "" Wie"
"doms_newspaperCollection:uuid:ece222b0-4a82-439c-9d84-c9ff0e080bd1-segment_3","1806-01-12","lyna 1806-01-12 001","4",39.5,"Lyna. Eine Wochenschrift (1797-1839)",") Alle Sagen und ?iedcs unserer %oneit lehren, datz der harteste Druck des Unglllcks dem Ge ste der alten yelden die starrste Schwungkraft verl'.eh. Der Kamvf mie dem Verhangn.sse sei'ts ih? Gemuth, durch den innern unbssiegdaeen Widerstand, in citic hervische Beaeisterung, und ihre Schwaneugcsange find die kuhnsten."
"doms_newspaperCollection:uuid:3999de39-b324-42ad-8d5d-c1023650608c-_nogroup_","1806-01-12","lyna 1806-01-12 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","3"
"doms_newspaperCollection:uuid:3999de39-b324-42ad-8d5d-c1023650608c-segment_2","1806-01-12","lyna 1806-01-12 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Wie er unter blauer Feste Blickce in der Sonne Brand, Wolfrnhoch vom Felsenneste: Schaut sein 'Slug, das sonnenfeste, Jhren Stachel unverwandt. "" Augwald drauf, sein Spiesgeselle: Gorm, es roUr dem fiuchttq Gluck W:e das Rad auf glatter Welle, Reisset von Walhallas. ) Cchtvelle Aar ein leichtcs Bubenstnck."
"doms_newspaperCollection:uuid:3999de39-b324-42ad-8d5d-c1023650608c-segment_3","1806-01-12","lyna 1806-01-12 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Doch vollende! Feiti Vel brechen Hat dies gute Schwerd deruckt; Aber heilige Versprechen Fodern, seinen Tod zu rachen, Und sein letzter Hauch es zuckt. Nichl des Schildes ehrne Stal le, Herlich nur ist Lynas"") Schutz.' Lastc vom jammervollen Werkc, Dreyfach fey dos Bundes Starke, Das Gelubd zu Schuh und Lrutz. C orm des Siegers Gegcnrede Suutet : kein unruhmlich Zrel Augwald, bietest du der Fehde ! Dein irtotxb von ofncr Rhede £oft zum fro hen Port den Kiel. Hand» Das Dorhimme! de? 5)?ld?n. Die Gbtlin ve? Freundfchaft."
"doms_newspaperCollection:uuid:99c7d7f5-c11b-4e9b-a63c-5e62bccb8e92-_nogroup_","1806-01-12","lyna 1806-01-12 001","6",41.2,"Lyna. Eine Wochenschrift (1797-1839)","»4"
"doms_newspaperCollection:uuid:99c7d7f5-c11b-4e9b-a63c-5e62bccb8e92-segment_2","1806-01-12","lyna 1806-01-12 001","6",41.2,"Lyna. Eine Wochenschrift (1797-1839)","H-ndschlaz stzhlt deS Bundes Treue Ueber grunendem Altar. Meineid dieses Grabmal scheue! tzreundschaft drauf bet Bund erneue! A u g w a l d ruht hier, Gorm und Aar."
"doms_newspaperCollection:uuid:99c7d7f5-c11b-4e9b-a63c-5e62bccb8e92-segment_3","1806-01-12","lyna 1806-01-12 001","6",41.2,"Lyna. Eine Wochenschrift (1797-1839)","Augwald sank im Handgemenge, Im Gefecht fur Heerd und Weib; Gorm ihn racht, im Schlachtgedrange tzallend, Aar durchsiurmt die Menge, Todt die Todten deckt sein Leib. Laurcny paulstn."
"doms_newspaperCollection:uuid:99c7d7f5-c11b-4e9b-a63c-5e62bccb8e92-segment_4","1806-01-12","lyna 1806-01-12 001","6",41.2,"Lyna. Eine Wochenschrift (1797-1839)","N7emorabilia des abgewjchmen Rirchenjahrs. ) In der Probstey Hadersleben sind im Kirchew jahr X805 gebohren 714, und zivar cbcn |o vrcle Lvc!dlt<hcn als »nannllchcn (Hcschlcchrs Ge- siorben sind in Allem 57, nemlich 29Z mannlichen und 294 weiblichen Geschiechts. Mithin sind 127 Menschen mehr geboren al6 gesiorben. Copu»"
"doms_newspaperCollection:uuid:99c7d7f5-c11b-4e9b-a63c-5e62bccb8e92-segment_5","1806-01-12","lyna 1806-01-12 001","6",41.2,"Lyna. Eine Wochenschrift (1797-1839)","lirt sind 186 Paar. Merk- ») Man dittet wegen Verspatung des Abdrucks un: Veegebung. Sie iste konnte nicht abgcdcuckt werden."
"doms_newspaperCollection:uuid:f6f331db-3dc7-44e4-90cd-98b239a8c845-_nogroup_","1806-01-12","lyna 1806-01-12 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","-5"
"doms_newspaperCollection:uuid:f6f331db-3dc7-44e4-90cd-98b239a8c845-segment_2","1806-01-12","lyna 1806-01-12 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Merklich ist es, dast in dem Kirchspiel Halk ferne einzige Copulation vorgefalleu, unddasi mSten- der up, wo dock 9 Madgen und u Knaben gebo- ren worden, Ferne einzige vom weiblichen Gc- schlechte gesiorben ist, da die eingegangene Liste doch 10 vom mannlichen Geschlechte als Ver stor- bene angiebt. In den Decennien von t,io, wie in den von 60.-80 sind, von beidenGeschlechten, die Mehrsten gestor- ben. Nur 2 des mannl. Geschlcchts und 6 des weibl Geschlechts fullen das Decennium der 90 bis 100 Iahre aus. Und in 7 chodtburg er- reichte Bodil Enevolds ein Alter von 100 Iahren und 38 Tagen. Ein Mann, Namens Lange Paulsen in Taps, lvard 9? i Iahr alt. In Hammelef fand man eine Mannsper- son, die zwischen 50 und 60 Iahren alr war, todt auf dem Eise, da sie in einenMuhlenbach gefallett lvar, und in H e i l s fand man einen 70-80 jahri- xen fremden Bettler sterbend auf dem Felde. In Witt stedt fand ein 8 jhriger Knabe seinenTod in einem Wassergraben, und in Tyrstrup tvard Einer ubergefahren, und Einer stel vom Dache hcrunter, und starb. In S om m erstedt er- henkte stch ein Erwachsener, der aus Iutlandwar, in einer Scheune. In Hoptrup ward i Paar nnehe-"
"doms_newspaperCollection:uuid:6c129119-4cfb-4b8d-a340-48d73a177f84-_nogroup_","1806-01-12","lyna 1806-01-12 001","8",48,"Lyna. Eine Wochenschrift (1797-1839)","i6"
"doms_newspaperCollection:uuid:6c129119-4cfb-4b8d-a340-48d73a177f84-segment_2","1806-01-12","lyna 1806-01-12 001","8",48,"Lyna. Eine Wochenschrift (1797-1839)","uneheliche Zwillinge gebohren, und in Stende- rup ein Paar eheliche Auch sand ich im lctztern KirchspieleEine unzcitige, undEine durcb Opc-- ration zur Welt geforderte Geburt — Hoptrup und Thyrstrup geben 4 uneheliche Kinder an; doch gehorten 2 von denen in Thyrstrup, herum- streifcnden fremden Bettlern zu. Unsere Stadt Ha der sleben behalt also das traurige Ucber, maas von 4, da ihr 6 zugcschneben stehen und das Kirchspicl Hoptrup sieht ihm, in dem Puncte ziemlich nahe. — Die Abthnlung der Codrge- bornen fullt Althadersleben mit 4, und mit z Stenderup und Thyrstrup an; andere Kirchspiele mit 2 und 1. — Die weitcren Untersuchungen uberlasse ich willig dem geneigten Leser fclber. A. 6. Etrodtmann."
"doms_newspaperCollection:uuid:6c129119-4cfb-4b8d-a340-48d73a177f84-segment_3","1806-01-12","lyna 1806-01-12 001","8",48,"Lyna. Eine Wochenschrift (1797-1839)","Jntclligcnz- Nachrtchten For en honet Familie er nogle smukke Værelser enten strap eller til Forstkommende Paaske at -faae til Leje; hvorom Bogtrykker Seneberg giver narmere Anviisning. Hvor et lidet Huus til Beboelse for en honet Familie er at faae ti! Leje forsikommende Paaske, erfares hos pcrer Bendixen paa 51losteret."
"doms_newspaperCollection:uuid:031c38bd-f866-4862-a1e3-cd83f939476d-_nogroup_","1806-01-19","lyna 1806-01-19 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Zchnttr Jahrgang. zn« Sluck. den »5 Januar. 1 8 o 5. Leben xoiv denn wirklich in emer so b6sen Zeit? Kennt<"
"doms_newspaperCollection:uuid:031c38bd-f866-4862-a1e3-cd83f939476d-segment_6","1806-01-19","lyna 1806-01-19 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","s ist eine bose Jeit, ist ein Auespruch, den wir hent zu Tage von Alten und Jungen, von SMtern undLandleuten hyren, und man muh ihnen Beyfall geben, wenn sie dieft De- merkung zu dem Ende machen , um sich selbst und Andre zur Weisheit und Klugheit zu ermuntern. Sie sagen e$ aber ost in einem solchen Tone, als wenn es noch nie eine so bose Zeit gegeben hatte, unh dann muh man doch billig bey ennger Ueberlegung Bedenken kragen, ihnen unbedmgt beyzupflichten. Wie viele"
"doms_newspaperCollection:uuid:be194633-42c4-49b8-bf25-c8532396dab9-_nogroup_","1806-01-19","lyna 1806-01-19 001","2",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Ganze schliehen will, welche Fehlschlusse muh 18"
"doms_newspaperCollection:uuid:be194633-42c4-49b8-bf25-c8532396dab9-segment_1","1806-01-19","lyna 1806-01-19 001","2",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Kenntnih der Geschichte, mbchte ich zuvbrderst sagen, muh derjenige besihen, der dieBchaup, tung wagt, es sey ncch nie eine so bbse Zeit gewesen! Er muh die vorigen Zeiten genan kennen, ermuhwissen, wiecs in fruhern Jahr- hunderten und bis auf unsre Zeiten um Tugend Und Religion gestanden hat; er mnh Ver- gleichungen angestellt und bey unpartheyischer Prufung gcfunden haben, dah eine greheVer- schlimmerung der Grundlatze und Sitten, ja eine grohre, als noch zu keiner Zeit vor sich gegangen sey. Geråde diese Kenntnih der Gescbichte scheint aber weit dem grbhtenTheile derjenigen, die unsre Zeit so unerhbrt bbse pnden, zu fehlen; auch kann man, so weit meine Erfahrung geht, den wenigsten unter ihnen eine auegebreitete und ties eindrinqende Menschenkennmih zuschreiben, und diese kann doch derjenige nicht entbehren, der ein so viel- umfaffendes Urtheil stllen will ; wenn er ver- haltnihmahig nur weniqe Menschen und Anen von Menschen gesehen hat, und er nun von seinem eingeschrankten Gestchtskreise auf das"
"doms_newspaperCollection:uuid:3b733393-eac1-418a-a5d2-0ef6c195c46f-_nogroup_","1806-01-19","lyna 1806-01-19 001","3",50,"Lyna. Eine Wochenschrift (1797-1839)","wutz er machen, mie sehr mutz er sich tSu- wies 19"
