recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:5721de62-3f6a-4f28-98ec-25c6678e3d52-segment_3","1799-01-01","lyna 1799-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","An die Fceundschaft. Heil dem! dcm du deine Rcchte, Freundschaft, Himmelstochter: reichsi. Dem du durch des Lebens Nchte, Schon des Himmels Freuden zeigsi. Schmerz und banger Harm verschwinden, Ruhe sinkt auf ihn herab, Much und susie Hossnung winden Sich um seinen Pilgerstab."
"doms_newspaperCollection:uuid:5721de62-3f6a-4f28-98ec-25c6678e3d52-segment_4","1799-01-01","lyna 1799-01-01 001","7",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Jede, — auch die klem si e Freud?/ Wird i hm Himmels Seeligkeit, Wenn sie nur an deiner Seite Jhm die Rosenhande beut; Heller glanzt ihm dann Aurora, Freundlicher lacht Luna ihm, Himmlischer entzuckt ihn Flora In des LenzeS buntem Grun. Tro-"
"doms_newspaperCollection:uuid:c22964c5-a1b4-409d-b84e-4d12d96e2a7c-_nogroup_","1799-01-01","lyna 1799-01-01 001","8",55.2,"Lyna. Eine Wochenschrift (1797-1839)","K Jntelltgen; - Nachrichten. Gute Bettfedern fur billigen Preis, sind zu haben bey Claus Juhls Wltlwe auf dem Naff"
"doms_newspaperCollection:uuid:c22964c5-a1b4-409d-b84e-4d12d96e2a7c-segment_2","1799-01-01","lyna 1799-01-01 001","8",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Trostung fauselst du dem matten, Abgeharmten Wandrer zu, Wenn er im Zypressen-Schatten Spahet sehnsuchtsvoll nach Ruh, Wenn vom Uebermaas der Leiden Seiner Hoffnung Schaale sieigt, Und sein Blik wie Klageweiden Trauernd sich zur Erde neigt."
"doms_newspaperCollection:uuid:c22964c5-a1b4-409d-b84e-4d12d96e2a7c-segment_3","1799-01-01","lyna 1799-01-01 001","8",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Blumen pflanzest du auf Grufte, Kranzest noch den Leichenstein, Und umschwebst, wie linde Lufte, Der Verstorbenen Gebein. Du, o Himmelstochter! leite Mich bis an des Grabes Rand, Und wenn ich hinuberschreite, Reich' auch jenseits mir die Hånd-"
"doms_newspaperCollection:uuid:c22964c5-a1b4-409d-b84e-4d12d96e2a7c-segment_5","1799-01-01","lyna 1799-01-01 001","8",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Skulde nogen have Lyst, enten at tage et Bie- trcre til halv, eller at kiobe det, faa vilde han have den Godhed, at melde sig i Bogtrykkeriet, hvor der gives narmere Efterretning."
"doms_newspaperCollection:uuid:dea45c5e-5132-4b6c-996a-702243daae1f-_nogroup_","1799-01-06","lyna 1799-01-06 001","1",58.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Ein e Wochenschrift. Dritler Jahrgang. 2tes Stuck den 6. Januar i?9 9. Uinige Urinnerungen fur Genesinde."
"doms_newspaperCollection:uuid:dea45c5e-5132-4b6c-996a-702243daae1f-segment_6","1799-01-06","lyna 1799-01-06 001","1",58.8,"Lyna. Eine Wochenschrift (1797-1839)","vs ist gemeiniglich weit schwerer, Gcnesende zur Beobachtung einer zweckmastigen Dicit an- zuhalten , als Kranke. Der Kranke verliert meistens den Geftbmack an seinen gewohnten Leckerbissen und sonfugen Vergnugungen, es kostet ihn also auch keine groste Ueberwindung, ihnen zu entsagen; seine korperlichen Leiden sind ihm zu lastig, er wunscht sehr sich davon befreyt zu sehen , und fugt sich also gern in die Vorschriften deS ArzteS. Mit der Genesung aber kehrt auch der Gcschmack an den ehemali- gen Lieblingsgenuffen zuruck, man sehnt sich um so mehr nach ihnen, weil man sie so lange hat"
"doms_newspaperCollection:uuid:97ef16fd-c32b-4a89-a632-6d5e2d99e252-_nogroup_","1799-01-06","lyna 1799-01-06 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:97ef16fd-c32b-4a89-a632-6d5e2d99e252-segment_1","1799-01-06","lyna 1799-01-06 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","hat entbehren muffen ; die ansgestandenen Leiden fint) nnr zu bald vergessen und Vie Warnungen des ArztcS werden nicht gcachtet. Gleichwol tonnen durch DiatSfehler in dieser Periode der Krankheit oft Ruckfalle vcranlastt merden, die arger sind, als die Krankheit, die man ubcrstanden; weil jeht die Natur nicht Kraft genug hat , den Kamps gegen das Uebel siegrcich zu bestehen. Jm Effen und Trinken wcrdcn naturlich die meisten Fehler begangen. Eben dasselbe Vorurtheil, wodurch man die Kranken todtet, indem man sie zum Essen zwingt, ersireckt sich auch auf die Genesenden und hindert oder ver- zogcrtwenigstenSihre Wiederherstellung. Nach dem Maahe, wie eine Krankheit, vorzuglich ein hihigeS Ficbcr, abnimmt, kann man zwar nach und- nach die Quantitat der Speisen ver- mehren; allein, so lange nur noch eine Spur davon vorhanden ist, must man sich blos an diejenigen NahrungSmittel hatten, die in der Krankheit selbst erlaubt sind. Nur wenn das Uebel ganzlich gehoben ist, kann man nach und nach zu seinen gewohnten Nahrungsmitteln zuruckkehren. Aber auch nun noch ist die strengste Majzigkeit in allen Dingen zu beobach- ten. Jm Unmaaste genessen kann auch die unschul-"
"doms_newspaperCollection:uuid:0ac89cd7-10ff-40b6-91d6-d569fbcf6113-segment_1","1799-01-06","lyna 1799-01-06 001","3",51.2,"Lyna. Eine Wochenschrift (1797-1839)","unschuldigsre Speise hochsischadlich worden, weil der allcr NahrungSmittel entwohnte Ma' gen ausserst geschwacht und nur einc geringe O.uantitat zu verdauen in; Stande ist. Gicbt man ihm mehr, als cr zu bearbeitcn vermag: so bleibt alles unverdaut liegen und verdirbt. Dadurch gefchieht es dann, das der Kranke stetS matt und schlafrig bleibt, ohne doch schla- fen zu tonnen, und das' er mir Hitze, Ko pst schmerzcn und Schwindel gcplagt ist; Erbre- chen, Durchlauf oder Verstopfung stud auch meistens davon die Folge. Die Geneftnden mussen eben so, wie die Kranken, nur wcniI zur Zeir, und licber ofrer speisen; doch jo, das zwischen jcdcr Malzeit die Verdauung der erstern vollbracht seyn konne. Es gchort hiezu bey so kleinen Malzeiten, als Genesende hakten durfen und bey so leicbter Kost, cine Zwischen- zeit von drey bis vier Stunden. Die Abende malzeit mus vorzuglich masig seyn, um den unruhigen Schlaf zu verhuten, der den Gene- sendcn nicht zu Kraften kommen last. Gencsende mussen scrner zu jedcr Malzeit nur Ein Gericht nehmen. Je einfachcr die Speisen sind, desto gleichformiger wird der ans ihnen bereitete Nahrungssaft. Mehrere Eerichte zusammen gebcn ost ein Gemengjel,"
"doms_newspaperCollection:uuid:e9ff0d7a-c8e5-4995-9c94-17a44d51e136-_nogroup_","1799-01-06","lyna 1799-01-06 001","4",58.6,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:e9ff0d7a-c8e5-4995-9c94-17a44d51e136-segment_1","1799-01-06","lyna 1799-01-06 001","4",58.6,"Lyna. Eine Wochenschrift (1797-1839)","mit dem nnr ein gesunder Magen fertig werden kann. Alle fejle øpcifcn wohl zu zcrkauen , ist eine Regel, die naturlich fur Genesende und ihren schwachen Magen noch ungleich wichtiger ist, als fur Gefunde. Eine wohlgeordnete Leibesen?eunt ist eins der wichtigsten Stucke in der Lebensord- nung der Genesenden ; sie ist cinS der grosten Starkungsmittel , wenn sie nicht ubertrieben . wird. Dies gilt bcfonders vom Reiten , eine vortrefliche Bewegung fur stbwache Gcncfende. Aber nie musi man sich viel Bewegung unmitt test' ar nach dem Effen machen, fondern alle- zeit vov und zwar am besten ver der MittagS- malzeit, als der startsten. Es gicbl Leute, welche die Wiedcrhcrstellung ihrcr Kryste im Betl abwarten wollen ; allein fo gewis ein ge- funder Menfch , der sich einige Tage inS Bett legen wellte, matt und fchwach werden wurde, fo gewisi ist es auch, dasi ein Genesender darin sehr langsam, oder wohl niemalS zu Kraften kommen werde. Gelinde LeibeSubung verhiw dert auch das Schwellen der Fusie, welches fonst eine fast allgemeine Folge hihiger Krank- heiten ist. Die Erfchlaffung der Fafern, wcl- che gcmeiniglich der Grund davon ist, wird durch masiige Bewegung und gelindes Reiben der"
"doms_newspaperCollection:uuid:d3ac916a-8a9c-4609-b4d5-2abe65309228-_nogroup_","1799-01-06","lyna 1799-01-06 001","5",58.2,"Lyna. Eine Wochenschrift (1797-1839)","-5"
"doms_newspaperCollection:uuid:d3ac916a-8a9c-4609-b4d5-2abe65309228-segment_2","1799-01-06","lyna 1799-01-06 001","5",58.2,"Lyna. Eine Wochenschrift (1797-1839)","der Beine des AbendS und Morgens im Bette am bcsten gehobcn. Wenn diese Geschwulst keinen andern Grund hat, wenn sie nicht von eincm ubeln Verhaltcn der Kranken, oder vom Gebrauche schadlichcr Arzneyen herruhrt, hat sie wcder bose Folgen noch anhaltende Dauer; und wenn sie auch anfangS bcy dem Gcbrauch der Futze zunehmen sollte : so verschwindet sie doch bald bey derFortschungdesselbenganzlich. Wenn die gewonlichen Geschaste des Kranken in gesunden Tagen starke oder anhaltende Anstrcngungen des LeibeS oder des GeisteS erfordern, so mussen sie dieselben nach uber- standner Krankhcit ja nicht zu fruh wieder vor- uehmen , denn jede Anstrengung, die nicht dem Maasi der Kraste angemessen ist schwacht und hindcrt die vollkommene Genesung. In Ansehung der Leibesdfnung ist eS zwar fur Gcnesende nicht so notbig, datz sie taglich erfolge, als fur Kranke; aber lifter zwey oder drey Tage darf doch auch Vcrstopsung nicht fur glcichgultig gchalten werden, vorzuglich wenn sie dem Kranken Hihe, Ausspannung dcS Leibes, Kepfschmerzcn und unruhigen Schlaf verursacht. Ein erweick)ende6 Clnstier wird hier am zweckmastigsten Mandel schaffen. Digestive und Lariermittel schwachen den Ton deS"
"doms_newspaperCollection:uuid:7ab1f3cd-9423-4ffe-9bd8-a178ddb9c84f-_nogroup_","1799-01-06","lyna 1799-01-06 001","6",57.7,"Lyna. Eine Wochenschrift (1797-1839)","14 thun» Bey"
"doms_newspaperCollection:uuid:7ab1f3cd-9423-4ffe-9bd8-a178ddb9c84f-segment_2","1799-01-06","lyna 1799-01-06 001","6",57.7,"Lyna. Eine Wochenschrift (1797-1839)","des Magens und der Gedarme und wurkert bald zu viel, bald zu wenig. Manche Kranke stchen in dem Wahn , dasi man den Beschlus einer Cur allemal mit N7a- gencropfen machen muffe und glauben wohl gar, dasi der Arzt sie vernachlahige, wenn er ihnen dcrgleichen nicht giebt. Dergleichen Magentropfen aber bestehen meistens ans hi hi- gen Arzneyen, welche nur die Verdauungs- tvege erhihen, schadliche Mallungen im Blur vernrsachen, den Schlaf hindern und oftstarke Schwcihe hervorbringen , die die Schwache unterhalten. Es ist ein allgemeines aber hochst- schadliches Vorurtheil, dasi der Kranke nur durch vielcs Effen wieder zu Kraften kommen konne. Man hat gar nicht nbthig den Appetit des Genesenden zu reizen, weder durch Magen- tropfen noch dnrch Leckereyen. Wenn die Krankheit gehvben isi, wird der Namrtrieb schon kommen und dieser ist nicht allein hinlang- lich, sondern in den meisten Fallen noch gar zu siark, so dasi es wichtiger isi, seinen Appetit zu matzigen, als ihn zu reizen, und datz sich diejenigen am ersien wieder hergestellt sehen, die datz ersie, nicht aber das lehte"
"doms_newspaperCollection:uuid:561233dc-4ef0-4736-87df-7c6d8f19d21a-_nogroup_","1799-01-06","lyna 1799-01-06 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","S."
"doms_newspaperCollection:uuid:561233dc-4ef0-4736-87df-7c6d8f19d21a-segment_1","1799-01-06","lyna 1799-01-06 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","i5 Ben dem geringsten Anschein ven Besse- rung aber alle Arzneyen bey Seite zu sehen, ist eben so unrichtig. Der grope Widcrwille, den die meisten Menschen gegen Arzneymittel haben, macht, dasi sie selche sobald als mog? lich zu entfernen suchcn. Der Nichtarzt aber ist kcincswcges im Stande zu beurtheilen, ob die Besserung dcS Kranken wirklich oder nur tauschend ist. Ost besindet der Kranke stch denn in der grosten Gesahr und bedarf der Arzneyen am dringendsten, wenn die Umstehenden schen Danklieder sur fcine Genesung ansiimmen. Der Arzt allein weisi c6, ob und mie lange Arzneymittel nothig sind, und dem sollte man sich ganzlich uberlassen. Besser ist eS doch allemal, einige Zcit langer sich seinen Vor- schristen unterwerfen, als sich in die Gefahr schen, die vorige Rolle noch einmal durchzn- spiclcn, wo sie denn schmerer seyn mochte."
"doms_newspaperCollection:uuid:561233dc-4ef0-4736-87df-7c6d8f19d21a-segment_3","1799-01-06","lyna 1799-01-06 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","Noch cin H?orc uoer den Lenbardtschen Gesundheitstrank fur SchrvanIre. Herr Thorey, cin geschickter Apothekec in Hamburg, hat auf Verlangen mehrerer Aerzte den Lenhardtschen GesundheitStrank fur Schwan-"
"doms_newspaperCollection:uuid:0e2747e3-3550-4612-8dc7-1aa7554db000-_nogroup_","1799-01-06","lyna 1799-01-06 001","8",58.2,"Lyna. Eine Wochenschrift (1797-1839)","1 6 G. Jntetttgenz - Ntichrichten. Gute Bettftdern fur billigen PreiS, sind zn haben bev Claus Juhls Wtttwe auf dem Naff."
"doms_newspaperCollection:uuid:0e2747e3-3550-4612-8dc7-1aa7554db000-segment_2","1799-01-06","lyna 1799-01-06 001","8",58.2,"Lyna. Eine Wochenschrift (1797-1839)","Schwangre, uber denn ich in vorigen Jahr- gange der Lyna den Lesern meine Meinung gesagt habe , genau untersncht und gefunden, dasi in >6 Loth dieses Tranks 2 Loth 2\ O. u en- tin englifch Salz und Qucntin vitriolistrter Weinstein aufgelost waren. Er kann also wol nichtS ånders wurken, als was ein Paar DoseS Glauberfalz auch wurken wurden, die man ans der Apotheke fur wenige Schillinge kaufen kann. Wie es ubrigens mit den Briefen und Lob- preilungen zusammenhangt, die Hr. Lenhardt so ost dem Publikum zum Besten giebt, haben - wir neulich im Altonaer Merkur gelesen. Mir ersehcn daraus , dasi H. Lenhardt die an ihn gefchriebenen Briefe verfalfcht. Das stimmt denn fchlecht mit den menfchenfreundlichen Ab- stchten zufammen, deren er stch ruhmt."
"doms_newspaperCollection:uuid:438b4e95-a3fa-4d77-a475-15f308ce8888-_nogroup_","1799-01-13","lyna 1799-01-13 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Dritter Jahrgang. ztes Stuck den iz. Januar 1799. Ueder Ernahrung, Rochen und Rochkllnst. ) 5eitdem man weitz , datz das Wasser kein einfacher sondern ein zusammengesetzter Stoff »st,"
"doms_newspaperCollection:uuid:438b4e95-a3fa-4d77-a475-15f308ce8888-segment_8","1799-01-13","lyna 1799-01-13 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Ein kurzer Auszug ans dem iten Cap. des Zten Adschnitts der kieinen Schriften des Grafen v Rumfords, wovon der erste Band im Verlage des Industrie- Comptoirs 797 ubersetzt crsch'enen ist. Graf v Num- ford gehbrc zu den merkwnrdigsten Mannern"
"doms_newspaperCollection:uuid:438b4e95-a3fa-4d77-a475-15f308ce8888-segment_9","1799-01-13","lyna 1799-01-13 001","1",47.8,"Lyna. Eine Wochenschrift (1797-1839)","unsers Iabrhunderts. Von Geburt ein Enge- lander trat er 1784 mit Bcwilligung seines Konigs in chur-bayersche Otenste. Run- mehr tebt er wieder in Londo»r und bekleidet den Posten emes chur - baycrjchen Gefand- ten am brittischen Hofe. Die Naturlehre befchafliget chn ganz vorzuglich. Alle Theile der-"
"doms_newspaperCollection:uuid:a671a6e9-1edd-4b5c-a8d9-243a5071833f-_nogroup_","1799-01-13","lyna 1799-01-13 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","i8"
"doms_newspaperCollection:uuid:a671a6e9-1edd-4b5c-a8d9-243a5071833f-segment_2","1799-01-13","lyna 1799-01-13 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","isi, hat die Lehre von der Ernahrung sehrviel an Licht und Helle gcwonnen. Man weitz nunmehr mit einem hohen Grade von Zuver- lichigkeit, datz das Masser hey der Ernahrung und dem Machschum der Pflanzen cine viel wichtigere Rolle und diese auf cine andre Art spielt, als die Namrforscher bisher geglaubt haben. Es ist nicht sowohl das Vehikel der Nah-"
"doms_newspaperCollection:uuid:a671a6e9-1edd-4b5c-a8d9-243a5071833f-segment_3","1799-01-13","lyna 1799-01-13 001","2",50.8,"Lyna. Eine Wochenschrift (1797-1839)","derselben, die er beruhrt, erhalten von seinem Genie, Aufklarung und Erwetterung. In Vapcrn gieng seineHauptbeschastigung dahin, ein neues System von Ordnung, Disciplln und Oekonomie unter den dortigen Truppen einzufuhren , das Interesse des Soldaten mit dem des Burgers zu verbinden und das Militair stlbst in Fricdcnszcitcn zmn offentlichcn Lvohl nntwurkcn zu lassen Es mntzte das Land von Betclern, O»eben und Vagabunden -- die sen Feinden der vffentlichen Ruhe und Sicherheit — reinigen, und in der Hinstchc in bestandiger Bewegnng seyn. Der beste Erfolg krdnte seine Be- muhung. Um aber die Armen gehvrig ver- sorgen zu konnen, errichtete er in Munchcn Armenanstalcen , die Muster der Art stnd. Der ersie Band seiner Werke gibt daruber Anskunft. Die Kopenhagener Burger, die stch jetzo lebhaft fur bessere Armenanstalten interesfiren, haben , wie ichhvre, den cdlcn Grafen zu Rathe gezogen, der fich auch be- reitwillig bezeigt hat, mit seinen Elnsichlen und Erfahrungen thre wohlihatigen Bcmu- hungen zu umerstutzen. —"
