recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:01ab5b40-83f4-44e7-813e-4954096211cd-segment_6","1785-11-16","adresseavisen1759 1785-11-16 001","7","Skipper Asmcrs Brvnn fra Kappel, ligatnde for Bold. buusgaden, agter at sa'gt flu Jagt, dragng ? ?omm-rre» l cracr. Skipper Daniel Han'en fia Kappel, liggende for Bold. bovSgadcv, agter at fange fin Jagt , drcxgng ; Sommrtee\" lafter."
"doms_newspaperCollection:uuid:01ab5b40-83f4-44e7-813e-4954096211cd-segment_8","1785-11-16","adresseavisen1759 1785-11-16 001","7","I.c. i£t partie beste hvid holstecnff cvxeealg er ril billtg pi iis rilkiob« paa Hidrnee af Di »olagger og Rna. broestratde No. 1 1,. Faa hcoiiiet af Klofte-Deadet og B>mm..f?a'tct No. ,4 b k mmes uoe tillave« Bilkoo oaa hele vg halve Boulcillce, samt vinber-B.anttviin m. m. So soit Floyeis Kaabe lm-d yermelivs Garnering d# Graavett- Fore, ts dlaa vamoftes Kofte »g Skis t, ei Stokka modtrre ft idet Atl>s, et S-vkke vrange ftridet Tait. anviscg f a «d»ifi -Sntoitrt. Paa hiorntt af Kl'ste'fttrdet og Skmberoaden Na. 39 i Ki«idct>n, lige for Poft n, kan fener Dag bektmmes opiig. lig hnrtgaards nvmnltrt ®<ll lit al fattt« vo cg skumme Flodt as «vr 3 6 Pollen, Ulicn Melt h. Pollen, Flodc i» a 16 8 Toere« . r:at »S.'cgt. Kb dm ot| hh m fra Fltnsdvrg lvgtr«' i vldbodgaben dos Sayitain In nne havcr at lalge aet saltet Ox bod, d>to Flelk oa gel herr?»a r!>s Smor. goveOreh-yZ««, ditvTunger, gode t»d fdcMP' Ofe ditv Seter og hvcdc. I No 1 1 » » h l ntn» Kl kc anviser Tbnften Pa-r«ti et Partie\" avle E-trr ti d.llig Pnis. Sncttefteeiist Torsk er at bekomme til Kl. 5 Ytb gOUlUItl SltggS Z»4. i KitsdtltN fil 14 d i« h. Pd."
"doms_newspaperCollection:uuid:01c8ad15-cd3d-4fbd-b93f-bc152e2c57e1-segment_8","1785-11-25","adresseavisen1759 1785-11-25 001","6","3 stor« Kongensgade Ns. 48 i ttdit Slagt fil Gaben ee «( molleret tøarrclfe ftrar M Ccoe. fi.eji»ef9genbe, S» Sal meb Sov kammer fc angcst for 2 ecnlig« Folk; anvfftS 1 KlosterSr®0t No. j; i Kitldiren. Ea enl'g P-esouøniker fig nl Flytteliben 1, ti; tø®, ttlstc med Livkk n og Sildeder 1 underste Stage; tlnvnSnm- gin giver fEcnrciret. CtlF'be og til Ltye"
"doms_newspaperCollection:uuid:01c9edfb-2a98-453d-90b7-abaa2bef23c8-segment_2","1785-05-11","adresseavisen1759 1785-05-11 001","2","Da Hk. Kongelige Majestat und« 15 Arril fldstsede« allcrnaadigst bar dcvilget, al Secvndlicutcnant , Sacetaten Fridcrich Adolph Staffeldt ik, uagtet baii cpgaaer Ane 2; Aar, dog forblive umyndig, under min Cvntreadmiral K»>o- gers, som hans Divisions. Cdel« Curatel; faa bliver faabant herved til alled Elletrelnmg bekieiidtaicrt. I. C. Kricger. Vaa Hirfchholmo Amlffuc bvldeSlSkifbesamIing i Sr. Ssrcn kykk« Svciderp.s Boe fra Rvndsico ZreSagcn d.n 1 z May, om Formiddagen Kl. 10. Endeel efterladte Rclte, forne vafheniede Vare fra Auktionerne over Skibene Juliane Maries og Chrittiansberjfs Ladninger , bliver i Overeensltammelfe med de forhen bekiendte Auftions-Condirioner et.dnu i denne Maantd v ftentllg bortfolgte ; Auitionsdagen lkal i dille Aviler næimere blive bekicndtgiot t. de Coninck & Reierfen. Herved adiu-e« alle eg enhver ikke at betroe neget til hvem det cnd maatte vatre paa mit Navn, »den mm eller m i, Kones haeislgende escithaudige Forlangende , da jeg allcue rsidAe>a.fiIdc agter at betale »aa Anfordring. .... . „ Sranz Heneich soiu/rcr. A«e ElagS 5onfld?-yer.Ardcvde, iLiike eg vorede kerredS Paraplver med mere, forforrdigeS hos Konft. dreyer Maact paa isrnet af Zilarebsteroe oa Vile. sirade Ro. r. Paa forst« Sak i Sprinagadcn No. ,« anrisrj en smuk Sal »g Sovekammer for . eller 2 stogcrende, same >T»iddagt. sgife om forlanges. en Em Ieinsru tilbyder sig at vaske og sye ffinl x.nn.d for tilllgsie JJtii«, vg lcgercr i tandcmat.ket No. o? > tredie Etaae 3 Anlednin, af et Avertissement i de sidste Adresseaviser tiikientegiver jeg at de folsie Bogstaver af m Navn ere b. S."
"doms_newspaperCollection:uuid:0224252a-90cf-4f08-af82-373923d964e5-_nogroup_","1785","viborgstiftstidende 1785 001","1","Den Viborger"
"doms_newspaperCollection:uuid:0230ad0d-c2f2-43fc-8bb6-c9d634743530-segment_1","1785-05-27","adresseavisen1759 1785-05-27 001","6","I t'fe Jféitlcttéciflbe »aa Hisrnet as Iategadeii R». «7 tt i anden Etage et wcnblcret ©ærclfe paa » Fag ftrot ti i kcye HoS HuncruS. Paa Hwrn-t af Borger- og HelfirinscrSzaden Ns. 195 sr strax 1 Lcrrclsoe t l Cvoe paa forste S>r! med eller »duMs- bler, gibfede. bctinkne og paneles«, eilliaentcd Kiskken og It lidet Spisekammer, Brande, og Pulle'kammee, og fælleds Tsrreloft. » modlerede Bærclscr ere lil Leye 1 Landemærket No. 99 fan anden Sal. I Etore zærgcfirædc No. 555 etc smukke meblercde Bæ- »elser for Tavalerrilog andre vvnetlc Perlonet strax ti! Leve. For 1 a 2 hoiiette Personer, som selv modlere, er en smuk Stue paa a Fag til Gaden, gibset og brtrnkkrn, strax til Leve; anvises derfra."
"doms_newspaperCollection:uuid:0230ad0d-c2f2-43fc-8bb6-c9d634743530-segment_15","1785-05-27","adresseavisen1759 1785-05-27 001","6","bvllandi? Hamp-gzrn 22 Mk. t»d. og 24 fi.Ps. , beste Bergens Formclys med Bomulds Bæger >8 Mk. Lod., russiffedilomed Bomu'dS Bægev 16 Mk. Lpd. 2 moderne lange Svryle med Eominoder til i antiqve Smag o« lvrgvld! en m. saigve; et ditof'Edatcl! rned- Skad, malet scm Mobvni m d lrrayldte Lister er tiikiobs hoS Maler- mester Nielsen p-a lllkcldSvladS No. 11;. Samme?ed» anv - ses en aldeles ubrugt Kodberki.dei paa omtrent ; Tsnier for 2 M?. Pd. Meget smukke Mahoni Contvircr med 03 nden SvcylelaS i Darrene, Mahoni Evmmoder med oq uden Toiletter, andre sm kke Dame-Toiletiec indlagte af fi;ot Træe, Mahoni Galle« >i bade ere tiikivbS i Myntergadlir No. ;z paa Saleu hos Snedker Bohm. Et Pa tic gode K'ylhaar er tilkiebs iAabenraacNo. 25, HoS 11 »cfiæiiiimr kv d. ( 3 Pilestræde No. >ox fie'tc Dor fra Muren bekommes Hvcdan-el 4 5 a 6 Mk Lod., Flcemeel 7 Mk. Lod., sigtet Rugmcel. ts-t briste n? Ri, in ti, Pcrlegryir 8 fi Pd. , ,os Pd. eller Lod. bedre Kis>. fi e bv de Bankcbvg 5 Mk. kod., dito 4 fi. Pd. , hvide Ben ree 4 h. Pd. » eyderstædstcGrvn fine vg m llein, f'Me sse G vn m>d flere Bare til billigste Priser. El Parti« ged gule IS ler o ? Mk. Srieppen, I Td.vi'iS bedre Kiob, er md ai til Forhandling i Pilestræde No. 1 1 1 i Stuen. C p.M. I store Grsnnegade i den hvide Svane No. is er Sniot til 9, re: a > 1 fi. Pd . ureaet got til 12, 1 ?, 14 a 15 fi. Pd., allerbeste t'l >>, 17 a >8 fi. Pd., og Maymaa- nctS Smvr rii billig Priis, e: Pailie nors? Kummen ood gaur« mel Med r o fi. Pytten , 5 Aa S gammel Mod 16 fi. Polten, 8 Aa'S gammel Mod 20 fi. Porten. Kaff.bsnncr vg Risengryn lil billig PriiS. oammei stlvm 22 fi. Potten, celdre dito 24 fi. Potlen. ditg 28 fi. lotten, 6 Ams gammel 2 Mk. 4 fi. Pot- ten, lvbrke Pelser Flrffestinker. Citroner, Apoelflvcr, ofiindiffe Torkiæde« m. m. 6 Par Kanariefugle i Hæk med WWW ttt tilKohS paa"
"doms_newspaperCollection:uuid:0230ad0d-c2f2-43fc-8bb6-c9d634743530-segment_3","1785-05-27","adresseavisen1759 1785-05-27 001","6","hvem som har 'Bæreiser ac borlleye til Mikkelsdag .til en lille Kcoe, kan melde Ag paa Con.'cicer. Skn-dc nogen have Bære. s r ledige, helst i den midterste Deel af BoeN, hvor en liden og rolig Familie strax knude oidHytte, vilde samme jo for >0 hellere »ulde fig i Hystcu, stræde"
"doms_newspaperCollection:uuid:0230ad0d-c2f2-43fc-8bb6-c9d634743530-segment_5","1785-05-27","adresseavisen1759 1785-05-27 001","6","En smuk mebleret Sal til Gaarden er til Leye for een eller tr doner e Logerende 1 Scrmguoden No. Z4. Sammesteds er en smuk indlagt Skr v rpu.t lilkiebS. 3 N». 187 > store L»iSbisrnst;æde bliver lil Michaeli til keye en rummelig Kælder, b gvem for en Potiekræmuier eller anden Handlende. Sammesteds kaa negle Lers Garns frit bekommes, og er og nogle Læs gode Kampestecn tilkiebs."
"doms_newspaperCollection:uuid:0230ad0d-c2f2-43fc-8bb6-c9d634743530-segment_9","1785-05-27","adresseavisen1759 1785-05-27 001","6","geriiræde. p.i-l.dli. Extra god Rum 10 ,1 1 1 fi. Psttcn, aammel dito »4 a28 fi., gammel Med 9 a 10 fi. Potte« > Ankret og store Qoantitctevg fine Eaffebonn,r 28, 19 a 50 Pd. iico Pd. sg mindre Qvai titettr , allerbedste Sir.se til billigste PriiS > nye Malaaa Eilroiier , alle SlagS dvide og brune ISutkere, m. >»., og endeel l.dige Eoffr- og Rum. Fustager, er .t>lk>vbs i Favc- gaden No. 55 1 d u re de Bod,"
"doms_newspaperCollection:uuid:0262728b-cb3c-4f90-ba6b-8f94a808b4dc-_nogroup_","1785-02-02","adresseavisen1759 1785-02-02 001","7","»8 fe. a 2 Mk-Dopnet. Ponmeiandsr« 4 >16 Mk. Dcfinel"
"doms_newspaperCollection:uuid:02b5b125-30c2-43b6-a40b-af6293b790a3-segment_5","1785-08-26","aalborgstiftstidende 1785-08-26 001","7","Morlen Hemen Pancie, i, er omtrent jo Aar qaurøie.', rund- laden o ietr gofi us af etnfi t, losvrnnn a, Ha ar og bloa af ituie, vel o exe ii, faer a- efuidcf » > Oee» , var ved Desertionen saavidl mo.i ko» jlulre, iklerd e» aron trvkkel Tro.e, en hvid Badmels duo, gule iSkiiidvurer, ulven Slii'Mxer 00 Treressoe, sami Har paa Hovedet. Da aiie hans evn e .£ir- der og vans Penge la-idles paa Skeder, kan man c« , ormede han kan komme nvgensteds frem, »den ved al betle eller lade fio. b»erve til Soldat. Do jeg taknemmelig betaler alle paa bans Anholdelse og Bevaring »aaenie Lmkostmngtr; saaan« mooes enhver, som »an maalle iorekonmir, vin al lade l>r-' ms. die Morten H asen Pallesen paa r.be og bevare, saml der- om faa haiitg muelm med Posten lil Randers, meddeele Efter- relmiig lii Grrvstabei LovenbolmS Eier, Peter Huns, Hmi>le. mad. f7\\a ds< her »»rende tzvllsLdene uu bliver nedlagt. o.-Eier.'ti derfor vil f.rlge 1 jo Sikr. gode, unge og udfome Koer, sami endeel Qr-er > , i og z Aar gamle, faa bliver hen ed til alle Lysthavende« Eilerretmng bekleiid'giort, al disse Kreolurer ved off. tillig Aurtioii bliver bortkol«t her paa Gaarde« den ro. O.'tvdr. lsrukvmmenbe »m Zvrniiddageii Klvkk'.n g Slet , haver no en Lyst lil trrmdcii Anetionen ol lil orbondlo K>, et oi-togelisi LLvaiitUlii, lon d.l e c lire. Ligesom Lmb.eue 0., kan vente fi, d lavorableste Evuditioner muttio . ne» fra med at faae .f; rca- t urerne soerebe her paa Gaarde,, nerste Tm.ur o.-, fvrlanges, »g enhver sufjicant Mand som kmb.r over 10 Sikr. Hsrei . r, kan desuden mae Credlt meo Bel..!l>i.ien t tf Vivvrg Onistag i-;s6. Gievstaoel Lorenhc.'m s c 11 a. A,uuil. ih-ge. N. Hu I . '.'l;ie:ip;ié<Su'ecletif. kS« Hans Eveellence Hr. Gebeimeraad, SkiftbefolmdsmanZ o . AmtmanS von Lrveyau , allerede forhen mider afgana- ne Hr. Herredsfoged N-raaarr« St-tt'l eh.mdnn.!, »b.'andk a», vre Vedtommciide vakaa, h rer indkaldet h.'-m . », dorbcS i>. ' kl kunde have at erindre, < Henseende lil i vad Ski.lir denne sali. Mand o a hoibevslvte Hr .Skiittssvrvalteeen« B ne hg? haviju iSer Behandling', men fag ingen b'.diii i >a.i Maadehovp m.rldt fia: l'aa har derjorc hsimmme Hr. Skntt'vrvalter n« nn, d r 7 hujlis orerdra. el at r?e eta .tr og videre fremme de her- erfev be»gv««!idc Skstlrr , hvilke som meridt hove »« ret under"
"doms_newspaperCollection:uuid:02f0d647-3dd4-40da-873e-f1adc48cd15b-_nogroup_","1785-02-14","berlingsketidende 1785-02-14 001","1","%>. 1735-"
"doms_newspaperCollection:uuid:0329d374-20dd-4f8a-a22d-87be1aa87ce0-segment_2","1785-05-23","berlingsketidende 1785-05-23 001","4","fr d-Mt at kaqstryqe« og urbe.de i Tug.hu.,« Ma 'ae «f« h l rocuratot mmit> / Marchs Mette a.grv.he AbrahamSdatter fra Norqe. som for (jcgaact rhtg« Tyvene er dem, at indfattes til Arbeide i Tugthuset i C chisder ' 6' SilCr ()99tn ' c' Prvcuralor Carl A«d Tal-Lotter! i« z r; Tr-kning iAltonandkom: No. 5, 48 # , 28, I y. Capcllame . Stubbck.obinq tma if »V. w. ?V %acr?ber« Sognekald I Aalborg Stift, 7>Rdr., »ruigstordo Sognekaldt Bergens Stift, aovRdr. tLopulerte."
"doms_newspaperCollection:uuid:0329d374-20dd-4f8a-a22d-87be1aa87ce0-segment_3","1785-05-23","berlingsketidende 1785-05-23 001","4","standen og 5ierlet, nieu af hvilke b'vamaliae med (trmuvrr. , »ciidc en 'Aftentime paa kcrsiiing , naar te bqvde et fatteli. i behageligt ivkr.ft ler stq. I Zlgrel 1 7 « , udkom , o»» , . . Skrift under T.lel : Der ZolMetfir, £ blev udgivet et Hefte paa g Ark. Det mdeboldcr deels kr?ic s !? tallingcr , deel« Samtaler, med .del, g '»dstr»tdefatteli«ta5 domme og trestcndc Ei..,br.ngee , son, sigte t.l at bestr.de ssadeA , iiidsterrpc Gudsirygt og Lyd , give Anviisning 11! nyn ' ge Klnidjkabcr 1 del daglige L>», og saaledes bidragets! For s-, den« Op.y anng og Hiertets Forbedring. Dette liytlige Sk bliver oversat, cnei rettere, oinarbeidct; thi alt head som passer med den Danske og Norske Bondes Tarv og Forfatning . 1 forandret , undertiden hele Afhandlinger udeladte og andre »c, .gere .!, studie . deresSt.d. Va-rke.sOvers-ttelsevqOma be.dn.ng beiiyrce a> en Mand, der ved end. el Aars Tiencste. ml ,a,M ' -Cek.e«labmed'Bnea standciis Ternkcmaade, .invngk vg S.rder. Skriircr agter ! e a. udq.ve , ligef'm 0..qma.en. hef,'»i.», og der. Inrr ft mere til deb«,rres Zordcel, for bo.tke tee er bciemr , cud Hin in Ciicn. C »hver Bondes Evne tillader dam ikke at udgiv« «Z?ar Rigvda.cr for en Bog , me>> indgiiikes Skriftet hesleviis la> g a ; Familier, ,om have kyst t.lat k-rsc , anskaffe siger Er<m. p ar og ved at omvexl . o- lerne have samme Nytte deraf, sem om hver eiede iu. Dciiuc er Z> ane«. Maotle nu kun Skriftet oq komme . Almuens H«nder! Bonden kan, crtcrftn gorfatniiiq, Euiihaoc liden Kundikab rm udroinmende Skrifter , or? tfft Cgiue til at knsbe andel , end del , der allerede er bekiendt fem virfclii nyttigt. Men ac giore Almuen bekiendt med Bogen , dertil kvi, ingen > bidrage mere, eno de Her.cr Jordegods Ciere og rrccirec paa .andet. Enhver retskaffen Jvrddrvt, der k>cndcr sine sviiq- ur mod de hrtin Undergivne , og uidfcer , at h ins Bo.iders Dod 0,!.dsirpgl og Rerffaff-iihed ere ham den sikkecste Borgen for deret Flid, Tr»c,cab. Lydighed , og de vissestc Ledere til Velstand og I k .lv ved at udbrede ?l)6 va Kundssab blandt dem ? Skulde han ikke med Fvrnsielfe uddele nogle Eecni. piarer til Skoler, til e» pg anden Beboer paa sit Gods, oq Bo> v'l/a nk siden komme . sier. s H.r„der. Ogsaa de herre, ArecstelS hielp er vigtig i dette Stykke. Ikke sagt, at de paa f r'fl Ul6- \"ddcle Boger blandt Almuen , mc»d-» « ,1 v, r ' kiender sin Menighed og besidder dens T,k> u' VU dog kiiimc udrette meget. Et eneste Siemplar k.obl eg hs.stevns udlaant til den Fattlgc, der har tyst at icrse, men ci Evne til at klove; Opnnintringer til de Formuende om, enleii allene eller i »naac Selskaber al lilkiobc sig Skuflet; »Behielcc- Uiihed med at fvrstaffe dem det, ere T.nq, som »den stor Bekostning -an (kee, og dog kan give den sande Glade, at have In- letnnftig Gudsdyrkelses , Dyders og Retskaffenheds Udbredelse Et ycfte skal bestaae af« Ark, og overlades Sub- skr.bentere for 20 si. paa Tryk- og 24 si. paa Skrivpapir Den, som samlet 10 Subsenbentere og modlager Epemplarne, faace det 1 > te frit. Det forste hefte stal udkomme iIulu Maaned , faa freml >eg t.l den Tud erholder et nogenledes tilstrcrkkel.gt A»tal S»d!cribe»tere, og siden hvcranden Maaned et helte, og til 6 Hefter ssal folge Titelblad og Register. København , dc» 6tt Main 7 8 5 Gyldendal. c> il Modtagelse nu eller 1 forffkommcnde ure Iunii Teeimii loges t>l kaan« adskillige storre eller mindre Capitaler , hvor- for kan gives trygt faul, enten as Kongelige Obligationer clltt forste Prioritets - Ret 1 faste Eiendvmme her i Staden. T.l Mod- tagelse > dette Aar« \" te December Termin (men som fornideii tvrcstaaende > > te Imiii maae vare engageret j soges til Laans en vLapital paa 6ooooJKCr. vg en paa 20000 Rdr mod forste Pris- ntels Pante - Ret 1 Ivrdcgpdser. — En Gaard her 1 Staden, ikki langt fra Kongens Nyctorv ; en meublerc« Lystgaard > Zridencht' dahl, wm strap kan tiltrcrdes , og 2 Aet.cr i det Asiatiffe EvM« vagme falbydes ved Mauritz Frydensberg 1 Pilestr-rdet No. 7 > >"
"doms_newspaperCollection:uuid:033fa8a5-abb3-441d-98dc-1256b9cbeacc-segment_1","1785-08-08","adresseavisen1759 1785-08-08 001","7","3 ø'ifccnfirirtct No. 173 bo« Uhrfutteralmagcr ilwt anvis.« Nars. ser ivr m fctitg gamilie til 34 kdlr. cm Halv- fljttf. 3 Taa-dn No. 175 > Ekidenstradee bliv« til fflyttetidcn for «, esavaiccr, svm sclv Mibnrer, 4 ffl<sre'f:» i anden tage med Dom.st «»iiawiiie», Bcgnremise og Staldrum, til ! ye. eyesogende. Om nogen taver en tSfuc eller Kie'der at bertleye fra 20 tii 30 R'Ir. cm Halvaa>et, »ilde de melde sig 1 Bdilgaden st;. 1131 Stuen. Tilkieb« og til SLcye. tznset No. 117 i FriOerich-be-ogaden, som M\"d gihsede v« beirrkn' Narcis« og . ummeliue v.oklener er iiidre?!«, c« tilkisb« , cg 1 N an g-I of antageligt Bud bl ve anden Gtage til Flottet. den under eet eil« icparat ru L«e, vg kan, cm fcr> langer, efter 3 Ug«« Forled tiltræde«; Ed«e« bo« paa Salen. EammeSed« er et Sfoeuhr tilliv!«. (t.F. I l«gellira.6' No. 59 er gor Pudeifukker at bekomme i livre og linaa Paitier 8, 9 a 10 Le.. Pd. , i Lpdviis kadre K.ibb, Riiengryn 6 Sk. Pd. , Cvolinei dito 9 a 10 SK Pd , Sago 04 Sk. P.i. , Manna >6 Sk. Pd. Bsmbus 28 Sk. Pd', fy tet I ng' Fer 1 Ml«. 8 SK, aiieifinelte Pie\\ence Olie 40 Sk Giaff«, Sirup de Capiaife, Snup Ouade, Lemonade dito, ftore flauTne Sild a 6 S - Stk. Summefted er mob erede fer ti< I-Cyt. 3 Borgergaden er S'uen vgdcn fsrsie Sal ti kepe, raa aammcl Monter den trobie @as med Sroekamm« vg Side- va-els-r i siden ik-age; eg lom de li Eyeren .kke beer paa Sted«ne har han rcse.ve«t at botial.« deWe Stedes med gode Tsiiditivner z suvii-t > -liselgadrii R». 306. Tilkiebs. Huse vg Gaarde. Tl Huu« med et vel indrettet B andcviin«verk i en reel Gade «r »illivbs, cg anvise« ho« jjcoeuiater Wssimc se , M.tteiszavei, No. 21."
