recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cece1b98-2496-4793-adee-b798b2a0dfef-_nogroup_","1819-01-03","lyna 1819-01-03 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Schlachtermeister Nicks p. Smidt hat eine (tube nebsi Kuche und Bodenraum auS' zumiethen."
"doms_newspaperCollection:uuid:cece1b98-2496-4793-adee-b798b2a0dfef-segment_1","1819-01-03","lyna 1819-01-03 001","5",40.9,"Lyna. Eine Wochenschrift (1797-1839)","die den Hrn. V — dercstalr fasireu , datz er die anwesenden Herren Direktoren mit arv« Ker Lebhafliqkeit, zum Ausbatlotiren meiner We- nigkeit aufrief. Man war auch stugs mit Ta» fel und Echrift ben der Hand. Der Srab war nber mich, vor tlruersuchung gebrochen. Mein Unwille konnte nicht ausblelben. Ich sah mich gezwungen, fofort au S einer Gefellfchaft zn schelden, wo man durch -Ausschliestung deS Verlheidigungsrechts stch Eingrisse in die Ge- fellschafterechte so wie selbst in die Ciubqesetze erlaubte! — Oas ist der Vorfall, der nuniger !Zeit die Vetikammerlein so wle die Caffe- und Punschstuben beschafligt! — O Concordia, Concordia ! freundliche Gottinn der Einrracht und desCinklangs in Gestnnung und Handlung , wie wird Dir unter Deinen Bckennern witgespielt! Fast musttest Du Dir Schutz von den Obcrgorrcrn qeqen Delne Frcunde erflehen, gegen Oeine Fcindc wirsi Du Dich Selbst schon zu verlhetdigen missen. Hadersleben am letzcen Tage de6 Iabrs 1818. £. 3-"
"doms_newspaperCollection:uuid:68505efa-7bd0-4c72-ae6e-91ab31616a81-_nogroup_","1819-01-03","lyna 1819-01-03 001","6",47.5,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:68505efa-7bd0-4c72-ae6e-91ab31616a81-segment_2","1819-01-03","lyna 1819-01-03 001","6",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Der zur Heiselschen Masse gehSrlge, zu Jol- derup, KirchspielS Biolderup, AmtS Apcnrade belegene, aus 114 bonitirte Tonnen LandeS be- stehende Hof foll mit den famtlichen Wohn- und WirchfchaftS - Gebauden — welche im Jahre ,86 ganz neu erbaut worden sind und deren Wohngebaude auch fur eine nicht zum Bauern- siande gehbrige Familie emgerichtet worden — alternative entweder parcelenweife oder im Ganzen den isten Februar 1819 als an einem Montag des Morgens um 9 Uhr aufoffentlicher in dem Hofe zu haltenden Auction verkauft wer- den. Bey einem Derkauf im Ganzen kSnnen auf Verlangen ausier den obgedachten Hofslan- dereien von 114 Tonnen noch mehrere sogenannte Rawither - Parcelen mit uberlassen werden. Die vier Zahlnngs - Termine sind zu May- tag und Martini 1819, sowie zu Neujahr und Maytag 1820 bestimmt. Zuglelch wird hiemit dekannr gemacht, dasi, im Fall ein Verkauf nicht statt sindet, an ebendemselben Tage dieser Hof auf mehrere Jahre verpachlet werden soll. Die Gedingungen konnen 8 Tage ante termi- „um sowohl bcy der Administration der Heisel- schen Masse, ais auch auf dem Hofe zu Jolde- lup lnsptcirt werden. Ries Hardesvogtei zu Apenrade den inen December 18 1 8- Sirvcrs."
"doms_newspaperCollection:uuid:1d4f23c2-3ec3-4bf0-bd8b-4a811cd3bc86-_nogroup_","1819-01-03","lyna 1819-01-03 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","I 7 Fur dtcsc vl?oche schlachtet fett. Nis Petersen in der Sudersirasie-"
"doms_newspaperCollection:uuid:1d4f23c2-3ec3-4bf0-bd8b-4a811cd3bc86-segment_2","1819-01-03","lyna 1819-01-03 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Denjenigen, die mir die Fuhrung ihrer Rechtsgeschafte anvertrauen wotten, zerge ich hiemlt an, dasi ich hei dem Herrn Jacob Lun- dmg in Alt - Hadersleben wohne. Otto Andreas tøicyer, Doclvr der Rechte und Advocat«"
"doms_newspaperCollection:uuid:1d4f23c2-3ec3-4bf0-bd8b-4a811cd3bc86-segment_3","1819-01-03","lyna 1819-01-03 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den 5ten diefts, grosies Doeal« und Instrumental « Concert, im Sao! der Harmonie; wozu Brlletts zu i Mk. 8 si. S. M. bey dem Herrn Rechenmerster Tagholm jv erhaiten sind. Das Entre« ist am Etngange des Saal'6 2 Mk. S. M. — Ich schmeichle mir mit erner gunstr- gen Theilnahme des hochgeehrten Publikums. palyo."
"doms_newspaperCollection:uuid:1d4f23c2-3ec3-4bf0-bd8b-4a811cd3bc86-segment_5","1819-01-03","lyna 1819-01-03 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Mine Darelser i 2den Etage ere ledige; jeg »nstede samme af en rolig og anstamdig Kamilie gierne strax besat. — Engelst Fayanz eller Steentsy, og deslige Dårer er ogsaa hos mig til billige Priser at bekomme. Haderslev d. ig. Decbr. 88. ©. Rossen."
"doms_newspaperCollection:uuid:0fd7e851-8d16-44fe-a95b-518ebd6bf3ec-_nogroup_","1819-01-03","lyna 1819-01-03 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","toth. Qvt. 10 if Ein Schillings Franchrod Em HechSlings Hemmel ElN Hchlllings duo - 5 10 HchnKocken oder Saucr Brod: Lvlh. I Qvt 11 j 2 23 | — Em Hchlllings Brod - Ein ZweyschlU. ditv (Brob oder Gchrvar y Korfen Brod: koth. t Qvt. Kin Zwcyschil! Brod Em Dreyschlli. duo 7, Hadersleben, den Z'sien December i8x8. it« L.indenhan. a Soll wiegen. Pfuiid. Soll wiegcn. Pfund. 1"
"doms_newspaperCollection:uuid:0fd7e851-8d16-44fe-a95b-518ebd6bf3ec-segment_1","1819-01-03","lyna 1819-01-03 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, rrornach das tVeiye, rem sus gcfkbtctc Rocken- und Schrvarz? rocken - Orod pro Januar 18 19 gebacken rverden soll."
"doms_newspaperCollection:uuid:0fd7e851-8d16-44fe-a95b-518ebd6bf3ec-segment_16","1819-01-03","lyna 1819-01-03 001","8",38.7,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen mzrcktqangigen Preise fotiS £orn » Taxa d. d. 2 5 sten Decbr. 1818 ist de? Weetzcn angeschlagen die onnezu ro Rbt 12 bI. Und der Rocken die Tonne zu 9 — L bst- VTcifscn Brod: Soll wicgen-"
"doms_newspaperCollection:uuid:91dac818-d487-4699-b356-9dc05f926e78-_nogroup_","1819-01-10","lyna 1819-01-10 001","1",46.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e Wochenschrift. szster Jahrgang. asec StSck. Den ictcn Januar 1819. I HyiO'wy xg-< II Eine acht philosophische ReflexioNd kvtpus"
"doms_newspaperCollection:uuid:91dac818-d487-4699-b356-9dc05f926e78-segment_5","1819-01-10","lyna 1819-01-10 001","1",46.3,"Lyna. Eine Wochenschrift (1797-1839)","lle Posten des StaatS nehmen an Arbeit zu, mie sie sich vom Thro»e emfernen, und ein rcgiercndes Haupt hat tauftnd Mahl meniger zu denken und zu thun, als ein anuzierender Ortsmeistcr, ja, ein Vater deS Landes hat viel weniger Sorqe als ein Va< ter der Stadt. Das Ding l6yt sicb analos gisch bcqreifen. So mussen stch dic Erden desto fiechiger um sich drehen, je mater sie von der tragen Sonne abliegen und der"
"doms_newspaperCollection:uuid:b0a9dc7e-d2b7-47bb-bdfc-b9d6eacd48c0-_nogroup_","1819-01-10","lyna 1819-01-10 001","10",36.2,"Lyna. Eine Wochenschrift (1797-1839)","18 — o. Oprigtig Beduure«. Ermunterunga"
"doms_newspaperCollection:uuid:b0a9dc7e-d2b7-47bb-bdfc-b9d6eacd48c0-segment_2","1819-01-10","lyna 1819-01-10 001","10",36.2,"Lyna. Eine Wochenschrift (1797-1839)","Wundern kann man sicb N'cht, dnfi die sanfte EiNlrachl vom Sltz sprang tlnD fofam in der Taus den Namen Discordta Cara"
"doms_newspaperCollection:uuid:b0a9dc7e-d2b7-47bb-bdfc-b9d6eacd48c0-segment_5","1819-01-10","lyna 1819-01-10 001","10",36.2,"Lyna. Eine Wochenschrift (1797-1839)","Ey — Ey -- Ey! De <Kenlraqt ist enktwy? Concors'je mit de Blomenkrands, Mit Aulhoorn und er'm Firlefnnz, Ey — Ey — Ev De reten se ennwey!"
"doms_newspaperCollection:uuid:b0a9dc7e-d2b7-47bb-bdfc-b9d6eacd48c0-segment_7","1819-01-10","lyna 1819-01-10 001","10",36.2,"Lyna. Eine Wochenschrift (1797-1839)","So laffet uns den Leib benraden, Seitdem w«r n cht den Geist mchr hnbttI Der Eintrnch.' und der Frkundlichkeit, Der Menschcn eim fur alle Zen. Die"
"doms_newspaperCollection:uuid:23b34b8f-e64c-4c08-881b-cadf572490a1-_nogroup_","1819-01-10","lyna 1819-01-10 001","11",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Intelligens Nchr ichten"
"doms_newspaperCollection:uuid:23b34b8f-e64c-4c08-881b-cadf572490a1-segment_1","1819-01-10","lyna 1819-01-10 001","11",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Die fen «m keimMkllt Er niach damit w e's lkm qefallt, E-o!l matt m Einrrachc Z«»lctracht leiden, urwahr Mlt Freu>en Iann matt denn aus dem Dunde fcheiden."
"doms_newspaperCollection:uuid:23b34b8f-e64c-4c08-881b-cadf572490a1-segment_3","1819-01-10","lyna 1819-01-10 001","11",41.1,"Lyna. Eine Wochenschrift (1797-1839)","Man (!5gc in der w'iten Welt auf fonder- Gefchopfe. \?o fatlen einige, wenn ste meinen, einen ihres Gleichen unterliegen zn sebn, mit vereimer Kraft uber ibn her und td» ben, bis ste stch fest beist n. Da heult's denn, brullt's, jischt'S , pfeifl's , braust's, saust'S, quakt's, ach;t's, kttlstm'S, klappert's, knurrt'S, winsell's, wimmert'6, kracht's, rochel:'s, sch?-eyl's, schlucbzt's, fchnorrt's, scharrt's und sprudelt'S gan; uber die Schranken. Ja dieseS Getose k6nnte man noch mit einem Bruch multiplic«ren. Und das gilt nicht etwa einen Pfannkuchen. son« dern Leben und Tod. — Nicht minder streit- nnd parlheysuchtig foU noch der Svhauptuttg i« urger Knurrbarte das stolze Geschopf seyn, waS wir Menfch nennen Wer wdllte hier wideri sprechen? Wcm seine Ham lieh ist, der bndige Um:"
"doms_newspaperCollection:uuid:6362882c-313a-4202-bd9a-119d5ad894fb-_nogroup_","1819-01-10","lyna 1819-01-10 001","12",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Und machen's doch schlimmer nm ihrem Reuben. A - s. Verschiedene Sorten linirtes torcnpapicr nd ju haben in der Vuchdruckerei. 20"
"doms_newspaperCollection:uuid:6362882c-313a-4202-bd9a-119d5ad894fb-segment_1","1819-01-10","lyna 1819-01-10 001","12",43.4,"Lyna. Eine Wochenschrift (1797-1839)","feine Zunge, benn die Zunge ist efo zehrend Keuer, cinc Well voll Ungerechtigkeit. Jac. z, 6. i£m Nichrclubift. B e r i ch t i g u n g. Tabackspinner? - wer fpinnt! Zch ftrtige 5abc?ck und heiste Fabricanr Vom Spin» Nen ist in meiner Fabrik nicht die Rede."
"doms_newspaperCollection:uuid:6362882c-313a-4202-bd9a-119d5ad894fb-segment_2","1819-01-10","lyna 1819-01-10 001","12",43.4,"Lyna. Eine Wochenschrift (1797-1839)","S er den Schaack nicht zu lang, Herr JP; tch hab ch« lange begriffen. Der Fabricant ist -in T<tei , wornach er hascht, der ?abacf- spinncr fulle ihm K'sten und Kasten. Hinfuhro also der vornchme Tabacksfabricant — der reiche Tabacksspmner. f"
"doms_newspaperCollection:uuid:6362882c-313a-4202-bd9a-119d5ad894fb-segment_3","1819-01-10","lyna 1819-01-10 001","12",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Ex public o. m, Na? Herr '6 ist Nicks entzwey, 'G ist blos 'ne miserable Melodey Von Weiberkerls, 'n Stadtgekiahz Wtrd ihnen gle.ch zum Wespennest, S'e ksnnen die Dinger nicht krabbeln leiden,"
"doms_newspaperCollection:uuid:a004a1ae-d981-480c-82a4-3305f5e3cac5-_nogroup_","1819-01-10","lyna 1819-01-10 001","13",51.1,"Lyna. Eine Wochenschrift (1797-1839)","21"
"doms_newspaperCollection:uuid:a004a1ae-d981-480c-82a4-3305f5e3cac5-segment_2","1819-01-10","lyna 1819-01-10 001","13",51.1,"Lyna. Eine Wochenschrift (1797-1839)","gufofge Derkuqung deS KSnkglichen General« Commtssariats'Collegiums soUen 2 von dem ans Frankreich zuruckgekehrten Armee - Contingent on das Holsteintsche vanzier Regiment abgelie- ferte lyjahrige Pferde, am Montag den 25sien d M. DormittagS 10 Ubr im Hofe der Exer« eierfchule Sffentlich verauctionirt werden, weShalh die Kausiiebhaber sich zu der Zeit gefziltgst da- selbst etnfinden wollen. — Die Pferde sind der egalen Farbe wege« zu Wagenpferden passend, und w?rden alleln deshalb verkauft, weil sie ih« rer Grosie und Gchwere wegen zu Cavallerie nicht zu gebrauchen sind. — Wer solche im DorauS zu sehen wunscht, kann sich an den RegimentS« Adjudanten, Lieulenant von postau wen""en. Hadersl. d. 15. Jan. 1819. Bulorv."
"doms_newspaperCollection:uuid:a004a1ae-d981-480c-82a4-3305f5e3cac5-segment_3","1819-01-10","lyna 1819-01-10 001","13",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Nach einer Derfugung der KSnigl. H5chstpreisl- Generalpostdirecion v. 5 d. M- und der darin ein« gezoqenen Konigl. Alterhochzlen Resolution vom 23. v. M haben Sr. Majesil allergnadigst zu geneh, migen geruhct, dasi die in dem Placat v. 25. April V I besiimmte allgemeine Gewichtstaxe, fsir die Versendungen itbcr4vPf. aufEntfernungen bis zu 12 Meilen in den Herzoatbumera zum Versuch, annoch um \ herabgesetzc w.rden mSge; welche Al« Zerbochst genehmigte Herabsetzung, dem mir ge- wordencn hoben Bcfeh! aemasi, hiemittelst zu Je, dermannS Wissenschaft zu bringen, ich nichl verfehle. Hadersl. Postcounoir v. 15. Jan 1819. Pmrfcrt."
"doms_newspaperCollection:uuid:ac003a2e-4072-49af-9259-4d0216772034-_nogroup_","1819-01-10","lyna 1819-01-10 001","14",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Die 2? Gegenwartiq zablt der Klingenberg 100 Rthlr. Cour« jahrllche Miethe an die Ziegelen."
"doms_newspaperCollection:uuid:ac003a2e-4072-49af-9259-4d0216772034-segment_3","1819-01-10","lyna 1819-01-10 001","14",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Ziegeiey-Verkauf. Meine, vbnweit Avenrade delesene, unmit« telbar an Lensn ck grånende Iurg-'nsaaarde tziegeley nebsi den dazu aehKrlgen. in der tadt Apenrade belegenen. Klmgenberge din »cf> aewll« ligt zusammrn oder qetrennt am <>ten Februar Dormittags um ir Udr ouf der Iurqen,aar» der Hiegeley aus off mlicher Auctkvn veraufsn ZU lassen, und eS w-rden doher die Kaufliebha, der eingeladen, sicb zur bestimmten Zeit an Dtf und Sielle gefalligst einzustnden."
"doms_newspaperCollection:uuid:ac003a2e-4072-49af-9259-4d0216772034-segment_4","1819-01-10","lyna 1819-01-10 001","14",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Fu der ieaeley aebbret eine febr bequeme chiffsbrucke, an welche die ?ch'ffe unmntelbar anlegen konnen. Fast ncue Gebauden, guter kebm im Ueberflusie, woraus w.che (teiae ge- brannt werden und 27 5onnen bandes, wovon circa Z Tonnen mit Jungholz hewchsen sind."
"doms_newspaperCollection:uuid:ac003a2e-4072-49af-9259-4d0216772034-segment_5","1819-01-10","lyna 1819-01-10 001","14",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Zum Klingenberqe gchbrt eine gute Bleiche, die mit einem Mobnbause, bestandig fliesiendem basser und einer Wohnung von iZ Fach ver- fthen ist."
"doms_newspaperCollection:uuid:98a4d982-34b6-4ee3-a7de-976ebcab6ab2-_nogroup_","1819-01-10","lyna 1819-01-10 001","15",38.4,"Lyna. Eine Wochenschrift (1797-1839)","2)"
"doms_newspaperCollection:uuid:98a4d982-34b6-4ee3-a7de-976ebcab6ab2-segment_2","1819-01-10","lyna 1819-01-10 001","15",38.4,"Lyna. Eine Wochenschrift (1797-1839)","Die nærere Beschreibuna nest den Con- ditionen s«no 8'Tae vor dem Termine bey dem Hcrin Oder u:»v skandqerichlS Advocaten vlUy# land in ?ioenrade. d v rem Yeirn Capiiain Po,im. \\ r von XTr icf n >»onderdurq, so rm b o imr biiub.ij <u ,n vic ren on> fo< VaS Wi»»n von nnr zn jeo»r Zeil auf Lerlan- gen vorgtw esen »verven. Itt»vnbi|->arder Zieqeley K-y Apentade den .. . . ZZten Januar »ij 9. 2Ub«.echr Lautrup. i"
"doms_newspaperCollection:uuid:98a4d982-34b6-4ee3-a7de-976ebcab6ab2-segment_3","1819-01-10","lyna 1819-01-10 001","15",38.4,"Lyna. Eine Wochenschrift (1797-1839)","Kun'iaen reitag . alS den 22. buiu sott auf dem h'eug.n Anhhause ein P ,rrhei flachien und heeden Garn off.ml'ch verueierr w roen Die kieohaber w iden eriucbz sich dafeldst Lvtinttt.s »o Uhr einjujinoen. Haversl o 14 3jn. ioiy. 2S € Lmdenhan."
"doms_newspaperCollection:uuid:98a4d982-34b6-4ee3-a7de-976ebcab6ab2-segment_4","1819-01-10","lyna 1819-01-10 001","15",38.4,"Lyna. Eine Wochenschrift (1797-1839)","Tie refp b'esiflen E nwohner, so mit Wei- nach 6 ' Pred'ger Opier »n Restance steh-Ny werven ersucht, iolcheS vor Adiauf 8 TageN/ an mir zu n richien. aoersl. o. 16. Ian. tK9. J. S' Schroeter."
"doms_newspaperCollection:uuid:6154850d-b1d3-42e5-9a53-293390f15973-_nogroup_","1819-01-10","lyna 1819-01-10 001","16",47.2,"Lyna. Eine Wochenschrift (1797-1839)","24 Fur die se V)oche schlachtet fctt. NielsPetersenSchnttdtinver grogen StraSe."
"doms_newspaperCollection:uuid:6154850d-b1d3-42e5-9a53-293390f15973-segment_2","1819-01-10","lyna 1819-01-10 001","16",47.2,"Lyna. Eine Wochenschrift (1797-1839)","HoS fal. Christian Iergensens Enke i gl. Haderslev er cn Stue paa z Fag, samt Kisk- ken, Rum til Brcrnosel og er Stykke Hauge- jord at faae til Leje for en liden Familie; som kan tiltrådes til Paaste."
"doms_newspaperCollection:uuid:6154850d-b1d3-42e5-9a53-293390f15973-segment_3","1819-01-10","lyna 1819-01-10 001","16",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Fra en Gaard ved Flensborg, er for no- gen Tid bortloden en hvid Iagdhund med et halvt brun Ore. Da samme var kommen fra Egnen ved Fridericia, saa formodes at den har sogt dertil igjen, og muelig paa Veien derhen tr optaget. Enhver, og iftrr de Herrer Skov- og Jagtbetjente, som denne Hund maane forv komme, anmodes at give derom Efterretning til Foermand Hans Iversen i Haderslev, som betaler Omkostningen og en passende Douceur."
"doms_newspaperCollection:uuid:6154850d-b1d3-42e5-9a53-293390f15973-segment_4","1819-01-10","lyna 1819-01-10 001","16",47.2,"Lyna. Eine Wochenschrift (1797-1839)","HoS ThielS Enke i Nsrregade« er en be- qvem Lejlighed for en liden Familie, eller i manglende Fald for en enkelt Perfon, som kas tiltroedes til Paaske."
"doms_newspaperCollection:uuid:0aa35dd9-1241-4b89-879c-0f576fa8bd13-_nogroup_","1819-01-10","lyna 1819-01-10 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","10 Jntelligenz - Nachrichten. And Publikum. Ey, Ey, Ey! wad ift der denn cnttwey? » » En grod Malheur, dat ist passert. Hi. C. I. glovd sig udball'tert. Ey, Ey, Ey! is wieder nigtS enttwey. r. ErklSrung."
"doms_newspaperCollection:uuid:0aa35dd9-1241-4b89-879c-0f576fa8bd13-segment_10","1819-01-10","lyna 1819-01-10 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Die Concordia word, ihrem Kinnbilde ge- treu, den nothgcdrungencn Vcrsuch des Herrn £. 3-/ sich vor einem achmngswer- then Publikum desser alS vor der Geselischaft zu vertheioigen/ kerner Anuvorl wurdlgen, und noch"
"doms_newspaperCollection:uuid:0aa35dd9-1241-4b89-879c-0f576fa8bd13-segment_2","1819-01-10","lyna 1819-01-10 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","korpulente Saturn musi w<!lhrend eines SonnenrageS sich vier Mahl uderschlagen, indest die kleine, nahe, flinke Venus sich nur ein Mahl umdreht. — Dies zur Be- ruhigung gewisser Personen, die uber die Ar< beiten der Vanaheten erstaunen und davor erbeben. n."
"doms_newspaperCollection:uuid:a9af93fd-cbdb-47b5-9f26-4c7d9db47333-_nogroup_","1819-01-10","lyna 1819-01-10 001","3",44.3,"Lyna. Eine Wochenschrift (1797-1839)","I n Die Direction. Ge-"
"doms_newspaperCollection:uuid:a9af93fd-cbdb-47b5-9f26-4c7d9db47333-segment_3","1819-01-10","lyna 1819-01-10 001","3",44.3,"Lyna. Eine Wochenschrift (1797-1839)","ttocf) lveniqer fur golbene HSrner mit fremdem \ Kalbe pflugen. — Sle glaubt dadurch fchon zu zeigen, dasi sie, stark genug durch sich feldst, weder der Ober- noch dcr Unrergoerer Schutz anzuflehen bedurfe. —"
