recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:8d2cf445-bd5b-4104-bae6-ef39bacdad1c-_nogroup_","1671-07-01","dendanskemercurius1666 1671-07-01 001","4","solland."
"doms_newspaperCollection:uuid:8d2cf445-bd5b-4104-bae6-ef39bacdad1c-segment_2","1671-07-01","dendanskemercurius1666 1671-07-01 001","4","End dog at Holland ey sig hafver al for, node Med nogen Mand u-fred / hun med lin Sommcrflode Til ees omkrydser dog / och paa fitfare-Vand . Vil spille mester sels/ saa lange som hun kand. Hvo vil eydandse der / som Lykken selfvll pibe Mand visse tiding har / hun nylig femten S klbbe ' Skal afOstJndlen rilbagefanget hjem l Och moxenself ey veed/ hvor heyt hun ssatter dem. Den bare Pebber-Last/ som de med stg hjemftre/ Ved otte tender Guld udi voerdistalgjore. Ja naar omkostningen och alting tagesfra / Siv M.llioners sum fortjent ssal v«re da."
"doms_newspaperCollection:uuid:94a1f65f-eb93-490e-90dd-e5a8ec31b3f2-segment_2","1671-08-01","dendanskemercurius1666 1671-08-01 001","4","Den Soc-Stad Panama/ til hvilckenPcrn forde Den rige stat och Sols/ som Spanien ttlhorde/ Den stal af Kapere/ tvcrt mod al stjel och ret/ Med magt ansaiten och udplyiidret vare siet. De gafve dennem ud/ forEngelstcr at vare/ Men om de sagde sant/ stal tiden snarlig terre : ThtS panffcn miste der vel goed och seed en ftceg. Tor der for och ti! haffn anrette ferldsom leeg."
"doms_newspaperCollection:uuid:a107cb97-0178-4031-87d3-af4fd5ca9965-_nogroup_","1671-05-01","dendanskemercurius1666 1671-05-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:a1adcdfa-df23-42bb-95fd-5f5c620b1c21-segment_3","1671-04-01","dendanskemercurius1666 1671-04-01 001","4","Mand verfve trommens strold faacr dagligen atheire: Oc maae Landsknectcn strax til strid siq f«rdig gjpre. Paa Vjnen ny paaleg vedtagen er och fat/ Som stal sig lobe snart tll vclen mactig stat. Thi det er Krigens art : at denvil pending ssuge Oc det Jeg forst och sidst i feyde Tid stal bruge/ Det pending er oc Sols Er pungen da for let/ Jeg bag af dandfen gaaer/ oc intet faaer udret."
"doms_newspaperCollection:uuid:af30ae2d-dd10-45bc-80a2-4a484af98bb9-_nogroup_","1671-03-01","dendanskemercurius1666 1671-03-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:b7ad268a-daf9-444d-911d-91be7f64b3f9-segment_1","1671-01-01","dendanskemercurius1666 1671-01-01 001","3","Sin Khur-Prinds Beyeren begraver lige saa>"
"doms_newspaperCollection:uuid:f9a16b8d-ed0d-4825-b79f-9304ab2dfccc-segment_1","1671-09-01","dendanskemercurius1666 1671-09-01 001","3","Tydffland."
"doms_newspaperCollection:uuid:faf32e4a-dae6-44d2-96fd-5e70a7bc4583-segment_2","1671-04-01","dendanskemercurius1666 1671-04-01 001","3","Frandfoscn veed den Fred at bruge sig til nytte / Som hand med Tyrken har / och strabcr at forflytte Al sig all den bedrift/ som nogen Handelsmand. 3 Middcl-Hafvit til prosit opssgc tand. Hand rcyfe-sirrdig staaer/ oc selfvilsig urmage/ Det Spanste Nederland med fijd at gjennemdrage/ Som hand isidste kr/g til byttepending fik/ Oc alting fette der udi sin rette stik. Endnu med starre Told mand Hollands kram besvarer / Oc afhvcr hundrede Zust trcdifvc begjarcr. Hvo det ey atfve vil/ siet intet sig til gafn Maa der af handle bort/ men rymme strax af Hafn. Hsy Scholen ti! Parjs/ som sig Sorbona kalder/ Och standet har ved magt i langsom tjd och alder/ Den s aa stamfceret er af 3ld och vadc-brand/"
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-segment_10","1671-01-01","dendanskemercurius1666 1671-01-01 001","4","1 Den Polske Dronning ey gick nar til retter tjde/ Men fick ea ljflss PrindS/ det gandske tand til qvide. z Den Hollandske De Vit / paa hvis hand fartefrem/ Fick ingen rictighed / men oerindles droeq hjem. ? Mand med Chur Brandenborg vil endelig i trette: Vil at hand stafnes ssal for Herredag i rette. M-n bedre var/ tll vens / at naardet gjalte paa/ Mand kunde famtligdapaaTyrck och Tarkar flaat«"
"doms_newspaperCollection:uuid:21bc7884-f0c6-41ff-87d6-e9e1ddd057ae-_nogroup_","1671-10-01","dendanskemercurius1666 1671-10-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:277abecb-2797-4abd-88ef-6e84714ecf16-_nogroup_","1671-05-01","dendanskemercurius1666 1671-05-01 001","3","Hch er saa frist til haand/ och mandom tor hegange/ Som"
"doms_newspaperCollection:uuid:277abecb-2797-4abd-88ef-6e84714ecf16-segment_2","1671-05-01","dendanskemercurius1666 1671-05-01 001","3","Der Keyferens Gesant hos Frankeriges Koning Arbeydet hafdefast paa Lettingens forsoning/ -Och forslag der kil g/ork/ men intet kunde dog Med hannein fange bugt, hand armdtøs h/emdroeg. Saa det sig lader an/ som Frandstens sverd och klinge Med holke var besat: thi hvad hand kand betvinge/ Det holder hand fast ved. FaaerholkenFistafVand Denfaaeratholdefoed/och ikke slippes kand. Hand har opbrut/ och til de Spanste Nederlande Gaaer med en magtig Har : vil stg endnu bemande Med fleere Folk til hjelp : ochomtolftustnde Har til Italien udstikket verfvere. Men om och Valsten er saa let til kjxbs at fange t"
"doms_newspaperCollection:uuid:2c7ea539-0dc3-4bc6-a285-abdc59f0ace2-segment_2","1671-09-01","dendanskemercurius1666 1671-09-01 001","2","Och du ttyi rige Pfaltz/vel sige maat af Lykke / At st gen Dyders kjarn och Skønheds mesterstykke/ Hvis hoye lofoch prjs faa mvt uobrcdcr sig / Skal komme dig til deel/och bedes til afdtg. Men baade forst och siost den adle Prmds oc Herre/ Somhafoer hense scrst/ of hjertet glad maae vare/ Ceh sige Danmark tak/ som gaf til hannem ud Saa bold ech eye god och dyrebar en Brud. Men henvis Moder siet til Altena med hende Paa rcysen fuldtcs Hen/for hun tilbage vende- Der stildtis de forst ad. Hvo Moders hjerte veed/ Kand tanke vel/at det er uden graad ey ffced. 3 Fyn cc Futeland er Munstrnrgen til ende: Cch maac Feltherren felfvcdganges och bckjende/ At fig blant Danftc Folk/ faa vel til Hest som foed/ Det Fydste mandcligst oc allcr b> st bestoed. Til Franker jgcs HoffdenRantzower hendragen/ Som nys af Kongen bleefulGrcsvcStand antagen. TtlSpanftcn Reds hmkocm/at vare Resident - Och Petkum ltgesaattl Svcrriger hensent. Men Grcfve Parstbcrgs S jal til bedre Seed och Rige Ved Doven er forflyt. En hver veed afat sige/ A t haud retsindig var, hoy-vitttg/ dydefuld/ Och (det som mcest har klem) sin Komng altid huld. Som det er u bcgvcmt/ strax efter Fuel at vandre/ Da vil hans Majestat/ mand stal den Tid forandre/ Paa hvileten omftaq er tilforn« vaan at staa."
"doms_newspaperCollection:uuid:2f323617-40da-42fd-8fb1-7572d67b8bcb-_nogroup_","1671-05-01","dendanskemercurius1666 1671-05-01 001","4","Spanien."
"doms_newspaperCollection:uuid:311a6e1f-9b78-42e9-99b1-5d27e40a0721-_nogroup_","1671-01-01","dendanskemercurius1666 1671-01-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:4cc7cd05-3780-481e-b368-42d90bbc64a2-segment_3","1671-05-01","dendanskemercurius1666 1671-05-01 001","2","1 Til Lstneborg cr endt den samlings Dag och Mode/ Som NDcr Saxens Kreeosbedammet var til gode. Mand Hertugen afSell/ som har ey lige brat/ Til Krccdfens Sfvcrste bestillet har och sat. 2 Det Folk/ som Lllneborg och Mynster hafve sanket/ Och rede stoed til strids/ om aarlog hafde vanket/ Det sammenholdes end/och gifves ey forlof/ Enddog mand dennem har cy meget nu behof. Thi sce den tvist/ som var om Hochster at besette/ Den er saa vidt forligt : Och stal om anden trette/ Som mellom parterne tand ellers aaben staae/ Nu snart en visse Dag til Bilefeld angaae. Saa fremt mand ey til Fred alttngcst der kand Jefne/ Mand andre Forster strax til Opmand da stal nafne : Och hvad afdem for ret och billigt vordersagt/"
"doms_newspaperCollection:uuid:5ef3cc61-a6a7-45f2-aa7f-8eb2645c1fc5-_nogroup_","1671-04-01","dendanskemercurius1666 1671-04-01 001","1","Dcn Danste"
"doms_newspaperCollection:uuid:5ef3cc61-a6a7-45f2-aa7f-8eb2645c1fc5-segment_3","1671-04-01","dendanskemercurius1666 1671-04-01 001","1","1 g Otti nu det hsye par af Holstein hafvevaret G&fyos Daner Kongen her/ och nogen tid fortaret Z goed fortroelighed/ de vclfornsy de hjem Bcgafoe sig : och hand af plone fulde dem. i Den fag om Oldenborg/ som var i dage tagen/ Skal vare midler tiv af dennem her fordragen :"
"doms_newspaperCollection:uuid:7af01cb8-bf54-45ec-ade9-d1ad035351d3-segment_4","1671-03-01","dendanskemercurius1666 1671-03-01 001","4","Polen."
"doms_newspaperCollection:uuid:92ecf320-808f-48c1-9c41-cb69e2f5c5ff-segment_3","1671-12-01","dendanskemercurius1666 1671-12-01 001","4","Hvor ilde Spanien om Fader Nirhardt talde/ Den fuldinagt hun dog maac sig lade vel bcfalde/ Ar hvad fon, hand ni Aon, och i der Valjke Land For hende retter ud/ detikkc rygges kand. Tyrksi Ocn Tyrkisse Soldan stocd ilde -ned sit. Broder/ S om ssultc vin cr qvaldr/ mcil blccf dog afsin Moder Och Ianizarer frelst; hvor ofver sig befand Riger stoer opror och larm hos alle Mand. S aalctis burde vold med vold laicn at tucreS. Men ah : de;, Ild for snart och haftclig udsiuctcS. Thi Broderener ded/ som aldensagpaareed: Men om hand Straa-dod fik/ mand cy til visse vced."
"doms_newspaperCollection:uuid:92ecf320-808f-48c1-9c41-cb69e2f5c5ff-segment_5","1671-12-01","dendanskemercurius1666 1671-12-01 001","4",") Papjr och Kanefas som kand afFrandssen gjorcs/ San,t/V>m CastanicrochWdik cymaa forcS Til Holland cftcrdagS. Hvo der med gribes tand/ Skal straffes/ som hand vaar en Skalkoch troleS Mand. 2 Hvad for for Brcrndcvm ril Frandssen gifves kunde/ Mand Dstcrlcdcn nu for Malt och Korn vil unde/ Och derafbroendc felf. ThifaacrKornpugcnLif. Och der ved acrcr siiart/ ar faa sti, kasse stjf."
"doms_newspaperCollection:uuid:af30ae2d-dd10-45bc-80a2-4a484af98bb9-segment_4","1671-03-01","dendanskemercurius1666 1671-03-01 001","1","1 gs En ven Jeg hafver kjar / och mig af hjertet under f Hos den at vare nar t ?eg altjd csierstunder/ Och gj ane gjor f hvad jeg optanke tand och veed/ At vare tjenligt til al goed fortrolighed. Til 7laaboe-vcnstabs baand med Danerøarkes Rige/ SamtSvogerlig tillid at holde fast ved lige / Er Holstcjns Hertug reyst til Daner Koning hjd Med sin Gemal / och tor vel tofve nogen tjd. Som Brsdre kjarligen de med hver andre fpendcs Om alt det / fem kand hen til felgts nytte vendes 3 deres regiment : och der hos stundom sig Med Jagt och Ridderspil forlyste frydelig. Lad Hermons klare Dug sigofver alt udgyde: Lad Aarons Balfom nced fra top ttl fadder flyde: Langt adlerc dog cr famdragttg 7?aboe-Fred/ Som grundet cr paa Dyd / och blifver avig ved. 2 Fra Loeringen et Buovar her t disse Dage / Sin Herres hoye nodoch vedcrmoed at klage : Bad och / hans Majestat sig vilde for hans sag Bcmsde bsnligcn / och magle til fordrag. Hand tiiforladcr sig t at Frandsten cy stal vare Saa strmg at gjorc »ned / naar stig en pristtg Herre/ Hvis hoye dyders nafn en hver at are bor/ For hannem spaaner got/ och venlig fo rbon gior."
"doms_newspaperCollection:uuid:b2fe1475-49cd-4e77-b8c6-3eb5ff6eaa25-_nogroup_","1671-12-01","dendanskemercurius1666 1671-12-01 001","1","Dcn Danffe"
"doms_newspaperCollection:uuid:ca59c4ec-ccd4-4906-af80-bacf9f45d209-segment_1","1671-10-01","dendanskemercurius1666 1671-10-01 001","2","Lhur Brandenborg sit Bud idenne maaney dage Til Kongen hafvcr sendt/ paa ftlgis gafn at mage. Hand er som mig er sagt/ af en Blommenvak/ Och blant Friherrers tal och orden vcrrc stal. At Saltctz Kompagni dis bedre tand fornemme/ Hvor villig Kongen er/ detz tarf och gafn at fremme/ Da vil hand/ at naar det indfor er fremmed Korn/ Skal det saa fioer en Told ry gtfve som tilforn. Hans Ttaades meening er/ at saa som der paa vofv es Vel siore middeler/ och der vedeyvilfofves-. Saa bor mand/ och i scrr/ at staanc mcest paa dem/ Som strcrbe lowltgen/ at komme der med frem- 3a hvad en Vndersat fortjener sig och vinoer/ Det Kongen gierne faaer/ saa fremt som noden minder/ Men hvad Vdlcmding til profit och vinding faaer/ Det takkes tkke for / mm uv af Riget gaaer. Tydffland. Hvad bedre tiding kand iDannemark forventes/ End at den stenne Brud som nyligen udsendtes Til Heydelbcrg/ har nu med sin Udkaarne Prinds Bilager holt/och sig befinder frist ti! Sinds ? Hvad Daner Koning er i fordom tjv och dage Tilvaant/ afKcyscren til Fane-Lom at tage / Det hand formedelst sin bestilte Resident Bekommet har/och er saa dm fag der med endt. Imellem Kenseren/Khur-Mentz och Trier tillige En felgis paet er giorr : Den enne stal cy svige Den anden/naar som hand af Krig anfettning faaer/ Men tzjelpe troligen/ saa vidt som hand sormaakr/ At"
"doms_newspaperCollection:uuid:0b96690f-1a82-4e98-b087-431886e33d21-segment_2","1671-06-01","dendanskemercurius1666 1671-06-01 001","3","Den Frandste Koning nu til Dynkcrck er at finde / Med tred ve tusinde. Men hvad hand har t Sinde/ Det ikke vides end/ thi hand paa saftningen Ztkun arbeyder der/och bedre faster den."
"doms_newspaperCollection:uuid:1186a2bd-efdb-4e14-8c6a-26360d93d3b1-segment_6","1671-02-01","dendanskemercurius1666 1671-02-01 001","4","Mand haabes Tyrken nok stal fig til fred beqvemme Med Polen/ eftersom hand meer end not har hjemme AfStempling och v-lyst. HanS egenModer fig Med hendes yngre Son opfettcr trodfclig. En farlig brand har i Konstantinopel varet / Och megen harlighed i grund och bond fortaret. Saa vccd felf Himmelen / hans vredes bisterhed/ Med anden vedermod och harm at dampe need."
"doms_newspaperCollection:uuid:1b4c1297-ce42-48d5-8058-a8b551327f00-_nogroup_","1671-06-01","dendanskemercurius1666 1671-06-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:1b4c1297-ce42-48d5-8058-a8b551327f00-segment_4","1671-06-01","dendanskemercurius1666 1671-06-01 001","1","1 kgncmesteren sig gifver til at regne/ sEn Messmg penge tandvcl stoer en sum betegne : Thi som den sattes hoyt paastrag> saa regnes den- Paa same v/6 det och ttlgaacr hos Mennisten. End dog Naturens haand os alle formet hafvcr Af lige siags Metal/ Hull dog u- lige gasver Vdbytter mellom oS/ och der med larc vil/ At hver stal actes saa/ som hand er vardig til. Lad Kato sige/ sig at actc der om fsye/ ?!aar Rom en anden fremt for hanncm vil ophoye : Mand ashans tale veed/ hand saa kun stromtcr dog: Ttlbsed mand hannem der/ hand gierne det amoeg. Thi det er DydctiS art/ at om en stont hun ikke Stg nogen tjd har lardt/ hofmodclig at stikke ; Hun dog fortsrnes tand/ naar hun fornemmer sig/ At vorde glemt/ och ey medfares ordentlig. At Kongen kand sit )ossa>w Statz och Krjgs betie ntc EnrettndbyrdiSfrcd ochecnighed indprantc/ 5?and dennem hafver giort om dcris gang och sted En visse form och stik/ hvor det stal blisve ved. En hver/ som hand har hsy Bcfttlning til/ stal nyde Sin gang och vardighed. Ja hvo kand det fortryde i Hcldst naar hans Mai« siat bi falder saadan vis. Hvor Kongen fatter mig/ der sidder Zeg me d prjs ."
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-_nogroup_","1671-01-01","dendanskemercurius1666 1671-01-01 001","4","Frankerjge."
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-segment_2","1671-01-01","dendanskemercurius1666 1671-01-01 001","4","1 ) Nederlandene Frandsoftn har i Sinde / Med tred've tusinde mod Vaaren sig ak sinde. Mand siger fuldt och fast / at hand de Kastninger Vil felf indrette Just/ som hand har inde der. Men det/ som siges/ at hand Bjergene vil flette/ Som ligge der hos nar/ vil jeg i tvifl ey f«tte Dog andres gjetning er/ ak hand de moegtige / Gom groendse der hos nast/ forstaaer ved Bjergene."
"doms_newspaperCollection:uuid:277abecb-2797-4abd-88ef-6e84714ecf16-segment_1","1671-05-01","dendanskemercurius1666 1671-05-01 001","3","Ret aldrig kand saa stn en traad i Løndom spindes/ At den omsider Fopaa blcege-dammcn sindes. Saa lønlig och saa trcrdsk cy stalkc-fund er til/ Den 3o sin mestermand omsider rebe vil. Navasti/ som saa lit sig haspe foretaget/ At myrde Keyseren/ och der til med har staget Sin egen Frue død/ for hun var der imod/ Hand nu betale stal med cm/ ljf och blod. Hans dom er/ at hand stal parterres/ och opscttes Til avig standsets tegn ; Och Frangipan stal rettes/ Dog paa kun simpel v,s. Serini til sin dsd 3 fangfcl holdes stal/ och ade kummers Brod. Hvo til u-gstrninger sig lader saa forføre/ Och under friheds stin vil Folk och Land oprøre/ - - Hand speyle sig i dem/ och see til deris straf .. Er hand ey D/esvel stet/ hand staar sit forsat af."
"doms_newspaperCollection:uuid:2f323617-40da-42fd-8fb1-7572d67b8bcb-segment_4","1671-05-01","dendanskemercurius1666 1671-05-01 001","4","Polen."
"doms_newspaperCollection:uuid:2f323617-40da-42fd-8fb1-7572d67b8bcb-segment_6","1671-05-01","dendanskemercurius1666 1671-05-01 001","4","En Hellig Iesuvit (afdem mand fleere sinder ) Har til Ncapolis for de forneme Ovmder Saaledis preediket/ och dennem taget ind/ Aldestet maatte gaae fra vidstab oc fra Sind. Hand hafde demfaasierck och fast i tvang och afve/ At ingen torde sig fordriste til/ at hafve Sin Lyst i sengen med sin egen ecte Mand / For hand gafdemforlof/ och det for got befand. Hand derfor grebener/ och maae sin strafforvente. Ja : flig en hellig Proest ey vore Ovinder tjente : Thi Jeg paa fverge ter/ hans hals oc nakke been Bleef inden asien brut med Spinde-rock oc Teen."
"doms_newspaperCollection:uuid:47d77f99-df72-406a-8fc3-e13e11fdafd2-segment_2","1671-04-01","dendanskemercurius1666 1671-04-01 001","2","Et Kompagni mand paa Vestindien anretter / Ochvav som ver til hor/ paa goed fortrost opsitter- Za Kongen vardes self at vare der udi: Saader afventes gafn/ om Lykken vil staae bf Salt-Handelen och her sig merkelig forfremmer/ Thi Kompagniet ey sin plict och losie glemmer/ Men sine Sktbbes tal forager Dag fra Dag/ Och siger Kongen tack/ fom styrcker dens sag. Tydffland. En oend Samvittighed er fa» lig med at drages : Den kand ey dolges faa/ dcn Jo vil tog opdages. Det vidner Tcttenbach fom self har sin bedrift Och falste raad bckjendt med egen haand och strift. Sin crregjcrrighed och andre starns u-dydcr Som hand var afforfsrt/ hand Jammerlig fortryder/ Och om forladelse anholder smaaligen : Men om hand siippcr faa/ det staacr til Kcyscren. Ragotzky/ fom och fast paa same vjs stoed strefvcn Paa Dsdsens morckc blad / for hanvoprerst var blef- Hand naade fandt/och har til Keyferen aflagt sven Gin trostabs eed tg/en/ och lydighed tilsagt. At al »'lempe kand betimelig afvendes/ En stoer Gcsant hm til Konstantinopel sendes. Med fuldmagt / at hand stal/ faa vidt fom håndform Bevege Tyrcken/ at forlange Fredens aar. (maaer/ At Mer--Gaxens Krecds och sig kand seker vide / Och mod al ofvervold forsiune sig i tide/ Mand nu til Luneborg forsamlet er/ och gaaer"
"doms_newspaperCollection:uuid:5ea93dd5-88ab-45a4-903c-66c32092ced0-segment_2","1671-03-01","dendanskemercurius1666 1671-03-01 001","3","Zranckerlge."
"doms_newspaperCollection:uuid:705232fe-f60f-4083-aabc-96fe2561d98c-_nogroup_","1671-08-01","dendanskemercurius1666 1671-08-01 001","1","Den Danste"
"doms_newspaperCollection:uuid:705232fe-f60f-4083-aabc-96fe2561d98c-segment_4","1671-08-01","dendanskemercurius1666 1671-08-01 001","1","1 kjarsonnner cy saa snart var gangen ud tilende/ Khur Saren 06 0 ftrar om anden dag hidsende Sin Prlnosiize Gemahl/ som paa sin hsye Roed Ret si ctcr kjendeltg j Dydlghcd och Mocp. Hver k ar hun kommen var hos Kongen hcndisVrodcr/ Hvor vel hun tagen blccflmed afhcndis Moder/ Hvor blidelig hun blccf undfange«, och omlat. Ashendis Ssdskitlde/ kand cybestrifves brat. Ringrenven/Mummc-danscchandcusaadansoerc Fast hver dag stilles an asKongcu och de stoere/ ' . For hentis Mades styld ; Hvor af nok merkcs kand/ Hvor vel hun liees end udi sit Fodc-Land. Ja hvad som tjene kand til tjds sortrjf och are/ Det hende times her/ och rede strax maae vare Enhver tilbyver sig/ och er vindfflbclig/ Af hen de gunst och prjs at ttlfortjcnc sig."
