recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:01856dcd-d1c7-4731-b620-b9df68b34678-segment_5","1770-11-17","stcroixavisdvi 1770-11-17 001","1","KING RICHARD III."
"doms_newspaperCollection:uuid:01856dcd-d1c7-4731-b620-b9df68b34678-segment_9","1770-11-17","stcroixavisdvi 1770-11-17 001","1","BY A U T H O R I T Y."
"doms_newspaperCollection:uuid:01bd6bbb-2ef3-41b2-9b6a-c756165ba071-segment_1","1770-03-09","aalborgstiftstidende 1770-03-09 001","11","i adskillige Viidenstaber, som best kan erfares af de derover trpkrc og paa adskillige Steder distribuerede Catalogis ; Bo- gerne ere en Efterladenstab af den i Live bekiendtc bersm- ineliqe Mand , Sal. Hr. Henning Arnisaus Irgens; thi ville Liebbaberne behage til samme Tid at indfinde sig, da Konditionerne paa Auctions Stedet stal vorde bekiendtgior- te. Gierding Prastegaard den 4. Mart. 1770. O- H. Morch. (gidst afvigte Sondag er en firekantet solv Daasc med ophavet Arbevde paa Laaget, indvendig stcrk forgylde, og med z halv udkradsede Bogstaver dag uilder Charme- ren , vagtig ungefar 34 Lod , bortkommen fra sinEvcr; Hvem samme Daase maatte forekomme, og kan tilve»)cbrin- ge, vilde behage at levere den her i Bogtrykkeriet , da ham derfor stal gives en raisonabcl Douceur. Fos Sr. Serrenstn paa Sukkerhuustt i Aalborg, er det samme Slags Drgaber, som Sal. Christen Ander- sen solgte, at bekomme. 5d>aa Oxholm i Aalborghuus Amt er hos Forpagteren sammesteds til Kiobs underhaandcn at bekomme 50 stkr. «mge og fra Vester Egnen indkiobte Koer, 6, 7 8 Aar gamle , som stal kalve ved forestaaende Paaste og 1. Ma>i Dags Tider; Skulle Kioberne forlange den Partie , som de kiobe, overfed paa Gaarden til Voldborg Dag, kan det vg i Kiobet accorderes. Ligesaa er og sammesteds til so- rcstaaende Scrde-Tib god , reen, stor , broged Sadr. Havre for billig Priis at bekomme. Oastkommende 21. Martii Formiddagen Klokk. 9 Slet bliver i Aalborg udi Kiobmand Sal. Christen Over« roads Gaard stillet til offentlig Auction en stor Partie Hor, adskilligt Slags Tommer, stort »g smaat , Brader af Eeg eg Fyr saavel fra Norge soin Pomcrn , Mollcsteene, Tag« vg Muursteene , Viin og Franst Brandeviin , Viinadike, Humle, Bergefist, gron Saebe, Terpentin og Lin -Olier, Smor, Tran, Siiruper, saltet Orekiod, roget og saltet Flest, saltede Huder, Krud, Ticrre og Kalk, en Deel Boge Brande, trefierdendeel Parter i en Galease, en tolv?"
"doms_newspaperCollection:uuid:021f8222-72cb-4e63-a3e5-2c9f69830865-segment_6","1770-03-23","adresseavisen1759 1770-03-23 001","7","ger Subicriptiencn i Christiania Hr.Cancellic-Raad Schan- chc, samt Fvrleggmnden selv Mad. Sal. Tnliins. Moss Hr.Bycsoged Prvm. Friderichstav Hr. Tolder Leschly. Fs„ dtricdshald Hr. Tolder Treschow. Bragen;«? Hr. Postme st.i B uun. S k: omsee Hr. Tolder Lassen. Toncberg Hx Tc !d»r Rcsch. Holmestrand Hr Tolder Helmer. Lnuroig Hr. Apvlhckcr Likbcrg Porsgrund Hr. Tolder Ucberwasscr Bro i g Hr. Visitcnr Thciglcr. Skeen Hr.Cvnsnmptlons- Skriver Stenum. Krageroe Hr. Tolder Thue. Fc r Cbri- st av sand: Sust Hr.Comlncrce Raad Hoyer. FvrBcracns S i.s! Hr.Stistbrsallngsmand Po-crscns Csntvlp. Fvr Trol,. h..n.e Hr. Bvrgcmcsier Bredahl."
"doms_newspaperCollection:uuid:0232e786-c101-47fb-9133-850edadff60f-segment_7","1770-11-26","adresseavisen1759 1770-11-26 001","4","med g Sviltvugec, et Baaduus af 7 Fag Mm r<og Bindings' »ark 1 !k»a-ier d»» med Qvist vver ; Fag, hvo, -unde? er Vogn' SR'!'! ile, Vedhammer vg Vvgn-Siuure , dernaui et Sidchuut af Fag, Geuavuiuue t>l alle grc Sider 2 Stagiee bov, med Qvist vier z F g, 7ra emee an!a l med B ger Ovn, en Kobber Sod >.ii ed.'!, ave Kobdit Kul. Tander , >»e0 videre til Saaeritt henhseenZk Rcgv'fira. et temmelig ,'rt Ge-a-bsrnm Brvelagt, deriidi en flvri'vn f.vrss Vvmvevand m.o Ooiiandcr eg Jern J'cmvt Redstad, 8 Fag FcrUedt Vlanirr-3 f'i S'adet en Brand. Suge, en hag« vg 6 bader Spand«; Ovcralc i Verrbls!\"! »«' findes ; Jern Kakkelovne, hvoraf de 2de er z irct med 7 St'e. Messina Knavver og 6 Messing Fodder, med hvis videre Munr« vg b,aeelfasi forefindes og lamme Gaaro med Rcrte tiids!«?. Te, . dagen den 29 November forstkommende og ekterfsl- gende Oase om Fvrin dvalen Kl. 9 stel, vordcr vaa bet Alminde' lige hefeilai i Amalieaaden, ved vffeiitt.g Aucii.n bortsolnt Lu« deel E ds og hoeore, aldooe Fateiuet i?fle?!adc»ssab , bckaacade ak So!?, Ten, Kobber, Messing, . V- reif a:r J , l':r. ®a«ii, oa ©ciige-- Klcvder, samt Trav.rhre med videre, alk evn tant B'ta!:ng af llbekiendte ved Dahrencs Annamme'ie: sssii vid.c de bizstha- rende samme T d og Stad behane at indfinde sig. Torsdasea den 29 November recstioinmende, viti Estermid' bar. di: imelle.ii 1 og 7 slet, stal ved offentlig 'tnct-on F>rrde og sidste Ga .g ovbztes , o>> til den yovstbvdciide vertsalges, Voul (ebristei: -nS Brcs riihorendc, vg i ttdrlgaden beligg.nde huns, svi« i Folge cticr Omvurderings Forrctn'ngen af D'to >; No' veii'b 'r b. a. befindes maledes , hnu>et t'l Gaden destaa.'r af 8 Fag Muur- eg B ndiunsvark ; Eeagier bov med 2de ssine vver, 'aiiit 2dc Ki« dre under, og Nedgang fra Gaarden t>! ho'kcr- Boe, ct stort Gaardscum Brvelagt, dcrudi et halvtag B ighuuS af Muur- vg B »din- svcvrk vaa g Fag, 2 Etaaier hi\", derved gde Fag Brcrbe-S!»!i', samt et hocum, en Brond med Ovlianocr cg Jern Vomvc-Ncdssab , derved en lsdeu Vladv i»bb:?ned med 4 Fag Plankercrik, bvorud« er Frugt-Trcrer cg et Bråde sikuur, !amt bebor. g Brand'Rrdssob ; Overalt > Vcvrelcerne befinde« 'g Jern Kakkelovne, med hvis vidrre Muur- eg NagZr.aff 'orefindes vg med R't'e ti'borcr. Torsdagen den 29 Nvvember forstkvmmende , vm F'vinif- dagen Kl. lo flet, dl ver udi Wedbeckt K've vag Kiobrnhavns Amt foretag.: ve dolker cffen. lig Auclivn over 1 10 Kege Dlckke 1 Engbauge Skolen ; 9 D'io vaa Oversdt Mark beliggende alle af adl?:k> lig larngde cg Tvtkelfe; Tbi vilde de Lysthavende til b'meldte Tid og Stvd beboge at indfinde fin, hvcr Auctivns Tonbltionernc ncrrmere stal vorde bekicnd'g ork. Det dlivr kt'ved tilLvstdavendes !?f'crre:n.rg b'kirndtgicrt, st Fe-dogen den zo November forssk-mmende, om Fc ' i rarn Kl. »o (ler, b! ver uvi herrsted Wester So m Wacrlkfel lle B e un- der K-obendovns Rvtter D-str ct, stillet i l offcntl g Lucti-n en sammesteod« beliggende Skivener Ga -rd, hoilki ?' 8 Td . 1 Alb. nu.! . I fiea« ret c till gger de, som Afg. Vrocuralve Bu -6 bar cvet vg er feadod, alt esser de Trad !>vnce som co ss>acr.»i»sst»det ncrrmere vorde? bekiend qiv t; Til hvilken .sindc sivsthaoc n ftt- nå- ntc T>d cg Skad v Ile behage at mdsinde sig. Reeime. ts- SlrirerStuen i K' 'leiclle den 2; Nc'.embe- 1 7 7- h. I Dahl. Zr'dag'n dc» zo November forstk' mmend', em isiflvm ddz. ren Kll »siet, b': er (Lndeel Gods vi s? ore, Bundt>>».i«er 3 dan W belm A bcf e?s B-c ti horende, destaaendc a T n, K-b r, Messina vo Jernfa » , P celam, D»vah-e. Lin -x v» Senge- Klcrder, s'ml lten ecl Bund ma ic Arbevde M'd vide-e. red cff-nt- lia Auclivn - vb den, og - i! de hozstbzdcndi b'rif'lgt udi Boels fvi heii rtibor e huus vaa Oste gaden, uncd c-ntani Beka' ing »3 Sr. hans Serensen raa B.ete> Vegne ; De try' e Ca-alvgj cre ai bek mme vaa tluctionssta'dee, vg vaa Raadstue-Skriver- Stuen."
"doms_newspaperCollection:uuid:028757ca-4ad4-4b5c-96ce-3b0eccf2213a-segment_5","1770-06-19","adresseavisen1759 1770-06-19 001","7","t u iT'f Gran midt udi Skoven\" ungefc? \\ \" flmme- c-0 u t!l i'\"5/ at bekomme 2de ©:uef, Sove- Kammer, K.okken, Siaid-ri«, og Vognssnen samme Sted kan uuderhaanden faaes til KmbS med fine tildo- renK Ioider som ere alle PcsaaePc med Rug, Bng cg Haure saa og tilhorcnde ror Hauger, hssor udi cte @ 6 e > l Sn anJrw, Steensatte F.lkeDamtne, til samme steder ud, Ovenfals Vand. Qverneogenganossc ntve ©kmd-Stampe, ole fornevnte kan d.-n somiieno,!/\"n as Evcren Sr. Edrtsten Mathiasen Hveg 1.? i ' eller og b-ivc underrettet om SiedetS bessaffen. ud'. K'sdenbzrn hv» Er. Niels Lmdschow boende hoøfjv, Fich"
"doms_newspaperCollection:uuid:0290e934-8da3-4900-b18f-2327605772d9-segment_6","1770-05-11","aalborgstiftstidende 1770-05-11 001","5","Fra en anden Haand i Niibe imodstges ffdst anmaldte Beretning om Silde Fifferiet sammesteds, at det ikke for alle i Almindelighed stal have varet saa riigt, som mueligt for en eller anden i Sardeleshed. De forrige Evere af Guddumlund, Clarupgaard , 9la»; drup og Kongcstedlund, der i afvigte Aar bleve bortsolgte, have nu faact samme deres Goard og Gods igien tilbage, og Aiebe-Conrractcn er ophavet. Fra Wiborg berettes, at Sr. Christian Kicrulf til O- stcrgaard i Salling , der forhen havde solgt sin Gaard og Besatning til en Person navnlig Povel Sstergaard, haver nu med hannem accorderct udi Wiborg-Snapsting, og stut- tet saadan Contract, saa at Sr. Kieruls ftlv tager fin Gaard igien , og beholder samme. Korn-Priisernc bave i Snapsting varet omtrent faalcdes: Rug, Zd. 14 Mrk. a lgMrt-L st- Bpg, Zd. 8 Mrk. a 8 Mrk. 8 £"
"doms_newspaperCollection:uuid:0294c2f9-19e6-44ad-bd2c-0e9929cb4b36-segment_4","1770-10-15","adresseavisen1759 1770-10-15 001","1","Med Posten forsendende"
"doms_newspaperCollection:uuid:030fb288-955c-4124-b643-01ce249c3e3c-_nogroup_","1770-10-27","stcroixavisdvi 1770-10-27 001","2","a"
"doms_newspaperCollection:uuid:031c89e7-f509-4438-a483-2d6b51f1c940-segment_19","1770-04-06","berlingsketidende 1770-04-06 001","7","TrTvahre, f mned , Gann og Senge-Klader, samt endeel sabn ibuhh vi-mm.,-.. ... , . .. .. . morede Silke- og uldene Stroniper , tilligemed endeel Bure-Sak- , ) Beåndet stal vare snst og sast Trae . vinterhugaek og storgovet, ke, saa.vg endeel Sorter adssstlig Silke , uldemG.Trn og Uld , Da- samt bolde en 0a„st Sken ud, Langden; og g'ves paa buer Favn et ve Sloelc og Barkto y med videre r ved offentlig Auetion bortsolgt udi Stervboets forben tilhorte Huns > Pl lestr rdekbeliggende ; Bor tuUugemsteer imod Wchrenes Annauimelsp eller naar paasevdres ,, til l'Uilli zistu uviiuvwii vuei vi'vi rtuvu vi flot Stokke Score for Salningen , som sadvanlig naar inan ellers kiober ; 2) fevrraneen steer L>d ester anden , inden n rstkommcnde. Septeinbep-Maaneds Udgang , enten vaa ByensSidc i Nhehavn"
"doms_newspaperCollection:uuid:031c89e7-f509-4438-a483-2d6b51f1c940-segment_4","1770-04-06","berlingsketidende 1770-04-06 001","7","01- FF den laa kaldede Skoemager - Kroe , cr alle Sorter udenlandfi- e Urtc- eller Haugc-Friier at bekomme , alt tor billig Friis og fril'ke Sager."
