recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0541c387-3f97-4c11-84a7-fbd64587d233-segment_1","1758-11-17","berlingsketidende 1758-11-17 002","3","tkeLen, ttm Lippstabt in der NLHe zu styn, fals 5ie Sciafec diese Sladr zu uberrumpeln suchen lollrcn, deren Besatzung aus den 2 Rcgunen- !ern, Block und Hardenbcrg , bestchet. Von Hameln sind 1 5 schwere Kanonen nach Stade »estudet worden. .. _ , \" AuSzua'eineS SchreibenS des Chcvalrer <.ru- cvur,vormahligen Konigl. franzdsijchenGou- verueurS zu bouisburg, an cineu stiner Freunde. Von 2lndover, den e. Octcbr. 1758- <\\& wunfchre, mein Herr , die 4 Iahre, die ich zu bouisburg zugebracht håbe. ru vergessen. Der schlechte Anstand des Piatzcs, die Unmog- tickkeit, denselben zu verbessern, die Subsistentz und der Unrerhalt eincr Besahung und cincs VolkeS, die der Koniq dazeibst aus stme Kosten barre, und welchevon eir.em Monath zum andern Mangel leiden wollren, verursachten tenjenigen, we'.che dcsfalS zu sorgen, mele Ber unruhigung und Berdruh. Dreje bage - r maner aira mente repoftum. Zlerulrch viele rm Milirair-Stande gran gewordene Persoiren aus allen Provintzcn des KSnigreichS sind Aeugen meineS Bctragens gewesen, und darf rch ver- stcliern, dan dasselbe nicht ist gemihbilrget wcr- den. Jcdoch einer, der die Begebenheiren mrt einemstbr entfernten Auge ansiehet, kan von denselben verschiedenrlich urrhcrien. ch hoffe mein .srerr, es werde bey Jhuen nichr eben ,0 aescheben styn, und werden Sre gesagt haben: Drucoirr hat cS vicht anders machen kdnneu. r»erde Sie auch, wenn ich das Vergnugen haben werde, Sie zu sthen, stichrlich davon Lrberzeugen. Bis dabin sollen »c blosi wrssen, datz 22 KriegS-Schiffe, .8 Fregatten, 16000 Mann bandunge-Truppen, erne drestr Ausru- stnng gem asie Artillerie an Kanonen und Morser,,, den 1. Junii erschienen, und den 8- thre ja -dung thaien. Wir hatten hochstens 2800 Mann Besabung und 200 Burger-Mil, tz ent- ccrr n su stclleu, beydes von der Stadt und der"
"doms_newspaperCollection:uuid:0541c387-3f97-4c11-84a7-fbd64587d233-segment_3","1758-11-17","berlingsketidende 1758-11-17 002","3","wenn sie anders diefen Nahmen verdienet , iu allen Theilen der Flanken, Faren und Conrs linen, ausgenommcn die rechte Flanke der Kd- nigl. Bastion, die iin crsteN Iahr mciner An- kunft wieder aufgefuhret ward, verfallen war. Der bedeckte Weg war stwcit gut , als er styn konnre; ; Kriegs-Schiffe lagen auf der Rhedr. Diests war unste Starke. Die Hulffe, die ich auS Canada erwartete, ist erst am Ende der Bclagerung cingetroffen. Ueber diests bestand diestlbe nur in z;o Canadiern, 60 Milde hdch- stens einbegriffen. Der Feind hat anstnglich ziemlich vielc Zeit mit stinen Approfchen zugebracht,, angesthen er den i Jul. noch 300 Ruthen von dem Plah sich befand. Er arbei- rete, stin bager durch Redouten und Brustwehr ren in Sichcrhcit zu sthen , inden, er glaubte, dasi wir viele Canadier und Wilde im Hinter- halr hatten. Unster Seite wendeten wir alle Krafte an, stine Arbeit zu vcrnichten, und auf- zuhalten, beydes durch daS Fcuer des PlahcS, und durch das Feuer der Schiffe der Rhebe. Der Befehlshaber diestr Schiffe hatte start unr stine Abfahrt anqehaltcn; da ich aber wusitc, wie nnhlich ihr Aufenthalt fur die Sicherhci, des Havens war, so widersetzte ich mich solcher Abfahrt. Es kam daranf an, unser Schicksal so lang, als moglich , zu entfernen. Meine Nachrichten aus Canada vcrsicherten mir, dah der Hr. von Montcalm auf den Feind zu mar- schirte, und dah ich vom 1 5. bis zum 20. den- stlben zu Gesichte bekommen wurde. Ich sagte daher: Wenn die Schiffe den 10. Jun. abge- hen, wie sie es wunsthcten , st wird der Admiral ststrt nachhcr einlauffen. Alsdenn wur- den wir vor dem Ende des Monaths genommen gewestn styn; welcheS den belagcrnden Generals den Vortheil gebracht hatte, den Ju- lium und August anznwendcn, um Hulffe nach Canada gehen, und zu der behorigeu Jahrszeit auf dem Fluh anlangen zu lassen. Diest Sachs allein kam mir wichtig genug vor , um mir"
"doms_newspaperCollection:uuid:05ec06fe-7ef7-4992-a694-ae7f1aeefe1a-segment_3","1758-05-01","berlingsketidende 1758-05-01 001","4","Ni »tags den rr. Day Dormittass um 8 Uhr irtrb tin tb-! flute und rocfcl fonbmcir.rti: $)ud)tr, svroohl, als cin rare und meisi ntheilS cig nhdndia zulam- m.niciohriebcne Wanusiripien, nach d.s s.l. Hin. Oil- kev G. rbard Z.'ergius cf) - maljftf P> rbft und Priesier stir die G:mt »e zu Slangerup und li lsd , durcd dff n!>. Buekirn vcrrauft >n Aad. Liiisirom Hof tu btSov-- Gtrass Die B fah ung g.soyich-i «>n Gr. Andr.a? Landt loafrend in b mddtcm tzo!, curvo auch die Latalogi nr h kom n sind."
"doms_newspaperCollection:uuid:0600081e-c3b5-4a74-9115-49e5fbbe7b16-segment_4","1758-07-07","berlingsketidende 1758-07-07 001","4","tzauris er den oden Sy:>l a. c. »ed dsden afgangen. og der ey vstfeeg, h»«keu dvvr mange arvinger des aidede kan) have efterladt stg ey heller hvor de ere at finde . altfaa a?er-e::i — — dødsfaldet ;de »o id age efter hinanden.raa det arvingerne Ler-- B>rj O feer : rav« »es zrnc k«te « v » »m kanvrrevideir, saa Le Fa i nde kunde anmelde vg leg ;ti= .el-O. »uels« tilley« t'.i»»romm<Bde Vikkels,« g. »ere, om der noget 1 steeodort efter zieldens a'feetalning kunde feiwe ak aro«, eg i det vvcigc deres ret at iagttage. Ligeledes tudkaldes sttrvfeoels eredi' eg deditsrer, de »veste medieres for- fermger.de sidste med atfeetalehva) fec tilstervfeortere ikyldig an- »eldilsen skeer . Berg-n dos hr. Leder Stnuing, fom ltthdecke ki'te at -vroalte. .fom »eovst er canstitueret Tli Mikkelsdags stettetid , order anden etage ledia fve en a« milte i -rueTdorups ifeoende fereggergaard »aa fei-rset a» feer- oa kiofemaaergadru. f»;n enule aeundmorede gaard paa disruer afSdwiv J\\ <?. v\\ raf-va Dild néaafe; « ben underA« etaae aeda"
"doms_newspaperCollection:uuid:060221a2-8a79-47af-a816-d4cd9e55dceb-_nogroup_","1758-10-30","berlingsketidende 1758-10-30 002","3","Auf der Renen Friedrich - Stodt >n der Amalie«. Htrasss, jwischen Srm Hrn. Gencral>Lr-;vr Lhuroh und"
"doms_newspaperCollection:uuid:069616ce-b4bb-466f-a5c7-370ebd2b1602-_nogroup_","1758-11-24","berlingsketidende 1758-11-24 002","3","? fe (Tf <i ffe artoo fosse a toja OTfr."
"doms_newspaperCollection:uuid:06cfeb19-6b1c-4182-9839-c89676240a72-_nogroup_","1758-02-27","berlingsketidende 1758-02-27 001","6","kk. g og esterfl-kgendr dagc, stal endeel gods og lesorc b.staaeii-"
"doms_newspaperCollection:uuid:06cfeb19-6b1c-4182-9839-c89676240a72-segment_1","1758-02-27","berlingsketidende 1758-02-27 001","6","9«ub;n banke kknev'ads bliver Onsdagen ben > Mart. vp- ft-r, «ni?f&i'en(£rifpin adelsmand ct stykke i 5 arter oversat ester Eritpin genril hvimne at Monsr. Mentstoiri. En danst inter- mccfe og cn ballet. Paa Fredag bliver opfort sidste gang comoe. die for paastr. I afgangnc Tapetmager Sslners huns paa vandkvnsten bllv r underste og mellemste etage til leyc atblkoii>m-.tilfi?rst- kommuikc paastc siottctid , elterretning derom givesaf cycren Pct r Rude boende ifarvcgadcil 1 vandkiker gaarden, hvor ly sestvberstilk-thcilgcrud ved dorcm Endstiont afg. Jeppe Hansens enke i Hoyrnp paa z Ote dagen dc lareredc al hun ey vidste ot hendes mans var noget bsrtstyl- d>g, saadoa til mecre sikkerhed indkald. S de som kunde have nogen fordring paa bemeldte afg. Jeppe Hansen ak mode i Ribe hos forstander Hansens enke den ;Mart.el!er> seenestc inden May maaneds udgang , da stiftet pocder stuttet. jVJCYi p>elsinqoers eg omliggende Egn« l estr, velse og h>- l('0> stene med adstlllige for fcrdrcn: landets elstere »ehageliae anmirknin»cr, 20 art i bvo, kan endnu bekomme« for billig pensl)\"! boghandler Sr. Pelti tu-c npavn hos ocga. a,st Sr.SkvIpeiibc-.g i Helflngior hos bogbinder -Vr.st.niic > 'Aalborg l os sogiic-vrcrii.n Hr. Tlmmerman > xvbrvc , t cé Stud. L1. L oesen i Ebbeltvft vg 1 -Aachuns yo.' ns og Kanders og Cireenaac hcs bogbinderne paa ethvert ,:ed. Dc verrescr ud, hvff piyiers stikker 'Aren )a ob svns huus, ved pl. strand , som af uhrmaaer k »»gager, nogle aar daver vaerck bnkoet, bliver tiffcrstkommcndepaastestotrctid ledige hvor o- re licbkaberne vilde behage at addecffere sig til ham , som boer , vLrclicrne. da dc stal sinde 'avorable condlr,oncr citere r han til bemeldte stottctiid til beloelse til trcrder det duns > Larega- denneck ved Sr. SommcrscldtS , som forhen har »l vel fal. Hans Jespersen. - Tirsdagen den ,4 Marti svrstkommende om ftvmii&aftcu"
"doms_newspaperCollection:uuid:06cfeb19-6b1c-4182-9839-c89676240a72-segment_5","1758-02-27","berlingsketidende 1758-02-27 001","6","EnkenMad.Sal. Ostenmeycr i rSlagclsc er sindet underhaau den ak serlgc sin iboende gaard, dct store vertshiius kaldet, tillige mcd det dertil hercnde privilegium der 'yder paa at logere krem« mede reisende, gaarden er fast saa god som nye , og bcstaa- r af ao fag hun« ud til gaden , velindrettede vaerclser ) rvcuden po f«a baghuus , hvori, di er stalderum ti eg bcrstc, gbe voan re. mm r , Pvmoevan) i gaarden , hanae ik-m e> vcenge paa 2,c tdr. scrdcland bag ved gaarden ; fkull' nogey bave l st , diM->m- te gaard ligeiom dcn ber er lpclificeret ai til'vrkan' le , g, beha- ,er de at melde sig hos -Hamborger Postmester Hr. Tl o'»v ud, Kikbenbavn, kaavel'on, bo« e»eren ud, Skabelse, da dee ko'. f’f r< a , naar der inaatkk sind.« liebhabcre , at kiobct kan blrrc gandlke cvnvcnabcl."
"doms_newspaperCollection:uuid:079e18e2-b211-48bb-858d-479f728676b9-segment_3","1758-09-11","berlingsketidende 1758-09-11 002","3","pnten Boden und Hosraum, und ei« Thor »ach der Straffe, mit ciiicm darzu gehengen FLrbe-Haus. Johann Christian Schmidt, so auf scmer, auf Chri- stianshavcn drliegenfie sadriquc, versernget alle Sorten scine und grebe Tapezercyen, thun hiemit kuod. bah Jhro Kbnigl. Majestar, seine alleruntcrthanigste Ansu- chung zusolge alleranadigst geruhct haden, durch die Pla>etc vom ,5. August den Zvll aller Sorten, seemdc gcmahlte Lapczaeyen zu vcrhvhcn, welche zu Lauoe- mark und Norivegen einge'uhcct werden, diewerl alle und jcde von benaniner Fabrigue mel dergleichcn Tap'- icreven »erschcn werden konnen, und seidige Tapejaeyen in Ausehunz ihr.c z.»ihe>l und Gcwahlde vollkommcn so gure, wo incht b.ffa find, als dre, jo auSwartig her cingcbrachl werden, wKches d>e gemahlte Tavejercycit Mit bwlischen, und an0crnr).flvricn,Pcripcct>v.Sti,cken, bandschasien, Japanische Flvureu, uno Zieralhen . Hlu- mcu, Einiaffungen, mil med rhaugeoda« u. d. g. so von meincr abr»gu< sewohl >n Dannemark, als zu m»cwe- gen gelieiert find, am b. filen Sarihun, welche juglerch find geweseu, und kerner zu vekeminen find nach Grbffc, tzdhc uod Breuc dcr Manden, so dafi 0,e firebhabere u,cht langer dcdurffm der Ungelegeoheit un.erworffen zn seyn, so die sremdc in gewiff.n Hohen und Banden abgckhei- let gemahlte Lapezercyea , durch mehrcres oder mindre- al S die Wrhounsen auSsvrdcrn zu nehmcn, w>c auch die Gemahlde, verursachet habcn, indem nun dargegcu e>u »eder Nicht allein aus clner jedcu Wano autcrwehleo und bekommen kan welche Sorten Gemahlte >hm deliebet, svndern auch dabcy eine jede Wand nach seiner Hohe und Brcue cinacr>chlcr; dcswrgco >ch m,ch ein:m >edcn rc- cvmmandrrt hden will, und zugleich d.n Abwesendea nun gebclheu, dafi fie belicdigst das Maafi der Hohe uod Breitc dcr Wand« einscndcn wclle«, wvzu fie dergleichcn Lapezercycn bcdurffen, und dadey meldcn wclchcrley Ge- rnahlde fie darans belicben , da lhnca und rinein >cdc »crfichert w>rd, dafi fie uinerhald emer kurhen Zeit, und am billigstea damil sollen vcrsehea werden. Don meiner Wachstuch Fadrique, Wachstucher find von allen Sorten ein gutcr Dorralh, wie auch Kunrauch von memcr Kunrauch Fabrignc."
"doms_newspaperCollection:uuid:0852009c-1f4c-453e-9664-1c5d398cd87b-segment_2","1758-12-01","berlingsketidende 1758-12-01 001","5","Indtcogt. Ferste Tlafle 24000 lodder a 1 Rd. er . Andeu klasse 3, 000 lodder a , Rdr. z Mk. er Tredie klasse 2 , 50c lodder a 2 Rdlr. er gtcrt'e El asse 20000 lodder a 2 Rt»lr. z Dr. er Demie klasse >8000 lodder a 3 Rdlr."
