recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:00540984-4c74-46a1-b049-4bcb9770687c-segment_5","1831-04-02","adresseavisen1759 1831-04-02 001","5","Biller paaAdressccemptoiret, mrkt. Rr. 45,. _ I Madame Saadyes Pigeflole i store Fro.strædc Nr. 219 og 220, éidie Sal, hvor der undervises i Læs- ning, Religion . Tydfl, Geographie, Skrivning. Regning. Tegning og alle nu brugelige Haandarbeider , kunne nogle Bern antages for billig Betaling. En honnet jomfru, af god Familie og en sat Eharacleer, som tilFuldkommenhenhcd forstaaer Skrædersyning og Modepynt, 011 flcrsig en Mcdinteressent, som for at etablere en Modehandel kunde indflyde en lille Cap tal ; i Mangelheraf onfles en Conbltlou li! ljre Mai som Huus- eller Syjomfru, da hun er villig lit at dceltage > alle indvendige Susler, som hunervantvedog forstaaer. Billet desan. zaaende bedes aflagt paa Adressecomptoiret, mrkt..F. Nr. .re. En Enke, der har Borgerflab paa Bærtshuushvld, »nfler sig en Medinleresscnl. Det anvises fra Hummergaden Nr. 235, anden -s Undertegnedes Drenge Institut kunne nogle Elever antages. Petersen, Bandkunsten Nr. 153. En tærnet Merinoskaabe »nfles tilkjsbS paa Afbetaling, lige- megetonideneinoget brugt. En Billet aflægge« paa Adressecomp toiret, mrkt.K. B. 77."
"doms_newspaperCollection:uuid:00565b63-d22b-4b44-8661-9e06469c9230-_nogroup_","1831-06-09","aalborgstiftstidende 1831-06-09 001","2","Hr. professor Ingemann i Soro« bekjendtqjor fin"
"doms_newspaperCollection:uuid:00565b63-d22b-4b44-8661-9e06469c9230-segment_1","1831-06-09","aalborgstiftstidende 1831-06-09 001","2","Blandinger. I bet At\" Hr. Kammerr. Drewsen utzgivne Skrift: Bidrag tii Kundskab om 6« danske Oliemoller« Forfar« ving i 1 83 1 , vil goif. godtgjore, ar Virkningerne af den ved Placac af 14de April d. A. hervede Jndfyrseis« eold, som hvilede paa Hainpeolie, blive: at Oliemol« lerne gaae tii Grunde, at de i samme hen« staaende Capitaler tabe«, at RapS s« davlen vg NI ed denne Landmanden vil lide, og at man for Fremtiden vil afholde fig fra at an« bringe sine Capitaler og sin Klogt i In du« st r i e , A n l a g , eller, med andre Ord, ar Fa, briker ville ophore her i Lander. DiSse Virk« ninger ere af en paa Staren« Vel saa indgribende Na« tur, al de, om de virkeligen finde Sled, med Ret maa angste enhver god Borger. Fremsatte af en Mand, der blandt fine Medborgere har erhvervet fig et haderligl Navn som Fabrikant. Agerbruger og For, fatter, maa de erholde saa megen mere Vage, og maa derfor opfordr« Enhver, fom vil sil Fcrdreneland« Vel, og som har Leilighcd til at ksende noget til den om« handlede Sag, al tage til Gieumale, eller i der mind« ft? at fremstille Sagen, betragter fra en anden og mindre mark Side. Hr. Kan.merraaden har ogsaa pliret dette Hnsse, og der kunde heller ikke venle« an« del af en Mand, der ved fiere Leilighcd, r har viist, «t han holder Sandheden, (I Handelstidenden Nr. 63 og 64 droske« dek Drewfenske Skrift narmere, tfolge Fors. Opfordring.)"
"doms_newspaperCollection:uuid:0057c1f4-63fa-414c-9b14-c288f11974c3-segment_1","1831-12-03","adresseavisen1759 1831-12-03 001","3","ZSinda 2Rdd, S««., a'pbaberisk K estlstef over samme 2 mk., den r<rvkenseHuusbolo«r > 7lb6. 8 (T , ,amr Srlrebsx>e> paa Skrivpapttr 2 mk. ©tft.r sirlnesi f ounmaflcr(taAtnt!r. 66."
"doms_newspaperCollection:uuid:0057c1f4-63fa-414c-9b14-c288f11974c3-segment_7","1831-12-03","adresseavisen1759 1831-12-03 001","3","Et Huus eller en Taard, som godt forrentet sig, onfl-s tilkjsbz. Hele ar,sb, summen kan blive udbetalt. De v>lle dehageataflaige en Billet paa Adcess.ccmploeret. m>kl L.M.1I5 hvori bedes SiedelS Beliggenhed, faml deis aarligeZndiagt og Udgivt, opgiver. Liigkifter. Lilgkiste-Magasinet i store Helligaeiststrade Nr. 144 er forsynet med moderne og simple Kister lil de billigae Priser. Bestilling. r wodtagespaatamme. I D. Hdecke. Paa en aldeles sikker 2den Prioritet i et Huus, hvor paa iste PrionletkunindestaaernogleHundreieRigsbaiikdaler, snstes sna- rest muligt 2000 Rod. Adresseeompioiret modtager Billet an- gaaende Konditionerne, mrkt. Sikkerhed. Nr. 74. Da Capi. Anton Soderman, forende Skonnerten Gylfe kaldet, hjemmehørende i gamle Carlabye og nu her i Havnen beliggende, felv forfyner Tit Skibs Mandfkab med elt Forrnodent, Taa advares herved Alle og Enhver, ikke at betroe bemældte Mandfkab Noget, enten paa Capitai- nens eller Skibets Navn, da Saadant ikke bliver betalt. Hecksher, Peterfen 8c Moller. Al Jllumioaiion expederes smukt og hurtigt. AdreSsecomptoiret anviser. For billig Pr>i» repareres, udstoppes og overtrækkes Stole, So- phaerog Sengemadralser, i Graabrsdrestradet 30, »verste Sal. En Studerende anster, mod derfor at give Undcrviiswng i de almindelige Skolevidenstaber, at erholde Kost og Logis hos en Fami lie, enten heri Byen eller paa een af Broerne, Billet bedes aflagt paa AdreSsecomptairet, mrkl. P. 101. Manusatiinndsalqet i Silkegaden Nr. 43 er for narvarende Tid velforsynei med endeel couieurtevg sorte MerinoS, Tartans, hvide og eouleurte Shirting«, Eambridcs. glalte og tørnede 'JaconeiS, Bvmesie, Longciot«, hvide Halstørklæder, seerdeles billige Larreds-"
"doms_newspaperCollection:uuid:0057c1f4-63fa-414c-9b14-c288f11974c3-segment_9","1831-12-03","adresseavisen1759 1831-12-03 001","3","ObUgattVRtr, &i ttU itntrc, kwdes og betales mes heiest« Pris« paaAma- gertorv Vir. 3, Ist« Sal. Klade. Underlegnedes Aladeudsalg paa Hstirgad« Nr. 74, Ifie Sal, er alter dievel føreger med fiint, meget fast uldblaat Kurde til Chenillrr o. s. v.; eastorsort, brunt, indigvdlaat, gunst« enrastne 11) Qrart. di ede dilo. Endvidere: doukeille« gront, btsnze, olivrn, graatmelcrer, stjonne Drapsarver til Beenkmder, in. m. Endstjondt nuværende Eonjuucrurer.sud- saiger jeg dog dette K!«de ttl nuue scedvaaiigen billig« Priser. Til ©rug for Herrer anbefaUå ogsaa : cl sto?t Udvalg sort« Silketorklaver as vidste Qivuiitel til delydeligen nedsatte Priser og ertrasinc hvide )alonlts«Ha!slorkl«der, Al. store, 3 ihf. Sikr. (Ea Lan pe med eet Blus kjvbes). M. 3. Michaelsen. D a n d s. Hvis nogle Cuvalierer oz Lamer skulde snste atdeiltage l enDand- seunteiv.ic- ing een Gang om Ugen, behage man dcsanzaaende at henvenie sig i Admiralgaden Rr.22l, ! Stuen. HelstenfleSBe- gyndece. ftlædeudfalget Nr. 215 i Laxegaden. Foruden luper fine iO Qvtr. uldblaae, 10 Qvtr. oliven, 10 Qvtr. ægte forte ere indfendte div. melerede, ftærke Xirfty, blaac Coatings og andreKlædrforter til beftemte billige l abrtkdrifer. Uld byttes mod Klæde. Til ®t, HanS'SHospital paa Bibstrupgaatd onstes flere Opvar- ter- as begge Kj»n. To ugifte Moend og ko ugifte Fruentimmere kunne strax antages, og negle andre kunne vel i Tiden ansatte«. En Mand og et Fruentimmer, as god Opdragelse og nogen Dannelse, helst ugifte og as sat alder, kunne og antages til atsore Overopsynet. De, der onste disse Ansat'elser, bedeS om ar indlevere deres Anssg- mnger personlig, n IN Stiftelsens Overlage, Dr. Gsrick«, boende i lille Kon«enssade Rr. 60, paa Christianshavn, iLsbekasUgen, fra 2 til S Efteriniddag."
"doms_newspaperCollection:uuid:00a4020d-8a7d-4449-af56-a7ef054f1a4c-_nogroup_","1831-05-03","berlingsketidende 1831-05-03 001","3","Tillag"
"doms_newspaperCollection:uuid:00a4020d-8a7d-4449-af56-a7ef054f1a4c-segment_7","1831-05-03","berlingsketidende 1831-05-03 001","3","AV ERTI55EMENT."
"doms_newspaperCollection:uuid:00c4f36e-66e2-4214-b097-22601f147beb-segment_138","1831-11-05","berlingsketidende 1831-11-05 001","3","Coll. i G.uckstadk. Mad. Crulieberq r Holbek. C. !l Hansen i Odense. M'd. bildel i Kbbvn. Coll. Hunan« j Randers. Mad. Crnnsberq i Holbek. Coll. Hancke i Tbisteb. — Beck i Aalborg. — Getber i Kbbvn. — Aniundin i Adder. Mab. Eicbel i Kbbvn. Coll. Ivelivn i He ligner. — Jacobsen i Kbbvn. — Riber i Svendborg. — Berendt i Kbbvn. — Bohn i Kdhvn. — Rvedsteb i Viborg. fr. B et C. Bie i Kbbvn. oll. Martens j Rcadsborg. Bodstubrr i Privstoe. Stab i Sbbrn. Jacobsen I Kbbvn. Riber i Svendborg. Gioru? i Kbhvn. 1!"
"doms_newspaperCollection:uuid:00c4f36e-66e2-4214-b097-22601f147beb-segment_45","1831-11-05","berlingsketidende 1831-11-05 001","3","loo — 50 — 5o — loo — 5» — 5o — 5o — 5o — 50 — 5o — 5o — loo —"
"doms_newspaperCollection:uuid:00c4f36e-66e2-4214-b097-22601f147beb-segment_6","1831-11-05","berlingsketidende 1831-11-05 001","3","91-148 88-148 32-148 7?->48 43-148 76-148 14 >48 77-392 97 392 58-392 23-394 27-392 13-392 79-392 75-392 59-392 88- 392 '"
"doms_newspaperCollection:uuid:00c4f36e-66e2-4214-b097-22601f147beb-segment_67","1831-11-05","berlingsketidende 1831-11-05 001","3","- — Riber i Svendborg. — Jacobs« j abhon. . — Girrn i Aarhuus. M'ad. 5! »den 1 Slibcn. C«U. R-ber i Svendborg."
"doms_newspaperCollection:uuid:00c4f36e-66e2-4214-b097-22601f147beb-segment_81","1831-11-05","berlingsketidende 1831-11-05 001","3","— 36 322 — h'322 — 20-322 — 86-322 — 99-322 — 13-322 — 95-322 — 59-284 — 90-284 — 20-284 — 31284 — 83-284 — 74-284 — 7 284 — 72-2 84 — 16-284 — -8-284 — 87-251"
"doms_newspaperCollection:uuid:00c7533f-ea5a-4a7a-b23e-6dd345af7268-segment_19","1831-01-07","thistedamtsavis 1831-01-07 001","5","d jeg >o n Ile Dug. og fa« g iaer j« i n ivfel bedu O f ! ' D'Ne KMt foibilli. 5 111, ! .1 saalid-S. at ban log hende Ui> under >c.»peii 1. peinpede binde leen."
"doms_newspaperCollection:uuid:00c78719-6e10-46c4-a45f-f0993cec4258-segment_4","1831-08-09","adresseavisen1759 1831-08-09 001","5","udenfor Portene. Anvises fra GammelmsntNr. 160, anden Sal tilgaden. Jfelge allernaadigst Bevilling, bekommes en Modgift for Bæg- gcluus i Adclgaden Rr. 257, Zdie Sal, hvor tomme halve Flaster kjs- bcs, hos S. Moller. En honnet jomfru, snn kan Skrædcr- og Linnedsyning, snster et Stedalsye, og er villig at deeltage i Husets Sysler. Anvises i Springgaden Nr.25, anden Bagsal. En anstændizBorgermandsDatterder, er ovet i Skrædersyning og Maaltagning, onstes anbragti dette Fag, enten ugeviis eller og i fast Tjeneste, hvor hun tillige kunde deeltage i Husets evrige Forret- ninger. Man behage at henvende sig i Porcellainsboutiken Nr. 38, Hjornct af Ho, broplads og Kirkestrædet i Hr. Warburg« Huus. EnDreag, af honnette Forældre, som har Lyst til at lære Sko- magerprofeesionen, kan blive antagen i Rellikegaden Rr. 179, helst onstes een, som kjender lidet til Haandværket. God og reenlig Middagsspise, ti! een Person, snsteS tilbragt imod ugentlig Forudbetaling. Prisen i en Billet bedeS aflagtpaa Adressecomptoiret, mrkt. F, 670. Er Claveer er tilkjobs eller tilleie for billig Priis i Kolkegadeir ved Rigensgade4S0, 1ste Sal. Tilkjsbs forlanges: En Divan med eller uden 6 Stole, eller 6 Stole allens frie for Feil, samt et\" Speil af omtrent 22 Tommers Brede, hvorom Billet bedes aflagt paa Adressecomptoiret, mrkt, S. T. Nr. 672. Smaat Camvoi-Thee 5 mk,, tages 4 Pd. da 4mk.8ff. pr. Pd., smaat Blandings The« 5 mk. sst., tages 4 Pd. da 5 mk., bekommes paa Hjsrnet afstore Kongensgade og KongensNytorv, hos Urtekræmmer H. C.Offenhausen, (Zngod, stærk Leder onstes tilkjsbs.)"
"doms_newspaperCollection:uuid:00d1565b-f23b-4171-bf08-d6b6edd19ed4-_nogroup_","1831-12-22","stcroixavisdvi 1831-12-22 001","3","Canaan,"
"doms_newspaperCollection:uuid:00d1565b-f23b-4171-bf08-d6b6edd19ed4-segment_2","1831-12-22","stcroixavisdvi 1831-12-22 001","3","c. l. ogaard."
"doms_newspaperCollection:uuid:00d1565b-f23b-4171-bf08-d6b6edd19ed4-segment_4","1831-12-22","stcroixavisdvi 1831-12-22 001","3","Bourdeaux"
"doms_newspaperCollection:uuid:00d1565b-f23b-4171-bf08-d6b6edd19ed4-segment_9","1831-12-22","stcroixavisdvi 1831-12-22 001","3","Auction."
"doms_newspaperCollection:uuid:00d5cb19-41a1-4313-ae26-82e0a477f5ea-segment_1","1831-07-30","aalborgstiftstidende 1831-07-30 001","6","Wekjcndtgiorelser."
