recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:4b72dc5c-ff52-456d-b382-0bd7b70bc27a-segment_1","1672-04-01","dendanskemercurius1666 1672-04-01 001","4","4 Hun intetandet har/ end Aarlog ak formode : Som nylig kunde sees/derhcndesKjebmandsFlode Fra MiddelHafvctkoem/ echmodallzdoch aet/ Vel hart angreben blcef med lønner haand och magt. Tre Dages fectning den tiltvungen blcefatholde: Fik der til af fen flokfem eller fex at tolde/ Som Engelland til rof och bytte-pending flk. Den anden rest undflap / och hjem til Holland gik. Dermedergremdenlagt til aaben krjgochfeyde. Ja der aflareskand/at ingen pact ochleyde K and rettes op faa sterk/ ak den af miflforstand / af/ Jeg veedey hvad/ jo sønderbrydes kand."
"doms_newspaperCollection:uuid:4b72dc5c-ff52-456d-b382-0bd7b70bc27a-segment_4","1672-04-01","dendanskemercurius1666 1672-04-01 001","4","Vil hun/ stal hvile sig/ och gandste leagcs neev."
"doms_newspaperCollection:uuid:4b72dc5c-ff52-456d-b382-0bd7b70bc27a-segment_5","1672-04-01","dendanskemercurius1666 1672-04-01 001","4","Dem leyer mand til eoes/ och stotter ey hvor dyre : Harver med fleerefnart/ end Floden troenger til: Saa der en Hatte-fog vel fnart atblifve vil. 4 Til Lands och versves fast af Rytter' och Landsknecte : Dog af de sidste farst : En hver til Hest vil fecte. 5 Et antal Folk mand ochharfendttilFland-ren / Som der stal fanke sig med dem afSpanicn."
"doms_newspaperCollection:uuid:51e9d76b-9f46-453e-80e3-ef262925b5c9-_nogroup_","1672-07-01","dendanskemercurius1666 1672-07-01 001","1","Danssc"
"doms_newspaperCollection:uuid:9acd4b16-1fa6-4bf4-b332-ec7c2a12cc28-segment_1","1672-09-01","dendanskemercurius1666 1672-09-01 001","4","4 El!d dog mand ingen veed bliink Ehristne Potentnkcr / Som har saa vredelig brugt Bomber cch Granater/ Som Mynsters BifFop det mod Groningen har gjort/"
"doms_newspaperCollection:uuid:ac4eb1c8-59fc-43fe-b8db-5632e8583746-segment_1","1672-04-01","dendanskemercurius1666 1672-04-01 001","2","Za det och billigt er / at den som Korset tyer / Sig self maa korse forst. En fremmed som jeg leyer/ Er t»t forssmmeltg i sine Gjerntnger / Ccl) irre nar saa tro/ som den per indfod er. 6 <paa Kongens store ?orf Her Gylvenlowc figer/ At fa ae sin bygning op/ for Sommeren afviger"
"doms_newspaperCollection:uuid:c03cda04-3069-4adc-beaa-c5b00fdf9ac6-segment_6","1672-01-01","dendanskemercurius1666 1672-01-01 001","3","Som Kongen lykkelig har Doroftnsto staget/ Dch hannem afUkrajn faa nar med alle Jaget/ ; E' hand hjemkommen nu til Warschaw glad och stind / Dch vil med sine der udhvile nogen stund. BrsiUtNMst. Somnudengamle Tjd och Aar i dag har ende// VUIeg Nfin sist til dig/ som dette laser/' vende. ."
"doms_newspaperCollection:uuid:d0eb16c2-2e83-4509-a857-657b0867d914-_nogroup_","1672-03-01","dendanskemercurius1666 1672-03-01 001","4","Holland."
"doms_newspaperCollection:uuid:d15dd017-ac53-4835-90b6-42fdaf611200-_nogroup_","1672-01-01","dendanskemercurius1666 1672-01-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:d9279da1-2a8c-4768-81e3-3cbb6fb458b5-segment_4","1672-10-01","dendanskemercurius1666 1672-10-01 001","1","1 Onitiu den hsyeRet med baadc dom och naade c/For Landet holden cr i bcste form och maade/ Saa hver Mand cr til freds / och siger faa ved sig: Gud glaede Kongen och hans Huus crotndeltg :"
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-segment_2","1672-10-01","dendanskemercurius1666 1672-10-01 001","4","Zyottand."
"doms_newspaperCollection:uuid:e55081e4-432e-4a64-aecb-a62c85e33703-_nogroup_","1672-08-01","dendanskemercurius1666 1672-08-01 001","4","Holland."
"doms_newspaperCollection:uuid:eefea66e-6bcb-4d6b-b43a-250fedeff1de-segment_2","1672-09-01","dendanskemercurius1666 1672-09-01 001","3","1 Den Frandsse Koning bleef med herlig pract oc fcere. Modtagen gladelig / saa vel af jmaa som sioere/ Der hand koem til Parjs. Mand och vl hafde siet Gjort hannein en Triumf: men hand cy vilde del. 2 Saa leenge fem hand self var Ho6 sinHeer tilficde/ Var Lykken hannem blid. Ey neget ansiag ssccde/ Som jo jirar fremgang sir. ?Ren hand ep rose kand Af det/ hand »den vandt med sverd fra Zkederland. 5 Hvorfor hand flcere Folk och Knecte sammendrager/ Hver med hand truer fast/ hvad e de det och tager/ At hand ret visselig vil komme snart igsen 1 Saa fremt hand andre Bud ep faacr fra Spanien."
"doms_newspaperCollection:uuid:4b72dc5c-ff52-456d-b382-0bd7b70bc27a-_nogroup_","1672-04-01","dendanskemercurius1666 1672-04-01 001","4","1 MenHollanddetigjenmedligemyntathafne/ Sig ruster ud til Vands afgandstc magt o ch «fne."
"doms_newspaperCollection:uuid:5545bf42-0476-4e0b-b6d1-4b19de6af108-segment_5","1672-04-01","dendanskemercurius1666 1672-04-01 001","1","Som her tSpanstens nafn var med Lykynstnings bref- Til Skibs hand fig begaf/ och ofver Bcltes Strand paa Lybke gik / och saa hjem til fit Flamske Land. ? En Lngelss Resident er kommen hid / at drifve Paa hvis som ncrring och samdrcrgtighcd tand gifve. Hand er en Ridder af Sanct Padl/ och nogenstund For Konsul Engelsken har tjent ved Dresnnd. 4 Fsr Saltetz Kompagni tand komme ret i gange / (Thi der til hsrer Tjd) och Landet ey stal trange / Men hafvc der af nok har Kongen der om fat En goed forordning op/ hvor veo mand hjelpes brat. 5 Det allerbeste Folk / s om mand vccd afat sige / Der tjene kand til Soes/ det gisser Norges Rige : Men fer pen store Lsn/ mand andre Steder fager / Den sterste deel af dem tit ud afRiget gaaer. Men som och Kongen felfkand hafve d»m fornoden/ Er saadan fluetighed alvorlige« forbsden. Hand selfhar Kost och Lau / til ten« at gtfvc ftjt. Hvi vtl mand uden Lands da ftge det saa vjdt. Za"
"doms_newspaperCollection:uuid:6763466f-3452-44c1-95a0-d98a94d81bf5-segment_3","1672-08-01","dendanskemercurius1666 1672-08-01 001","3","1 Soin Kongen stk i Sind/ hjein til Parjs at drage / Da leed hand Prinds Cendee befalningcn antage/ Samt och Turajne / paa hves dapre Gjerninger Hand noksom lide kand / och fast forsekret er / 2 Nimmegen gaf stg op : For svag var hendes rommel. Det same vederfoer och Erevecoeur och Bommel. Men om Hcrtugenbust har nok af lod och krud / Hun da vel uden tvjl en korning holder ud. z Hvad ellers det angaaer/ som Kongen for har vundet/ Det hafvcr hand for stg fra got som oben fundet. Ja hvilken Commendant/ och hvilken Ssrighed Kand af den gyldne Regn ey staaes til Jorden needZ 4 En Pafvelig Gefant/ hvis Nafn stal Nerli vare/ Til Kongen kommen er/ lykynstnings cerd at bare. 5 Deil Hertug af Angvjen vel saarefryder stg / For hand er »ned en Prints velsignet lykkelig."
"doms_newspaperCollection:uuid:67e7b361-3bb9-4b2e-99f8-ad0746080123-segment_3","1672-07-01","dendanskemercurius1666 1672-07-01 001","3","i Soin Frandskens Gse-magtvar med Engelsken i felae/ c oemyollandsFlode frem/ ochstqpaa falken bolqe Med dennemgaf i Strjd/Ia stig en blodig strid / At der ey mage til er hert i langfom kjd. Med lige Lykke fast de sloges om vel lernge/ .tlFrandsken iratkedes/och sig paafluct loed trange. Da b eerer Montagu : da blecfHer Gent och dod : Dadleesoch Dafvet afdeslagnefarfvekrod. -ichi s lunles Engelssen/ at det var best i tide Mod egen Dafn och Land at holde sig til side / Ovoryandnu Floden faa forfrisket har/ atden Seylfoerdig er och kand udgaaetilslrsdigjen. Aftstakerne til S ses hand for en ofver-herre af Stldefang ovboere; Dll och/ at Drindfen i sin gamle vardoch sted fndsaettes ,kal / for hand vil sig forstaae til fred."
"doms_newspaperCollection:uuid:6d5e3718-f6a4-45da-bbdf-51fd734300cf-segment_4","1672-12-01","dendanskemercurius1666 1672-12-01 001","1","vo kand den hoye lyst cch glerdstab nar lidstge / Som Himlens mildhed osechvorio Cimber Aige Bespgte nylig med / i detvor Konge faae Sin anden Arfvingnu/ til Ljufet frem at gane. Ja/ store Kongers prjs / o milde Daner Koning: a / sode Dyders kjern/ o naaderige Dronning Udaf hves reene Seng strå dyrebar en Green Och Himmels Vagltng var udspiret uden meen / Hvo var cy villig da / sor eders Majefieter Med fryde -klang och skud / med trommer och tromcker Ak lade kjende paa/ hvor ofver maade kjcrr Den Herr es fodstls Dag var kommen hos en hver. Slet ingen var/ som jo medydmygh-dochcrre Fremkcem / tak- offers piict for f'.sstiis Gud akkcrre/ Som den nysodde prinds til fissens fand fremdroeg Paa Verdens Skue-plavS / och hannem sig antoeg. Saa srcmt som och vor yitfFcch fclgis ben maaegjclde/ Hvad vil hand vorde finer af een / magt cch velde ! Hvad vil hand vorde stis? / behjertet/ fpkerjg/ Dch i fuldkommen Dyd stn HoyhedsAfkom ljg! Vorthaaber och/ hand til stk Dobe-nafnstal svare / Som hand fik same Dag / cch ikke frøpen spare / Naar det stal Christmhed och fede Land angaae/ Men tee fig Villig da / til Hjelm at tage paa. Mev haand och Helle Moed / hvor lowltgKrjg stal foreS Med Mildhed och fornuft / hvor billig Fred kand gitres Skal hand stt Ryetes glands/ (trods sels dm bleege-Njd) Udbreede proreteleg tilvoris efter- Tjd :"
"doms_newspaperCollection:uuid:9244e96b-1326-4c00-adc2-d61a67879c3a-segment_1","1672-11-01","dendanskemercurius1666 1672-11-01 001","3","4 M ne ffte ben Vnqerste futmilf och ey tilsteder / At Kepseren sin Magt och Flugt saa vidt udbreder. Dand mee'-e snart end nock selfdcr at gixrefaaer Mod det oprprteFolck/som paa sin frihed ssaaer. Til mange tusinde sig de is stock bedrager/ Och Dag fra Oag i magt och Moed end nu tiltager/ Dar hoyeFoleki Raad/echtil Krigs hoveder/ Och dertil nogle vel saassercke Fæstninger. 5 Mand hos Chur Meinn och Trier anholdcrcch ak vide Ret egentlig ccviss / til hvilcken part och side De ville dennem ssaae. ChurColne ssaaer i tvjl / Och efter Lykkens gang indrette vil sin ssjl. Frantcrige. i Som Frandssen daglig sier / den Tydssc Magt foreges/ Ochfrycter / at band ssal i Rottingen beseges / Dand sig afDolland/ med hvis der undværes kand/ Opflytter hassel ig imod sit eget Land. z Dand lader der t lmed och alle dem opbyde Til ledings foe dech>kr>d/ som Adels frihed nyde : Ja verfver ofver alt J och ey fortryder paa / Dvorssoer en penge sum det end ssal hannem ssaae ? Men den gemeene Mand/ hviepung maaedertilgabe/ Sig klager hart / at hand ey vecd/ at sannnenssrabe/ Dvis hannem leggio paa ; thi denne Krig har siet Dans noering cdclagt. Dog actes ikke det. Gpanten. Solf Floden kommen er/ och lykkelig har landet Med en u-lrolig ssat af Sols/ oc meget andet/ Som dyrbart er och furt. Hvor af mand ssutte vil/ At Kongen feyde snart ssal bvde Frandssen til. EngrUand."
"doms_newspaperCollection:uuid:9acd4b16-1fa6-4bf4-b332-ec7c2a12cc28-segment_5","1672-09-01","dendanskemercurius1666 1672-09-01 001","4","Dl>n gjorde sar dan vern/ at hand sick af at drage. Dl med saa trangdcs H.'N) af hungers Ned och plage. Det underer/ athand/ som er en Ordens Mand/ ul il Saste-kunsten cch stt oik ey venne kand. ?!ey/ » ey : Soldater-grif och haandverk ret at loere/ Der til langt mecre ril/ end Psalter baand at becre. Men hvor hand for det blocd omsider ril besiaa/ Som band opofret har/ det hand for serge maae. 5 Saa slem en ofrerfoerd / saa Jammerlig en ende Mand ikke snart af rccd/ som den / hror red de trende/ Dres til-nafn rar De Milt / til grafren maatte need / Der det oprorleFolk udloed sin bisierhcd. Vel var den ennes dom/ af Landet ud at vige: Men om den andens styld mand intet visi kand sige: De drachles begge dog. Ja den gemeene Mand De dxde legomer at martle / billigt fand. 6 Men det gik ordentlig och ester Rettens Stemme / Med den / som uden sag i Franv stens haand och gjemme Gaf Rhjnbergs focsining op. Datid vel for sin bedrift Med sverd hemetiet bleef/ men fik dog Skjcl cch Skrift."
"doms_newspaperCollection:uuid:a5afe2c3-94ba-47d6-9d73-5cffe1e4e9b9-segment_4","1672-09-01","dendanskemercurius1666 1672-09-01 001","2","Ja dersom det er sandt/ som mange der om fut/ Da kand en hver/saa fremt som billighed och lige Blant Rederne maae stee/dct dobbelt fange brat / Som der i ftrste gang af hannem bleefopsit. z De Norste Slibberum / som hafde Salt at fere/ De maattensdee til / et farligt Slag at gjcre Ms? Tyrkens R. 'faer pak/ som pilte snappet dem/ Men cy sit andet tog/ end hug och stade hjem. 4 De Lybste Dcrts Bud och hjd i d s etage Til Kongen hafve sendt den irring at sordra ae/ Som dcnnem mellom cr/ ril Fred och venlighed / Hvor paa begynd, ljencr allerede stced."
"doms_newspaperCollection:uuid:aaa99798-82b4-478d-b67c-9439aca562da-segment_1","1672-06-01","dendanskemercurius1666 1672-06-01 001","3","SHur Brandenborg har sig erklerrct/och antager D. - Hollandsse part/ -Hvorfor hant sammendrager"
"doms_newspaperCollection:uuid:b06250b9-8ab8-40cf-a594-9db855eee73d-_nogroup_","1672-08-01","dendanskemercurius1666 1672-08-01 001","2","Och til Ost-frtseland nu bud om brand-stat sender/"
"doms_newspaperCollection:uuid:b06250b9-8ab8-40cf-a594-9db855eee73d-segment_2","1672-08-01","dendanskemercurius1666 1672-08-01 001","2","End dog at Svcnsten sig tilbyder / at ferlig- Den MV som Engelland saa vel som Frankcrige Mod Holland har bcgynt : Hand der til er ochsaa Samtyct af Parterne/ til middel fer at siaae. Det dog vil nappes hart/ for noget der afbltsvcr. Thi Frandsten tettcl'g cy det tilbage gifver / Gom hand har fanget ind. Ttl med vi! Engel st en Ey stande fra sin ret/ for hand faacr noget hen. Chnr Kolne vel saa stoer och hoy gjor sin bcsvarittg. Och Mynsters Btstop med en ringe Rytter-tarmg Vil ikke spises af. Saalcdisgaardci til . Naar Tract falder om/ hver spaaner sanke vil. TyWand. Som Keystren vel seer / hvor ester Frandstcn terster/ 5)ar hand tndganget pact med nogle Tydste Forster / At de med fclgis hjelp och vaabcn stulle gaae sstaae. Mod Frandstens mact til Lands/ ccb bj med Holland Vel streng en Reformatz hand U tigeren med plager t Och alle denncm der udrydder och fortager / Som cy bekjende sig til pasvens Scet och tro - Hvor paa vist fslgc vil stoer buldcr och u ro. - At och en Geystlig med en goed soldat tillige Een Saddel bruge kand/ vccd solland af at sige. ?ht Mynsters Blstop maae sin bog vel hafvc lartt : Men der hos och til strjd er frist och u-forsardt. Hand hafoer tned sin m agt brudt Ofver-Fscls tander /"
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_3","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","Men der mand saae sig em/ var intet der at hente. Ney det er FrandstenS art: hvad hand tilvinder sig Med Vaaben / det vil hand ty slippe lettelig."
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_8","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","1 Men Holland der imod vil ey forlaaren gifve, Men feete/ medens hun har ceir Soldat i lifve. . Slet ingen findis der/ som beder af at staae. Sig hver Mand villig teer / med hvis der paa stal gaae: 2 Til ianvs mand Folk har nok samt Fæstninger od) pending. z Krigs Floden od) til Socs udholde tor en vending. At kommer det til Slags / som langt ey siunis fra. Foruden bloed-bad det ey vil afgange da."
"doms_newspaperCollection:uuid:c03bc0cc-3791-4d63-8027-2ec764c8e4cf-_nogroup_","1672-02-01","dendanskemercurius1666 1672-02-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_4","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","Vel tryg en pact er giort med Rydfen/ och fornemmer Sig Polen der af gafn ; Heldst nu / som Tyrcken klemmer. 2 Men Dsden och har scet hen til den gamle pact/ Och Kongens Moder droebt: Thi barres fsrge-dragt."
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_5","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","Italien och Tyrkj."
"doms_newspaperCollection:uuid:d9279da1-2a8c-4768-81e3-3cbb6fb458b5-_nogroup_","1672-10-01","dendanskemercurius1666 1672-10-01 001","1","Dcn Dansk"
"doms_newspaperCollection:uuid:e55081e4-432e-4a64-aecb-a62c85e33703-segment_4","1672-08-01","dendanskemercurius1666 1672-08-01 001","4","Richagen flap afffaft och endeløs stk ende. Slet mtet bles anseek/ af hvis mand gaf tilkjende. Til sit en hver mglad och vrecd hiemdrog fordj. Dog hafver Kongen end den sterkeste Parts."
"doms_newspaperCollection:uuid:e55081e4-432e-4a64-aecb-a62c85e33703-segment_5","1672-08-01","dendanskemercurius1666 1672-08-01 001","4","Saa det sig lader an / som Himlen et) vil ynde Den bloods udaydelse/ som ChristneFolk begynde/ Kor vel en ringe Sag. ) den sted d«td magtj Mod den u-christneTyrk langt bedre var anlagt."
"doms_newspaperCollection:uuid:fdd0a9a9-a063-4851-ab4e-80e5bcb3901a-segment_2","1672-03-01","dendanskemercurius1666 1672-03-01 001","2","i Saa fawr och Himmel-klar sig ingen Dag kand sige/ Del; for den msrke )kat omsider jo maae vige. Saa ftocr en lyst och fryd er ey paa Jordens Land / Den jo med vedcrmoed och sorrig endes kand. Mand vel Te vcumfang/och holdte glad skabs Messe/ For Kcysercn var fsd en deyligung Prtntzccsse. Vel mangen Lykkes ynsk hun af en hver betoem/ Der hun hsytidelig sit nafn och Khrtstendom. Men den Tyranske Dsd for hastclig udfsrde Sin strenge ret/ och ey med ofvervold ophorde / Fsr hun af dage kocm/ och grafvcn blcf til roff» Thi fsrger Keyfercn med alt sit Folk och Hoff.' 2 Den Fsrste/fom til Hall har Herredom och Sade/ Sig tager for iglen / i Brudde-fcng at tråde : Har en Grefinde sig ttlfast afLeiningen. z Men Bambcrgs Bi stop er til grafven vandret hen."
"doms_newspaperCollection:uuid:04191b6c-aaea-4ffb-a6cf-be187d1b9583-segment_3","1672-01-01","dendanskemercurius1666 1672-01-01 001","2","1 Hvor hart mand true vil hvor stdt mand och vil lokke / Saastaaer dog Colne fast och lader sig ey rokke/ Men lofver/ at hun fra det Hollandske partj Eyvil afsondrestg/ hvad n.'d hun kommer t. 2 For Hertug Ulrichs dcd til Wtrtenberg mandgra?der : Z Men ved en ny. fed Prinds Chur leveren sig glider. Gaaledis er detmed Naturen alrid fat: Den ennc Liffens Oag: den anden OrdfenS Nat. 4 I sidste Maanersdictom Tettenbach vel fagteS/ Hvorlcdis hand itaarn och crvig sirngsil lag es : Mendereyde vedbleef. Dethannemverregick. Hand for en klinge fra sin hals at fpringe fik- 1 Chur Brandenborger Prinds iqjen stal fanget hafve- HansTndste Grefvedom afKeyseren til gafve S lig ende faaer Opror / hvo der i blander sig / En blodig afgang har at ventt ftkcrlig. Frankerige, i Frandsosen fverger fast at hand vil aldrig stilles/ Fer Holland med den magt och Herredom afpille/' eoti hun i Næringen sig hafvr taget til/ Och ver med ofver alt gj r som hun felfver vil. Soldaten raaberKrjg och vill'gen tilbyder/ Ar giore der til sit saa snart som hand opbryder. . Och kommer det ti! flags jom la ngt ey Hunes fra/ Vel mangendapper Helt i grass vil b,dve da. Hvs"
"doms_newspaperCollection:uuid:093166f0-82f1-4ccd-bd38-2a104acfca0a-_nogroup_","1672-11-01","dendanskemercurius1666 1672-11-01 001","1","?cn Danssc"
"doms_newspaperCollection:uuid:15b94c79-64ee-4c3c-86b4-f54e89d64a79-segment_2","1672-03-01","dendanskemercurius1666 1672-03-01 001","3","1 Om end printzcessen af Kontj var rjg och prcrctig/ Koem Dsden dog her frem / och hende bleeffor mcrgttg. 2 Den store Lantzelcr ey Kongen var faa tro/ Hand same talk och staal fik ud at drikke jo."
"doms_newspaperCollection:uuid:163e50c5-c4fe-42f8-80f8-4875c19a5d07-segment_1","1672-05-01","dendanskemercurius1666 1672-05-01 001","2","Et velberusiet Skib mcd tjenlig last och vare"
"doms_newspaperCollection:uuid:27aff8ed-853a-472f-aa75-11c7e9afa0d2-segment_3","1672-12-01","dendanskemercurius1666 1672-12-01 001","4","1. Som Luyk sin styrke seer for strsbeug och liden Til KrigS beivaring/hun sig foyer ester Tiden : Vil under KcyserenS bestjerwelfe fordj Eig gifve siet / och der med er for Holland ftj. 2. Den friste Rabenhaupt ved Groningen har toget D< tvende Skandstrind ' och Mynster der fra flaget. z . I Marken Prindsingaaer med vel en niocgtig siok/ Och hafvcr noget sirrtoch mcrkcligt paa rok. Men om hand acter sig med Brandenborg at sanke ; Saa ocl som och hvor hand harendelig i tanke/ Sinvinter-leyrat siaae; samt o et hvorFloodengaacr/ Det »tkevtdes vist/ men end itv« simaal staaer. 4. Mand med lemfældighed til steds igjen har stillet Ilmuen/fom varpaaRegecrim en sorgrillet: Vdlofver/ at hvis vold/ som hid md til er stctd/- Gka! vare siet forglemt/ och avig dampis nctd."
"doms_newspaperCollection:uuid:27aff8ed-853a-472f-aa75-11c7e9afa0d2-segment_4","1672-12-01","dendanskemercurius1666 1672-12-01 001","4","Med Tyrken Fred er giort : Men dek er ynk och stade/ Saa dyre ven er kjob! ! Mand fik ak efterlade ! Men om det har bestand/ och derved blifverplat/ Rigsdagen sige vil/ som nu stal holdes brat. _ Prentet i Kjobenhafn hos I>rgenGsede/K.Ma>). Bogkr. 672."
"doms_newspaperCollection:uuid:42719ab7-685e-45f5-8665-2dc542938d94-_nogroup_","1672-05-01","dendanskemercurius1666 1672-05-01 001","1","Dcn Dansse"
"doms_newspaperCollection:uuid:42719ab7-685e-45f5-8665-2dc542938d94-segment_4","1672-05-01","dendanskemercurius1666 1672-05-01 001","1","1 vor vel en gjerning kand ved tjenere forrettes/ gDet dog har stsrre klem/ naar dcn t gange sattes Formedeist Herren self/ och hånd er der hos ncrst. Husboendens oye gjor/at Hesten trtfoes best. Vor Koning kunde vel sig rolighed tiltage/ Men heller vilde felftilHolstejn sign mage/ Hvor handhar Landdag holt/ och baade der cch hcr"
