recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:afd796c2-8f80-4a27-bf8e-4db9fbe7793f-segment_2","1800-01-01","lyna 1800-01-01 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","B Eines JahrhundertS , nicht wahr, wovon fthon Iesalas cap. 60, 21 geweisaget : Dein Volk sollen eitel Gerechte styn u. s. w. A. Richtia, wovon schon dieProphetcn geweisaget haven. 2\."
"doms_newspaperCollection:uuid:afd796c2-8f80-4a27-bf8e-4db9fbe7793f-segment_3","1800-01-01","lyna 1800-01-01 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Jntclltgcnz - Nachrichtcn. Meine Nachbarinn tiels orgensens Wittwe ist gewllligl, ihr, zwischen dem Hrn. Conrroleur ltarftcnscn tuio mir , belegenes Wohnhaus mic den anzu gehvrigen Skallen, unter der Hand ju verkausen aufiiebhader werden ersucht, sich gefalligsi bei mir einzufinden, um den Handel zn versuchen. S Sonckscn."
"doms_newspaperCollection:uuid:afd796c2-8f80-4a27-bf8e-4db9fbe7793f-segment_4","1800-01-01","lyna 1800-01-01 001","6",50.1,"Lyna. Eine Wochenschrift (1797-1839)","V e k a »7 n t m a ch u n g. Giettrup- Hof , unter Aalborg - Amt , Kicer- Hårde , U l si e d - Kirchspiel in W e n sy sse l belegen, in 20 Tonnen und 2 Schipp Hartkorn sieuerbaren Ackcr- und Wiese« -Landes besiehend, sind die Etgner gewllligl unter der Hand zu ver- kaufen. Die zum Hose gehsrcnden Besitzungen liegcn alle beysammen, und besiehen in' 170 Tonnen Ackerland å 14000 ? Ellen , 212 Tonnen W:e« senland, 14 Tonnen Lano nitt Ettern- Buchen- und Eichenholz bewachsen, 240 Tonnen Land zue Weide, und Torfmoore von 36 Tonnen Land. Die Heuwindung des Hoses betragt jabrlich 350 bis 400 Fuder sehr gntes Wiesenheu; die Aussaat besieht in 20 bis 2Z Tonnen Gersie, 48 bls 42 Ton- nen Rocken, und zo bis 40 Tonnen Håber. ?u- gleich tonnen jahrlich wenigsiens izo Stuck Kuhe und"
"doms_newspaperCollection:uuid:7ffe6497-929f-4eaf-adf8-1d310e8bcf36-_nogroup_","1800-01-01","lyna 1800-01-01 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","7"
"doms_newspaperCollection:uuid:7ffe6497-929f-4eaf-adf8-1d310e8bcf36-segment_2","1800-01-01","lyna 1800-01-01 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","und Ochsen, ico Schaafe , und \6 bis 2oGtuck Pfere gefuttert und gegraset werden- Alle zum Hofe gehvrige Bcsitzungen liegen in der Nahe derselben und um ihn herum, so, dasi der Hof sehr letcht zu betreiben lst. Die zum Hofs gehorendcn Holzungen sind nicht allettt fur diesen hinreichend , sondern, es kann auch noch jahrlich fur eine belrachtliche Summe Holz aus denselben verkauft werden. Die Besitznngen sind vorzuglich gut, und liegen in der fruchtbarsien Gegend von Wensyssel, 3i Meilen von Aalborg, und i- Meilen von Hals, in welchen beyden Stel- len die Producte des Hofes sehr bequem abge- setzt und verschickt weroen tonnen. Die Gebaude auf dem Hose sind gut unterhalten, geraumig und fur eine houette Familie eingerichtet. Wer zu diefem Hofe Lusi haben m5chte, wird ersucht, sich gefalligst an Unterzeichneten zu wen- den, bey dem die nahern Bedingungen zu erfah- ren sind , die so billig wie moglich sind , indem die Halfte der Kaufsummen im Hofe siehen bleiben kann. Wiborg, den 24sten Decbr. 1799. Michael Glorup, fur sich und seine Mitinteressenten."
"doms_newspaperCollection:uuid:7ffe6497-929f-4eaf-adf8-1d310e8bcf36-segment_3","1800-01-01","lyna 1800-01-01 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","Ich bin gewilligt, mein Haus zu verkaufen. Die Lage desselbenist bekanntlich sehr angenehm, das Gemauer desselben sehr siark, die belden un- tern grossen Zimmer geglpst, die Gtuben mit 7 eisernen neuen Oefen versehen, und das Ganze reel geuiacht und unterhalten. Wer an der Stelle eine Bram und Brennerey anlegen wollte, wurde von dem schonenund reinen Gpringwasser einen sehr vortheilhaften Gebrauch machen kbnnen. Dies ist eine Annehmlichkett und ein"
"doms_newspaperCollection:uuid:2b29211e-2745-4ee6-a91b-bbac7e0685de-_nogroup_","1800-01-01","lyna 1800-01-01 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","8 Es werden gegen sichere Hypothek und .billige Finsen 600 Rchlr. von Neujahr bis Mayraggesucht Aiahere Nachricht in der Buchdruckerey."
"doms_newspaperCollection:uuid:2b29211e-2745-4ee6-a91b-bbac7e0685de-segment_2","1800-01-01","lyna 1800-01-01 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","«tn Vortheil , dessen sich vielleicht kein Haus in der Staoc ruhmen kann. Weirere Beschreibung linde ich hier udersiustlg O:e Liebhaber tonnen sich bey mir einsinden, und das Haus tmt S talt tn Augenschein nehmen. Sollte'es nichc unter der Hand ve» kauflli wer- den; fo bui tch gewttllgt, in emem naher zu be- stimmenden rerminv dasselbeaufbssentiiche Auctlvn zu setzen. Hadersleben, den 24. Dec. 1799- 6. luud. Landmesser."
"doms_newspaperCollection:uuid:2b29211e-2745-4ee6-a91b-bbac7e0685de-segment_3","1800-01-01","lyna 1800-01-01 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","For en troe og skikkelig Pige, som kan g:ore Stuepige .Arbetde, splnde, sye og vaste siinl og grovt; er en Tlenesteu! nceste Paaste ledig- An- vusningen gives i Bogtrykkeriet."
"doms_newspaperCollection:uuid:2b29211e-2745-4ee6-a91b-bbac7e0685de-segment_5","1800-01-01","lyna 1800-01-01 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Bey einer ansehnlichen Tuchhandlung in Apcn- rade, wird ein Lehrbursche, unter sehr annehm"" lichen Dedingungen gesucht; im Schreiben und Rechnen must er geubt seyn. Das Nahere ist bey urnen siehenden zu erftagen. Duffer."
"doms_newspaperCollection:uuid:2b29211e-2745-4ee6-a91b-bbac7e0685de-segment_6","1800-01-01","lyna 1800-01-01 001","8",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Da jeg intet Stoss havde til at digte med, traadde jeg ind i mit Sandse> Kammer, hvor jeg fandt noget, til at digte dette mit ringe Nytaars- HnsteforAaret 1800 med. Samme er et halv Ark stor , og koster 2 sil. Stykket. R. N. Rutfeld. paa Haderslev -Bogtrykkene."
"doms_newspaperCollection:uuid:ed17bce8-8931-4ddf-a13e-b9afc855e24c-_nogroup_","1800-01-05","lyna 1800-01-05 001","1",53.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschri ft. Vierter Jahrgang. 2tes Stuck den 5. Januar. 1800. Vom Mittagsschlaf. Poft prandium flabis, Aut mille pasfus meabis, ihre"
"doms_newspaperCollection:uuid:ed17bce8-8931-4ddf-a13e-b9afc855e24c-segment_6","1800-01-05","lyna 1800-01-05 001","1",53.4,"Lyna. Eine Wochenschrift (1797-1839)","ist von jeher viel daruber gestritten wor? den, ob der Mittagsschlaf der Gesundheit nachtheilig sey oder nicht. Die Salernitanu sche Schule sagte :"
"doms_newspaperCollection:uuid:ed17bce8-8931-4ddf-a13e-b9afc855e24c-segment_8","1800-01-05","lyna 1800-01-05 001","1",53.4,"Lyna. Eine Wochenschrift (1797-1839)","Zu deutsch : Nach dem Essen sollst du siehen, -Oder tausend Schritte gehen. Die meisten Aerzte und Diatetiker sind die- sem Grundsatze der Salernuanischen Schule gefelgt, und haben den Mittagsschlaf als hochstschadlich vorworsen, Sie unlerstuhen"
"doms_newspaperCollection:uuid:bd36112a-1e81-487e-81eb-e833cdb0cd39-_nogroup_","1800-01-05","lyna 1800-01-05 001","2",46,"Lyna. Eine Wochenschrift (1797-1839)","IO"
"doms_newspaperCollection:uuid:bd36112a-1e81-487e-81eb-e833cdb0cd39-segment_2","1800-01-05","lyna 1800-01-05 001","2",46,"Lyna. Eine Wochenschrift (1797-1839)","i lu e Meimmg mit ståenden Grunden. Der Magen, wenn cr so cbcn mit Spe. sen und Ectranken angcsullt ist, druckt ans die grosien Blntgcfasie, die hinter ihm in den Unterleib herabsteigen, siohrt auf diest Wcise den stenen, ungchinderten Umlauf des Bluts und erregt Congestionen nach den Kops; dahcr man gc,- meiniglich nach dem Mittagsschlaf tragcr und damischer crwacht, als man sich niederlegte, Koxstchmcrzen und Betaubung sind eine sehr gewonliche Folge desielben und wenn man sich tdglich diesen Blm- Congestionen zum Kops ausseht: so legt man endlich den Grund zu apoplektischen Zufallcn, EchlagfluS, Lah? mung u. s. w. Die Vercheidiger des MittagSschlasS hin- gegcn sagen: Au eiuiger Ruhe und selbst zum Schlaf nach Tische haben atle Thiere und auch alle Menschen einen gewissen Trieb, desseu man sich nur mit Muhe crwehren kann. Das Thier, wenn cS stin Futter zu Leibe hat, giebr sich 'zur Ruhe, legr sich meder und Idsit sich ungern in sti nev Rtchc si o Hven ; warum stllte cS den Menschen schadlicher styn? Die Erfahrung zcigt es auch, dasi der MittagS- schlaf gemeiniglich gav nicht jchndet, stud evn fur den Nachuuttag muntcrer und aufgcraum- te?"
"doms_newspaperCollection:uuid:9d4fe933-7807-402d-9d91-d87a131177c7-_nogroup_","1800-01-05","lyna 1800-01-05 001","3",41,"Lyna. Eine Wochenschrift (1797-1839)","1 1"
"doms_newspaperCollection:uuid:9d4fe933-7807-402d-9d91-d87a131177c7-segment_1","1800-01-05","lyna 1800-01-05 001","3",41,"Lyna. Eine Wochenschrift (1797-1839)","ter macht. In heisien Landern kann man der Sicsie, wie der Mittagsschlaf in Walschland und Spanien gcnanut wird, und in warmen Eomnurn auch bcy unS uicbt entbehren. Die zahlrciche Monchc alfer Orden ha ben des Mit- tagsschlafs trcufleisiig gepflegtund sind bclanut- lich di cl und fett dabey geworden. Wcr bat uun Necht ? eyde berufcn sich auf Ersahrung, aufThatsachen, die Nicmand leuguen kann. Sie muffen also mol beyde Rccht habcu. Mir wollen sehcn, wie dieser scheinbare Widersprnch zu hebeu seyn mochte. Die Frage: ob etwae gesund oder unge- sund sey V i si niemals im Allgemeinen, foudern immer nur relativ zu beantworten. Auf die Umstande konitut alles an, auf das Alter, auf die Lage, wie lange man fthlaft, und wie mel oder wenig man gcgeffcu und getrnnken hat. Man crzahlt von einem gcwiffen Tnrannen des iteu Jahrhunderts , Donatus den: Grausamen, dasiercinst drey seiner Nnter- khanen zu sich zum Schmanse cingcladeu und pc zum t.bermasiigen G en n si seiner Speiser. und Getranke gezwungen habe. Als dle Naeb.t hcreintrat, befahl er dem Einen sich ftUafcn Zu legen , dem andern wahrcnd der Nacht"
"doms_newspaperCollection:uuid:87cf553c-fd74-4a60-92fe-faa7ab2e451e-_nogroup_","1800-01-05","lyna 1800-01-05 001","4",58.9,"Lyna. Eine Wochenschrift (1797-1839)","12"
"doms_newspaperCollection:uuid:87cf553c-fd74-4a60-92fe-faa7ab2e451e-segment_1","1800-01-05","lyna 1800-01-05 001","4",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Zimmer auf und abzuwandeln, dem dritten aber in Gesellschaft anderer durch die Straffen herumzuschwarmen. Am solgenden Morgen lies der Barbar allen dreyen denLeibauffthnei- den , um zu untersuchen , wie man am besten verdaue. S6)rcckli6), wenn'6 wahr ware! rusen hier meine Lescr auS. Ja freylich schrecklich, aber warum nicht wahr? Ein noch lebender Professor ausscrte vor wenig Jahren gegen mich einen Wunsch, der wo moglich ncch grausamer war. Der Himmel bcwahre ihn vor Robespierre'S Gewalt, sonst wird vor seiner Wistbegierde kein Menftl) ferne Einge- weide in Sicherheit haben kbnnen. Das Resultat der obigen greuelvollenUnter- suchung hat die Geschichte unS nicht aufbewahrt und daran .hat sie freylich nicht wohl gethan. Das Experiment braucht indessen dårum nicht wiederhohlt zu werden. Wir tvissen ohnedies fchon, datz korperliche so wenig als geistige Anstrengung unmittelbar nach Tische heilsam ist. Etwas Stille und Abspannung von Ar- beit und Geschaften ist nothig, aber ohne vor- gangiae Ermudung oder groste Hihe, sollte man e6 zum wurklichcn Schlafen nicht kommen lassen. Die Thiere, wenn sie stch gleich nach dem Essen niedetlegen, schlafen felten, sondern"
"doms_newspaperCollection:uuid:b352e357-036b-4d49-a575-72d695d37b5a-segment_1","1800-01-05","lyna 1800-01-05 001","5",57.3,"Lyna. Eine Wochenschrift (1797-1839)","?z jle ruhen blos. Die wiederkckuenden hiere branchen einen Ruhepunkt, um das Geschast des Wiederkauens zu abfolviren , und die ubri? gen legen sich nieder, wenn sie satt sind, weil ubcrhaupt ein Thier auS freyen Stucken sich nicht leicht bewegt, wenn Hunger oder Dursi es nicht dazu treiben. Auch ist die horizontale Lage nach dem Essen, dem Thicre nicht so schadlich, als demMenschen. Das Thier liegr auf dem Bauch, milhin kann der angesullte Magen nicht aufdie grosien Blutgesasicdrucken, die hinter demselben laufen. Es ift daher cine wichtige Regel, beym MittagSschlafe niemalS im Bette in horizonralcr Lage zu liegen. Man setze sich auf einen bequemen Stuhl, mit den Fusien auf einen Schemel fo hin, datz alle Theile in eincr ruhendcn Lage sich befinden. Langer als ein Viertelstnndchen folltc man nicmals fchlafen , wenn man vom Mittags- schlafe wahre Erguickung sich versprechen will. Wenn es nicht bald gelingt, in Schlaf zu fallen : fo ist sicher kein wahresBedurfnis dazu da und man thut desser sich desselben ganz zu enthalten, als ihn langer zu fuchen. Auch das Alter kommt hiebey in Betrach? tung. Kinder und Grcife bedurfen mehr Schlaf, als Leute im mannlichen Alter und ihnen"
"doms_newspaperCollection:uuid:0692d615-4d80-4f6f-a3e4-080dd41972b2-_nogroup_","1800-01-05","lyna 1800-01-05 001","6",56.4,"Lyna. Eine Wochenschrift (1797-1839)","!4"
"doms_newspaperCollection:uuid:0692d615-4d80-4f6f-a3e4-080dd41972b2-segment_2","1800-01-05","lyna 1800-01-05 001","6",56.4,"Lyna. Eine Wochenschrift (1797-1839)","ihnen istdaher auchderMittagsschlaf nothwem dig. Alte Lente, wenn sie ånders in Speise und Trank s» tnasiig sich verhalten , tvie sie sollten, mdgen auch, zwar nicht untcr den Bettdecken, aber auf einem Bette oder Sofa in etwas gestreckter, liegender Lage des Mitt tags sch låses warten. In allen ubrigen Altern kann er nur untcr besondern Umstanden dienlich seyn, z. B. bey grosicr Sommerhihe oder nach vorgangigcr Ermudung durch korperliche Arbeiten vor Tische. Ueberhaupt frage man sein Befinden dar- nach zu Rath. Fuhlt man sich nach genosse- nem Mutaqsschlaf echeitert , erquickt und ge- siarkt, und das kann man nur, wenn man vorher mapig gegessen hat: so tvird er Einem nicht schaden. Wcm aber darnach das Gc? sicht roth, der Kopf schwcr und eingenommen ist, wer Tragheit und lltifufl zu Allem darnach empfindet, der enthalte sich desselben; er wird si'cher uber kurz oder lang uble Folgen davon zu tragen haben. Das; man ubrigenS alle Kleidungssiucke, die fcsi anliegen, als Knicbinden, HalStucher, enge Westen u. si tv. tvahrend des Schlass lofcii"
"doms_newspaperCollection:uuid:bf75d8ba-f956-4e90-a829-06be70eb237f-_nogroup_","1800-01-05","lyna 1800-01-05 001","7",47.5,"Lyna. Eine Wochenschrift (1797-1839)","15 S. Intelligcnz - Nachrtchten."
"doms_newspaperCollection:uuid:bf75d8ba-f956-4e90-a829-06be70eb237f-segment_2","1800-01-05","lyna 1800-01-05 001","7",47.5,"Lyna. Eine Wochenschrift (1797-1839)","ldsen musse, versteht sich von selbst, weil da- durch der sreye Umlauf deS BlutS gehindert wird, auf dessen Erhaltung so vieleS an- kommt."
"doms_newspaperCollection:uuid:bf75d8ba-f956-4e90-a829-06be70eb237f-segment_5","1800-01-05","lyna 1800-01-05 001","7",47.5,"Lyna. Eine Wochenschrift (1797-1839)","In der 2ten Etage in metnem Haufe habe ich zu Osiern 2 hubsche Zimmer zu vermiethen fur eine ledige Persohn, das erste Zimmer ist 2 Fachgrost, mit einen guten etsernen WtndQfen, das zwette 1 Schlafzimmer von 1 Fach, worin eine stehende BercsteUe. Die Liebhaber tonnen sich bet mir melden. Hadersleb. d. 2. Jan. 1800. Tlndr Rosendahl, Kunsidrechsler hieselbst."
"doms_newspaperCollection:uuid:bf75d8ba-f956-4e90-a829-06be70eb237f-segment_6","1800-01-05","lyna 1800-01-05 001","7",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Bckanntmachung. Giettrup- Hof, unter Aalborg, Amt, K i ae r Hårde, Ulsied-Kirchspiel in Wensysset belegen, lN 20 Tonnen und 24 Gchipp Hartkorn sieuerdaren Acter und Wiesen- Landes bestehend, sind oie Eigner gewlUigc unter der Hand zu ver- kaufen. Die zum Hofe gehorenden Besitzungen liegen alle beyfammen, und destehen :n 170 Tonnen Ackerland å 14000 c (xllen , 212 Tonnen Wie- scnlano, 14 Tonnen Lano mit Ellern- Buchen- und Eichenholz vewachsen, 240 Tonnen Land zur Weise, und Torfmoore von z6 Tonnen Land. Dle Heuwinoung oes Hofes berrggt jahrlich Z50 his 00 uder fehr gutes Wiesenheuj die Aussaat besteh:"
"doms_newspaperCollection:uuid:573ccc91-667e-4d11-a0ed-a92a5a630765-_nogroup_","1800-01-05","lyna 1800-01-05 001","8",50.4,"Lyna. Eine Wochenschrift (1797-1839)","16 Hos mig er gode Iis- Ror at faae til Kiobs. Andr. Schade. Hos Bogbinderne Schermer og Duffer ere de evangeliske Texecre anden Tiargang at bekom- me indheftede for 3 kst."
"doms_newspaperCollection:uuid:573ccc91-667e-4d11-a0ed-a92a5a630765-segment_2","1800-01-05","lyna 1800-01-05 001","8",50.4,"Lyna. Eine Wochenschrift (1797-1839)","besteht in 20 bis 2? Tonnen Gerste, 48 bis 42 nen Rocken , und 30 bls 40 Tonnen Håber- Zu- gleich tonnen jahrlich wenigstens 130 Stuck Kuhe und Ochsen, zc>? Schaafe, und 16 bis 2o6tucf Pferde gefuttert und gegraser werden Alle znm Hose gehorige Besitzungen liegen in der N5he derselben und um ihn herum , so , bast der Hof sehr leicht zu detreiben lst. D,e zum Hose gehorenden Holzungen sind nlchr allen, fur diesen lnnreichend , sondern, es kann auch noch jahrlich fureine belrachlliche Summe Holz aus denselben verkauft werden. Die Besitzungen sind vorzugUch gut, und liegen in der fruchtbarsien Gegend von Wensyssel, 3i Meilen von Aalborg, und li Meilen von Hals, in welchen beyden Grel- len die Producte des Hoses sehr bequem abge- fetzt und verschickt werden tonnen. Die Gebaude aus dem Hose sind gut unterhalten, geraunug uno fur eine honette FamUle eingerlchtet. Wer zn diesem Hose Lusi haben mochte, wird ersuchr, sichgefalligtt an Unterzelchneten zu lwen- den, bey dem die nahern Bedlngungen zu erfah- ren sind, die so billig wiemogtlch sind, indem die Halfte der Kaufsummen im Hofe siehen bletden kann. Wiborg, den 24sten Decbr. 1799. Michael GiZrup, sur sich und seine Mitinteressenten."
"doms_newspaperCollection:uuid:09cbbd43-574e-492c-8fe7-c4d5231bac8f-_nogroup_","1800-01-12","lyna 1800-01-12 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Ein e Wochenschrift. Vierter Jahrgang. ztes Stuck den 12. Januar. 1800. Ueber die Runst, mie guter Art zu verlaumden."
"doms_newspaperCollection:uuid:09cbbd43-574e-492c-8fe7-c4d5231bac8f-segment_6","1800-01-12","lyna 1800-01-12 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","«)iogen gieng einst beym Sturm am User lustwandeln. Das Gewasser brausie entsetz- lich. Unter dem Heulen der Welten horte der Philosoph ein angftllchs Geschrey. Er warf sein Auge umher und siehe! eine Barke war u;ngeschlagen. Der Anblick war traurig, linker den Schwimmenden bemerkte Digeu ciue Person , welcher e6 an Kraften zu fehlen schien, das Ilfer zu erreichen. In einem Augenblick lag der philosophische Viantel im Sande. Der Tcise von Siiwpo sprang ins åkajjet — Anstandigkeit eder nicht. Es kam jetzt"
