recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0015bbb4-9a50-403b-a317-334491f953e8-segment_39","1838-01-18","adresseavisen1759 1838-01-18 001","4","300 Rbd. i kongelige Obligationer, beffaaer i: 2oo>! Rbd. r. S., lom tndestaaeienrastErendcm, og luoRod. i en Obligation, utsttdtaiErcdirkaSiensor Huudeierne, hvor til er anvendt en Gave a 100 Slibe. r.ø„ som enun«»ntDameharfli«nkettildeltredieAivl,"
"doms_newspaperCollection:uuid:0015bbb4-9a50-403b-a317-334491f953e8-segment_40","1838-01-18","adresseavisen1759 1838-01-18 001","4","| oder ©eiflaott et aar ligt SXentedeieb af omtrent 420 Rbd. Naar dertil laggeeBelobet af de aarligeBtdrag, der for Tiden udgior 1710 Rbd.,"
"doms_newspaperCollection:uuid:0015bbb4-9a50-403b-a317-334491f953e8-segment_43","1838-01-18","adresseavisen1759 1838-01-18 001","4","Tydfl. Franfl og Engeiff. Ariindtg Znfotmalion i disse Srrog gives af N. Sommer, Holmens-Sanai(St«rrestr»del)245 2den Sal. Hvo. som »il udiaanr 2 a 3<>oo Rbd. paa 2den Prioritet nast ester 5vooaf faste Penge i en solid Gaard i fuld Drift her i Byen. som efter ny Vurderinger assureret for 17MM Rbd., behager at aflagge en Billet va Adtesseconloiret ært. G. H. 250, om hvor »atmere"
"doms_newspaperCollection:uuid:0015bbb4-9a50-403b-a317-334491f953e8-segment_48","1838-01-18","adresseavisen1759 1838-01-18 001","4","Forstkommende Fredag den 19de Dennes, Eftermid. dag Kl. 5, afholdes Forsamling for Gjordet lauger i min Bopal, Sp.inggaden Nr. 31, » Stuen , hvilket herved bckiendtgiore« for alle Vedkommende. Kjobenhavn, den 176« Januar, 1838 C. A. tithte, Oldermand far Gjonlerlauget. TmuNeMasseradedraqler, Si.kedominoer oaMunkekapoer, Fjer, m.m., udleres mcgctbilligl i Borgergaden Nr. 193, iMo dtbontiken. Til FodfelsdagSfore stillinaen »nflcs een eller tvende Dame- pladrecr irreEtagepaaisteellcr Lden Bank. Brllet bedeS aflagt paa Ad?eS!ecl>nrpteiret, tnrkt. 240. Lir Haaiidprr sfe tilai t-ykke mtd kan bekcmme« for billig PriiS f <fubristg»!bernikovsti«det2i2, 2denEa!. EnBcg erglemt."
"doms_newspaperCollection:uuid:0019d137-9467-48ab-acaf-108a2a5a7c41-_nogroup_","1838-04-05","fyensstiftstidende 1838-04-05 001","2","231"
"doms_newspaperCollection:uuid:0019d137-9467-48ab-acaf-108a2a5a7c41-segment_11","1838-04-05","fyensstiftstidende 1838-04-05 001","2","Offentlige Foranstaltninger. Felgende Udkommandennger tinder Admiralitetet ere i disse Dage bestemte: Fregatten »Nota\" til Middelhavet, Kapitain Dahlerup; Korvetten »Flora,\" Kadetstib, Kapitain Thomsen; Korvetten „Diana.\" Vagtstib i Sundet, Ka- pilain Zahrtmann ; Skonnerten „Delphinen,\" Vagtstib i Belret, KapitainlientenantF.A. Paludan; Skonnerten „Elben,\" Vagtstib ved Altona, Kapitainl. 2lschehoug; Batteriet Trekroner, Vagtstibsstation ved Kjobenhavn, Kapitainl. Sletting; Briggen „St. Croix\" til Vestindien, Kapitainl. Schneider; Briggen »Allart\" til Vestindien, Kapitainl. (£. il. Elbrecht z Dampstibet»Kiel,\" Kapitainl. p. S. Kjerulfs; Ouaranrainefartoiet ved Tonning, Pre- mierlieutenant llormann ; Svopmaaling, Sekendlieute- nanterne Vocker og Drnnn. Videnskabelighed. Ved Kunstakademiets AarS- fest den 31 Marts, der, som sædvanligt, holttes paa Charlottenborg, under Præsidium af Hs.Kongl. Hoihed Prinds (Christian Frederik, uddeelteS Medailler og Præmier til felgende Elever af Akademiet: den store Gnltmcdaille : Bddelin, 2l. Muller og Uebelong; ten lille Guldme- daille: Westphal, Vorup og <Chr. Moller; LErcsme- daillcn for Architecter : Winstrup; den store Solvme- daille: Dreyer, Halsted, Westphal, t7. Kock, D. Jensen, 2l. Kollberg, Winstrnp og Gertner; den lille Solv- medaille : A. Thomsen, Plum, Fiebig, Gertner, Eon- radsen, Rademacher og stofsten eg Præmier i Orna- mentfagct: ?. Rasmussen, H.Mortensen, 2llepander- sen og 2l. Mogensen. Akademiet udsætter iaar 10 Op- gaver til den neuhausenst'e Concurs. Det Kongelige danffe Kancellie havde paalagt Assessor Reiersen at faae opgivet af Hr. Gjodwad, hvorfra han har en i Københavnsposten indrykket Efterretning om en intenderet Forsamling af de stesvigste og holsteenste Stæn- derdeputerede i Eckernforde, hvortil Hr. Gjodmad har svaret, at „stjondl ban anseer det Kongelige danske Kan- collie for uberettiget til at fordre Kilden opgivet til Kjo- benhavnSpostenS Efterretninger,\" findcr han dog ikke i nær- værende Tilfælde nogen Betænkelighed ved at meddele den Oplysning, at den omspurgte Artikkel er taget af „Hamburger »ene Zeitnng No. 05.\" I „Fædrelandet\" No. 183 bar Pastor H. ?. Dreier, Sognepræst til Tryggelov og Fodflette paa Langeland, fremsat nogle Bemærkninger angaaende Forordningen af 13 Januar 1711 om gudelige Forsamlinger, hvilken Jille Afhandling lorde være et Ord itide og er fremsat med Sindigbed, ligesom ogsaa Emnet er vel drofcet og provet fra stere Sider. Forfatteren mener, at den omtalte Forord- ning, der nn næsten er 100 Aar gammel, burde underkastes en nærmere Provelse, da den ikke er affattet i den mu- ligste Korthed, Tydelighed og Noiagtighed; saaledes savnes der i samme en klar Antydning af den vigtige Skjelnen mellem de forbudne og do tilladte gudelige Forsamlinger, ligesom der og er noget Mangelfuldt i de Forskrifter, som ere præsten givne med Hensyn til de forbudne. Blandt Mere bemærkes i saa Henseende , at Præsten, naar der kommer tilreisende Personer, som intet andet LCrinde paa Stedet foretage, end at opbygge og styrke Andre, stal"
"doms_newspaperCollection:uuid:001fa45e-4e8b-4675-afa3-de325807eb11-segment_7","1838-11-20","berlingsketidende 1838-11-20 001","4","OR Mwefuldt Arbeiiie, i ForeiiinR tued Autideu> bi Uirste 'Priser, »« bunne tilfredsstille Enhver. Christianshavn, den Ude Xoveml»er 18.18. Ærbttdigst II. Lovener, Jernstdber, Overjjaden oven Vandet >r. 188,"
"doms_newspaperCollection:uuid:00423e5c-55a5-4129-84b0-bbcb98006e46-segment_2","1838-07-21","aarhusstiftstidende 1838-07-21 001","4",", De to forste Auctioner afholdes paa denne Kjobstads I Raadstue, oz den 3rie paa den udlagte Gaard, hvor i da tillige sorauctioueres endeel Znd- og lldboe. Konditionerne erfares ved Auctionerne cg ere kor- , inden til Eftersyn her paa Contoirel. — Hvilket her> ved bekjenvlgjores til Lysthavendes, og tillige ester Pl, as 22de April 1817 til Panthavernes Efterretning. , Sonder & Mols Herreders Contoir i Ebeltoft, > deu Ude Juli 1833. Stephensen. Efter vedkommende Doms- og Udi<rgShaverS Re- i qvisiiion bliver den Jens Jngvorsen tilhorende, af Kunstdreier Thrue i Besiddelse havende Gaard i Al- doge, Sonder Herred, Randers Amt, af Hartkorn, Ager og Eng 4 Tdr. 3 Skpr. £ Alb. og Skovstyld 1 Skp. f Alb., med tilkjodt Parcel af Hartkorn, Ager og Eng 1 Fdkr. 2 Alb. oprindelig as Mads Laans Gaard i Alboge, og en Engparcel af Hartkorn 1 Fdkr. af Jens Forriders Gaard sammesteds, samt Sorb og Afgrode i Husene og paa Marken, stillet til 3 Auclio- ner, som afholdes: Fredagen den 10de August, i dette Aar, — — 21de — \\ hver Dags For- — — 7de Septbr. ( middag Kl. 11. De 2 forste Auctioner afholtes paa denne Kjobstads Raadstue og den sidste paa Eiendommen selv. — konditionerne ere til Eftersyn hoS Procurator Kolding, og betjendtgjore« ved Auctionerne. — Hvilket herved be« kjendtgjoreS til Lsstbavendes og tillige efter Pl. 22de April 1817 til Panthavernes Efterretning. Sonder og Mols Herreders Eoutoir, d. 9 Juli 1838. Stephensen. Formedelst anden Bestemmelse agtcr Tonne Carl Emil Berg at bortscxlge sin eiendc Gaard i Seest Bye og Sogn , Ribe Amt, af Hartkorn 1 Tdr. 1 Skp. 2 Fdkr. 2 Alb. , og en Skovlod af Hartkorn 7 Skpr. Z Alb., ved een eneste Auclion, som afholdes i selve Gaardea Onsdagen den 1ste August d. A. om Formiddagen Kl. 10. — Gaardea er beliggende \\ Miil fra Kolding, og dens Bygnin« ger ere noesten nye af Grundmuur og afgive Bopal for en Familie udenfor Bondestanden. Jorderne ere af god Bonitet og i samme er i sidste Aar saael 12 Tdr. Wnterfird, 8 Tdr. Byg, 14 Tdr. Havre, foru- den Boghvede, Kartofler m. v. Conditionerne ere til Eftersyn hos Moller Lange i Kolding, som påaviser Eiendommen og med hvem det Fornedne kan afhandles. Herredscontoiret i Kolding, den 14de Juli 18Z8. Orenboll. Loverdagen den 4de Buaust nastkommende, Klok- ken 10 Formiddag, bliver ester Begjaring af Meierie- forpagter Grell paa Frysenborg, holdt Auction sam-"
"doms_newspaperCollection:uuid:00447f02-826c-412b-854c-d44b891cc742-segment_7","1838-07-23","berlingsketidende 1838-07-23 001","1","M\\Tl."
"doms_newspaperCollection:uuid:004a9f70-fb8b-48d4-bd28-5c1ebd0f7fb0-segment_4","1838-05-19","berlingsketidende 1838-05-19 001","5","UetoUge Avertissementer."
"doms_newspaperCollection:uuid:0050fd83-ea00-4b20-acac-c964c7d3fab0-segment_1","1838-11","ribestiftstidende 1838-11 001","6","— 86 — i Henseende til Skoleholdet og Dornenes Under- viisning bor holde sig efterrettelig. 2. Alle Jndvaanere her i Byen (graduerede Geistlige og verdslige Betjente undtagne, som formodes selv at drage den fornodne Omsorg for deres Borns Underviisning) siulle i Almindelighed vare pligtige al satte deres Dorn i Sko- le hos een af fornavnle Skoleholder?, saasnart de ere 6 Aar gamle; men skulde nogen afByens Jndvaanere foregive, at de selv hidindtil have last, eller herefter kunne og ville lase for deres egne Born, skulle saadanne hidindtil af Fora!« drene underviste Born ester Advarsel strap mode for deres Sogneprast, al han kan erfare, hvad de hidindtil have lart, og skulde der da vare Haab om, al de kunne lare inden eller udenad af eller ved Foraldrene, kan del for del Forste proves med dem el halvt Aars Tid, ester hvis Forlob de paany skulle mode for deres Sogneprast. Og naar han da finder, al Bornen? ikke haver lart hvad de i denne Tid burde og kunde, stal saadanne Foraldres Foregivende ikke videre gjel- de, men deres Born uden Ophold sattes i een af de offentlige Skoler. z. Dersom een eller anden af Borgerskabet her i Byen hellere vil holde en Person i Huset til al undervise deres Born, end lade dem gaae i de offenlige Skoler, kan det ogsaa tillades, dog »ned det Vilkaar, at en saandan Person, om han er ustuderet, forst as vedkommende Sogneprast, naar denne agter det fornodent, examineres, om han er dygtig dertil, og maa han ikke lase for fiere eller andre Born end de, der hore til det Huus, af hvis Beboere han er antaget og lonnes. 4. Skulde nogen af Borgerskabet her i Byen ikke strap satte deres Born i een af Byens Sko- ler for tilborlig at lare deres Chrisiendom, naar de derom af Pradikestolen ere advarede, saa bliver »ned flige efterladne Foraldre paa folgende Maade at forfare: forsi kalder Sogneprasten dem for sig, og forelagger dem en vis Tid, inden hvilken de siulle sende deres Born til Skole; og lyde de"
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-_nogroup_","1838-07-26","adresseavisen1759 1838-07-26 001","3","Zndklarering ved Toldbodbommen"
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-segment_10","1838-07-26","adresseavisen1759 1838-07-26 001","3","Ved Tallotteriet kan en »ver og accurat Afskriver strar blive antaget, naar han malder sig i Admiralgaden Nr. toz, i Stuen, hos Eollecteuren."
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-segment_11","1838-07-26","adresseavisen1759 1838-07-26 001","3","Skjorter, propert svede, fuldkomment store og af moderne FaonS, af: fiint Shirtinq, med Lag i Brystet og Manfchjetcer, til 18, 20, 22 a 24 Rbd. Doustnet — Stouts (tykt blodcBomuldslarred) til 14, 16 a 18 Rbd. — irsk Laerred til 14, 16 a 18 Rbd. — Longcloth til 12 a 14 Rbd., samt Drengeskjorcer , med og uden Loeg og Manskjetcer, til 8, 10, 12 a 14 Rbd. Doustnet, kunne saavel faaesfaerdige,som og bestilles til hurtig Expe- dition, hos T.F.Krarup, Osteraade Nr 59, ligefor Halmstradet. Nogle Steen klestelcrybber onskes tilkjdbs. Billet, med Opgivende af Form, Storrelse og Priis, hedes indlagt paa Adressecomptoiret, mrkt. H. K. 529. Ubmarfet gode Ørotit«, Shirting og Cambrics i alle Fiinheder bekomme« til billigste Priser p-'.aHjornet afKjob- mageraade og Klareboderne Nr. 8, bos f Flettede Taoper kjsbeS.) L. ?enien. Fa ung Dam« vnslcer en Lærerinde i de finere Haandarbeider og især i fransk Broderi. Billet desangaaende bedes aflagt paa Adressecomptoiret. mrkt. A. I. 487."
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-segment_13","1838-07-26","adresseavisen1759 1838-07-26 001","3","Jomfru Hansen, forhen tjenende paa Weise- gaard og i Aalborg, anmodes om at mælde sig i Nyhavn Nr. 10, hos Anholm, hvor en Reisende, der vil hendes Fremtids Vel, dnsker at tale med hende. ClaSselottensedler i min Collection kunne dagligen blsi ve fornyede til 4de Classe a 6Rbd.Stkc. og nye Lodsedler kunne erholdes a 18 Rbd. Stkt. paa Hjsrnet af Nsrre.- gade ved Gammeltorv ho« Classelotteri Collecteur vg Urte- krammer N. Friberg. Ft lidet Parti af de nyeste Florsbaand, samt fine franske Damehandsker, er arriveret directe fra Paris og sælges billigt i Brodeerudsalget i Vimmelskaftet Nr. 17. En Parasol er glemt. Ec stort Udvalg af Sommerveste. 3 Compagn-.stradet Nr.64 er atter bleven forsynet med et smukt Udvalg af de moderneste Sommerveste, bestaaende af Atlaskes-, Silke,-, Toiliners., Fistels og en stor Deel andre Vestetsier, som faelges til den sårdele« billige Prii« for 14mk.til6Rbd. Bestillinger modtage« hos S.Liebmann. I en Kjiibstad »aa Falster kunne 1 eller 2 Personer erholde 4 ab Værelser, med udmærket Udsigt, Adgang til en stor Hauge og selv en mindre dito til Afbenyttelse, Kost, Lys, Varme og Vadsk, for 180 Rbd. aarligen pro Persona. Man henvende sig i Dronningens Tvergade 349, i Stuen. En Stok er glemt."
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-segment_14","1838-07-26","adresseavisen1759 1838-07-26 001","3","Pianoforter tilleie i qvartalsvii«. Negle nye, sårdeles gode over s-Oclavs Pianoforter bekom- mes tilleie qvarliter eller paa langere Tid, Ho« C. D. Milde, Krystalgaden Nr.5l, 2den Sal."
"doms_newspaperCollection:uuid:0066348d-da1d-4e41-b4ca-ef3ceb580ab3-segment_9","1838-07-26","adresseavisen1759 1838-07-26 001","3","C- F. jensens Bvutik, i St. Pederstroede Nr. tos og 109, er forsynet med smukke ferngravkurve, samc Kors og Monu- menter, Paraplui- og JIdloi- Stativer, Tabourctter, smutte Iernbanke, med flere forstjellige Arbeider. En Paraplui er glemt."
"doms_newspaperCollection:uuid:0076fea5-0c64-4fcc-9e60-df295dce4fb5-segment_4","1838-05-10","dagen1803 1838-05-10 001","3",".\\ra Hahia meldes iindtr JUdt Åebrnar, at der, uaattr i aae- daalia, »fft endnu er »crei ilder ncaer Mtaierende .tf ut, Xepubhcanere »iaae under /'.»aben ca »xempe ».rn U'iti'.h.de, da 'dnnaer d >de i »iaaer »er eren \".'.»»ae f>cr t !>» re tre blevne arte»ierede, tcrdi man frcer, ar de liaae i ,\\ i bni; med de Xenerliae ea iiaiten alle deies «>e»ie ca cm, . c mm, an »endes ni c ienenen. :V»lia er ti: rta V'nlaf, aer i inniaiideiede en »f icn Xiiavbiia, »'cm var bemander . i 1 /'.emanere, aaaeit » ver ni .Venden ved hat lus »>,».». \" il havde itidbiidr vr«ndenr,n ra utalt a» be »vitie x'mbed \"'t'1 ; r >> d »a »naaltid c mb rd vaa e?liber e.» vilde ».» iilia »e:'t - 'ni I »mane ni de leiieiiiae veaaner, iiin de i .i ilte ij i au .vi »ne V r »t| de ' »neiha. i. iii mmicn"
"doms_newspaperCollection:uuid:00834472-de77-42b6-8b80-89b33d25448a-segment_2","1838-11-17","faedrelandet1834 1838-11-17 001","1","Fædrelandet."
