recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1d11b082-c459-48c8-ae89-180ad8446da9-segment_3","1821-01-07","lyna 1821-01-07 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","FlugS eilte zu Friedrich dem Ehgemaht Die heuchelnde Adelaide. „Graf, HSrt Jhr der Thuringer Hornerschall? „Kie jagen auf Eurem Gebiete. „Jhr werdet nicht dulden den frechen Tort, „Auf! eiit hinunter und treibt sie fo»t „AuS Eurem rechtsamen Forste."""
"doms_newspaperCollection:uuid:1d11b082-c459-48c8-ae89-180ad8446da9-segment_4","1821-01-07","lyna 1821-01-07 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","„„Du zurnest ju strenge, lieb' Adelheid, „„Was mag unS ein Reh doch wohl frommen? „„Es sind die befreundeten Nachbarsleut' ,, ,, Versehends herudergekommen 11 """
"doms_newspaperCollection:uuid:1d11b082-c459-48c8-ae89-180ad8446da9-segment_7","1821-01-07","lyna 1821-01-07 001","4",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Das wurmte den biederen Held furwahr, Und zormg nun schwoll ihm der Kragen ; Er sorengte hinab zu der Jagerschaar: ries er, „was habt Jhr zu jagen, „Jhr Schurken, in Anderer Iagdbereich ? „ Und scheert von dannen Jhr Euch nicht gleich, e,So will ich Mores Euch lehren!"""
"doms_newspaperCollection:uuid:ce797376-fad3-4598-8117-812d26d68365-_nogroup_","1821-01-07","lyna 1821-01-07 001","5",39.9,"Lyna. Eine Wochenschrift (1797-1839)","ES"
"doms_newspaperCollection:uuid:ce797376-fad3-4598-8117-812d26d68365-segment_1","1821-01-07","lyna 1821-01-07 001","5",39.9,"Lyna. Eine Wochenschrift (1797-1839)","„„ Ha Bube? On selber Du DamonSkindZ"""" Schrte Ludwtg und griss jn ven Waffen. Und flog gleich vom Bogen der Pfeil geschwind, Doch fehil' er den wchrlosen Grafen. Ietzt fate er wuihig den Ebersviest Und rasch durchS Herz er die Schneibe stieK; Da fchwamm der Pfaljgraf tiu 33l«cc."
"doms_newspaperCollection:uuid:ce797376-fad3-4598-8117-812d26d68365-segment_2","1821-01-07","lyna 1821-01-07 001","5",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Und meisterltch trauerle Adelheid, D»e Falfche, an Friederichs Bahre. Sie hullie sich tief in ein Sorgentleid, Zerraufte Dte tvctigen Oaare. Zlvar fut Ue Graf udwlg o«e Unthat tief; Doch a!6 ihn Hymen ms Kraulbett rief: Da war 'S Gewtifen befckwlchttgt."
"doms_newspaperCollection:uuid:ce797376-fad3-4598-8117-812d26d68365-segment_3","1821-01-07","lyna 1821-01-07 001","5",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Hvch schwelgten Vce Ga,le ach! Tage lang, Gs wechlelren Tanze und Spiele, Banquetten, Turnere und Mmnesang, Es qab euch der tzreuden gar vule. Im Taumel ver ttebe vecgay daS Paar Den Pfad, der blultg zum Brautaltar, )Um Ghebelte sie fuhrle."
"doms_newspaperCollection:uuid:ce797376-fad3-4598-8117-812d26d68365-segment_4","1821-01-07","lyna 1821-01-07 001","5",39.9,"Lyna. Eine Wochenschrift (1797-1839)","Zwar pflezeten sorglos und sreudiglich Der Minne Die Zlebenden Beioen. Doch ba! >e deellte tzrau Fama sich Oit rcveikhat ringg zn vccdreuen. Der flusterte hier, die siusterte dvrt, Uno Atl?r Ohren ward tund ver Mord, ein fchieur hu li te ihn weiter."
"doms_newspaperCollection:uuid:edfa1504-9a38-42a1-8793-d8511bf33cf9-_nogroup_","1821-01-07","lyna 1821-01-07 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","6 ) Heinrich IV."
"doms_newspaperCollection:uuid:edfa1504-9a38-42a1-8793-d8511bf33cf9-segment_2","1821-01-07","lyna 1821-01-07 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","Es sann min der Bruder deS Friederich, AlbertuS, em Blschof von Bremen, Am frevelnden Morder, <m Ludewig, Verschuldete Rache zu nehmen. Hin schlich er zum Katser ) und brachl' ihn auf, Der liest nach weniger Monde Laus Gefesselt Ludwig verhaflen."
"doms_newspaperCollection:uuid:edfa1504-9a38-42a1-8793-d8511bf33cf9-segment_3","1821-01-07","lyna 1821-01-07 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","Verfolgt ihr der Saale GestrSm, erschaut Ihr nahe den Hallischen Fluren Ein Thurmchen, auf trotzigem FelS erbaut, Und ringsherum zeugen noch Spuren Vom ftattlichen Schlosse, vom Gieb'chenstem. Hier sperrt der Kaifer den Grafen ein, Hier soli den Frevel er busten."
"doms_newspaperCollection:uuid:edfa1504-9a38-42a1-8793-d8511bf33cf9-segment_4","1821-01-07","lyna 1821-01-07 001","6",49,"Lyna. Eine Wochenschrift (1797-1839)","ES rollcen im Kreise zwei Iahr'dahin, Vergebens nach Nettung er spahle. Doch endlich erhorle <gc. Ulrich ihn. Den brunstig um Hulfe er flehte. Er stellre sich schwachlich und krankte fehr, Und drum vernuliigl' man sein Begehr: Zhm nur die Bande zu lbsen. Man glanbte sein Ende schon nah zu sehn, So wustte sie Ludwig zu thbren. Drum mnstte sein Knappe zu ihm hingehn, Des Sterbenden Wiilen zu horen. Ietzt gad dem Getreucn der Graf Bescheid: Zwei Kahne solllcn zur Flucht bereit Am Saalesufer erscheinen; Am"
"doms_newspaperCollection:uuid:b051e127-801c-43ea-85b3-13f0002df71f-_nogroup_","1821-01-07","lyna 1821-01-07 001","7",48.1,"Lyna. Eine Wochenschrift (1797-1839)","7 5uscive vereo ruum nunc fancta Maria miui- ftrum!"
"doms_newspaperCollection:uuid:b051e127-801c-43ea-85b3-13f0002df71f-segment_2","1821-01-07","lyna 1821-01-07 001","7",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Am anderen Strande der Schwan, seln Rost, Ihn eilends hinuderzubringen Zur harrenden Gatt«n ins feste Schlost: Es wurde die Klucht schon gelingen. Drauf eilte der Knappe zur Adelheid, Und (haf getren nach des Herrn Bescheid. Und Ludwig betcte bangend."
"doms_newspaperCollection:uuid:b051e127-801c-43ea-85b3-13f0002df71f-segment_3","1821-01-07","lyna 1821-01-07 001","7",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Es ist euch furwahr eine schroffe Hoh Vom Giebichenstein bis hernieder; Und wenn tch hinab in die Flulhen seh, Da bedt es mir bang duicl) die Glieder. Doch waget gar keck, weil es Rettung gilt, Der Graf, inS blahende Kleid ) gehullt, Hinab den Sprunz aus dem Kerker."
"doms_newspaperCollection:uuid:b051e127-801c-43ea-85b3-13f0002df71f-segment_4","1821-01-07","lyna 1821-01-07 001","7",48.1,"Lyna. Eine Wochenschrift (1797-1839)","Und weil er im Fluge zur Iungfrau ) fleht, To sinket er sanft in die Wogen. Der Himmel erhorte sein Angsigebet; Behend dem Gewasser entzogen Dle Gchwimmer den Grafen, und aufdem Rost Ereilt' er fluchtig der Gattin Schlost, Und hiest jetzt Ludwig der Springer. ES"
"doms_newspaperCollection:uuid:b051e127-801c-43ea-85b3-13f0002df71f-segment_5","1821-01-07","lyna 1821-01-07 001","7",48.1,"Lyna. Eine Wochenschrift (1797-1839)",") Der Knappe hatte ihm einen weiten Mantel von Wachstuch bringen mstssen. Oiesen blAhte im Fiuge der Wind auf, so datz er sanfrer in die Wellen hinabfiel. )Wie die Chronikenschreiber erzahlen, sprach er im Herabspringcn laut den VerS:"
"doms_newspaperCollection:uuid:b5b9101a-1c38-4081-90db-b736bfab52ce-_nogroup_","1821-01-07","lyna 1821-01-07 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","fc"
"doms_newspaperCollection:uuid:b5b9101a-1c38-4081-90db-b736bfab52ce-segment_1","1821-01-07","lyna 1821-01-07 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Es lebte tiun fromm mit der Adelheid Der Ritter in heimischen Gauen; Und wie er gelobt in der Fangnistjeit, fct'-tø Klister und Kirchen ) er bauen. Es waren ihm Priester nnd Fursien hold- Vergesscn wnrde die alte Cchuld, Gesuhnt war Himmel und Erde."
"doms_newspaperCollection:uuid:b5b9101a-1c38-4081-90db-b736bfab52ce-segment_2","1821-01-07","lyna 1821-01-07 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)",") Adelheid ftifrete das Kloster Oldisleben, Lud- wig das Kloster Neinhardsbrunnen, und 1079 erbaute er die noch jetzt stehende , dem heili- qen Ulrich geweihre Kirche zu Sanqerhausen, uber deren Eingangerhstre die Worre stehen: 5n?cipe Zancre dyrnum , quam vinctus corn- pede vovi. — dt —"
"doms_newspaperCollection:uuid:b5b9101a-1c38-4081-90db-b736bfab52ce-segment_3","1821-01-07","lyna 1821-01-07 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","? n t e l l i g e n z ; N a ch r i ch t e n."
"doms_newspaperCollection:uuid:b5b9101a-1c38-4081-90db-b736bfab52ce-segment_4","1821-01-07","lyna 1821-01-07 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Die Redaction des hiesigen WochenblattS ftcht stch veranlasit, offenllich anznzeigen, dafi ste kcine anonyme Anfsatze, ste m5gen poetifchen oder profaischen Znhalts seyn, aufnimt. Wunscht der Derfasser trøeno eines Beylraqs offenllich nnbekannt zu bleioen, so bedarf es zu dem Ende nur einer Anzetge an die Redaction, diese must aber semen Namen wissen, indem sonst alle an sie gesandte anonyme Aufsatze ad acca gelegt werden"
"doms_newspaperCollection:uuid:f8eaa153-997c-4777-8ce8-4a0ec0c40566-_nogroup_","1821-01-14","lyna 1821-01-14 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","Luna c i n c W o ch e n s ch r i f t. wy> z 5 sier Iahrganq. 2teS Stuck. Oen 1 4tctt Januar 1821. _________ tzinfalle, und Bemerkungen von Lichtenberg."
"doms_newspaperCollection:uuid:f8eaa153-997c-4777-8ce8-4a0ec0c40566-segment_5","1821-01-14","lyna 1821-01-14 001","1",48.8,"Lyna. Eine Wochenschrift (1797-1839)","2enn man manche Hisidrchen genau un- tersucht, so wird man immersinden, dasi etwas wahres darunter steckt, und zuweilcn etwas ganj andevs, als man sich anfangs vorstellte. Lo sind z.B. die Hexen, die man ehcmals so scbr mit euer und Wasscr verfolgt hat, gar die Geschopfe nicht geweftn, die man sich gcmeiniglich einbildet; auch hal man das Vcrbrennen derselben ein wenig zu sruh eins gcftcilt Jch habe an die 150 Søllen ge- fams"
"doms_newspaperCollection:uuid:ac9af94a-fb43-43ea-8a4f-33b1fc9c5b9c-_nogroup_","1821-01-14","lyna 1821-01-14 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","4"
"doms_newspaperCollection:uuid:ac9af94a-fb43-43ea-8a4f-33b1fc9c5b9c-segment_2","1821-01-14","lyna 1821-01-14 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","sammelt, woraus ich beweisen tann, datz die Hexen der vorigen Welt eigenllich die so genannten Raffeschwestern vtv jctzigen sind. Unler dem Namen Kaffeeschwestcrn versiehe ich alle alten Frauenepcrsonen, die in chrer Jugend so viel gelernt haben, dast sie die Bibel, bis auf einige nomiua propria im alten Testament, zicmllch fertig weglesen, und alle Zahlen aussprechcn kbnnen , wenn sie mit Worten geschrieben sind; die nachst den bibli- schen Geschichten, sich hauptsachlich aus die Privatgeschichte aller Familien in ihrem Sladt- chen gelegt haben, und uber Schwanger- schasten, Eheverlbbnisse, Hochzeittage und Kopfzsuge Register halten; die in jeder Krank- heit eines jungen Madchcns den Bastard rejfen schen, und den Mann und den Ball errathen, der die Ursache und die Gelegen- heit dazu war; die hypothetische Ehen zwi- schen ledigen Personen, und nicht selten reelle Ehescheidungen mit ihrem Geschwatz stisten, kurz alle unverstandigen, plappernden, besu» chen gehenden, alten Weiber, die eben so sehr die Pest und das Verderben der gmen Ge-"
"doms_newspaperCollection:uuid:16af1e98-bf90-4eeb-8ab1-8dda58660ef9-_nogroup_","1821-01-14","lyna 1821-01-14 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","15 Gesellschaft , als die verstandigen Matronen"
"doms_newspaperCollection:uuid:16af1e98-bf90-4eeb-8ab1-8dda58660ef9-segment_2","1821-01-14","lyna 1821-01-14 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","und ehrwurdigen Mutter die Zierde dersel, ben sind. Die Hexen schwammen auf dem Wasser. ist ein bloh figurlicher Au<- druck, und soll nur so viel heitzen, dasi eigentlich Thee und Kassee ihr Element sey, und ich glaube im Ernst, datz unsere neuen Hexen im Kaffee nichl ersauft werden kdnnen, denn ich habe selbst einmal eine 24 Tassen trinken sehen , da die frischesten west- phaiische Vlehmgde an vieren sterben. Dasi sie am isten May auf einem Besen reiten, hat mir von Anfang an am meisten ju schasscn gemacht , denn ich habe zwar bs- ters in meinem Leben Birtenbesen und Kaffee, schwestern beysammen gcsehcn, aber allemahl ritt das Birkenholz auf der Kaffeeschwesier. Ferner da im nmlkren La:?:n ein Busch oder Besen Boesfonus heisit, ss hatte es leicht styn tonnen, vatz jemand den ais welcheS den Teufel bedeutet, mtt dem allerdiugs die Hexen sowoh! als die Kaffee, schwestern viel zu thun haben , mit dem Be- sen verwechftlt. Aber so wahrscheinlich auch die,"
"doms_newspaperCollection:uuid:dac955e0-95f7-46a8-bcde-c761ca13edc3-_nogroup_","1821-01-14","lyna 1821-01-14 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","i6 Ma»"
"doms_newspaperCollection:uuid:dac955e0-95f7-46a8-bcde-c761ca13edc3-segment_2","1821-01-14","lyna 1821-01-14 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","dieseS manchem scheinen mochte, so wird doch der Denter auch hier die Schwierigkeit fim den, die wir vorhin bey dem Birkenholz fanden. Denn nach dieser Erklarung halten die Hexen zwar den Teuftl gerilten, aber sie konntcn alsdann unsern Kaffeeschweftern richt seyn, denn die reitet umgekehrt der Z,nv fel. Sonft heifit ja bekanntlick die grofi barrige Schwalbe, die Zieqenmelkcrinn, we- gen ihrer Neigung zum trinken . in manchen Landern die was war also naturli? cher, als dafi man die Melkerinnen der Kaffee- kannen eden so nannle? —"
"doms_newspaperCollection:uuid:dac955e0-95f7-46a8-bcde-c761ca13edc3-segment_3","1821-01-14","lyna 1821-01-14 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Zu Heinrichs des 8len Zeiten speihte man in England um 10 Uhr des Mortene zu Miltag, und um 4 Uhr zu Abend; jcht speifit man um 5 Uhr zu Miltag und uin Mltter- uacht zu Abend. Fortruckung der Macht' glezchen und der EffenSzeit. Die l.tzterc zu untersuchen ist so wichug fur den Moralisten, ais die erstere fur den Astronomen."
"doms_newspaperCollection:uuid:f82ea7ca-1d0b-4211-8e81-90ac0e2579cb-_nogroup_","1821-01-14","lyna 1821-01-14 001","5",38.5,"Lyna. Eine Wochenschrift (1797-1839)","1?"
"doms_newspaperCollection:uuid:f82ea7ca-1d0b-4211-8e81-90ac0e2579cb-segment_2","1821-01-14","lyna 1821-01-14 001","5",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Man sott te, wenn man dse Titel ansicht. wie sie chren Werch verlicren, fast qlauben, es ware mchr Ehre in Die Wclt qef emmen; fo wic Der Wcrth des Gcldee fdClf # wenn des GoweS ;u viel wird. ch « »"
"doms_newspaperCollection:uuid:f82ea7ca-1d0b-4211-8e81-90ac0e2579cb-segment_3","1821-01-14","lyna 1821-01-14 001","5",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Au s Galvanis Entdcckunq wird cs be greifiich, warum Die Menschen so gern ihrc Hånde nach Gold auSstrecken; Denn das Ans strecken gehort mit unter Die Znckungcn. Man sich: alfs, Datz hier-nn nicht alles mo; rallsch, sondcrn auch manches physisch ift. Die Hånde sind Wunschelrmhen , die immer nach Mclall schlagen."
"doms_newspaperCollection:uuid:f82ea7ca-1d0b-4211-8e81-90ac0e2579cb-segment_4","1821-01-14","lyna 1821-01-14 001","5",38.5,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:f82ea7ca-1d0b-4211-8e81-90ac0e2579cb-segment_5","1821-01-14","lyna 1821-01-14 001","5",38.5,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen den I7ten I>uju8 soll dnS zue Erbmasse ve6 Hrn. Fricdr-ch Christian Hiå> ter qehorige Wohnhaus znm dritten und letzcen Mahl osscntlich aufgeboten werd n Die Liedha- der weroen ersucht, sich daselbst Doruitttags um ii Uhr einzufinden. Had-rsieden den ioren Ian 1 8 - L d. il ind rchfln"
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-_nogroup_","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","58"
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-segment_2","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","Freytag den iaten l,u,us fol! das zur Erb« masse oer W'llwe Zvavnegaard gehorige, »n dn bob n -ratze beiegene Wohnbaus zum erstenmahl offenNich aufgeboten werden D»e Lleddaber werven ersuchl, sich daselbst MorgenS uut ii Uhk emzusindcn. Haoerstedcn ven men Zan. iF:'. L C. L.indcnhan."
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-segment_3","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","Da die Frau Witlwe und die Erben des verstsrbenen Herrn Iustitzraths und Harvesvoats Rellermann hiestlbst daS »huen gehoelge in Aichadersieven in der grostcn Strasie tul, !c>. ir. belåne Wehnhaus cum pert. mit der Verbind«"
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-segment_4","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","l.chketl, elt! reines Professionsprotocob zu liefern verkauft und daher um die Erlastuug eitieø i?nn&# i:dl;chen Proclams gebelen haben, dieseni pet.to arch von dem Maglsirate Defertrec werden, ais werden alle diejenigen, w.lche an das gedachte in Althadersleben lul, u. belegene Wohn« l)auy c. pert. eiNlge Pfand oder andre Real«"
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-segment_5","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","Anspeuche zu machen haben, hievurch bei Strafe der Auoschiiesinng und des DerlmieS ihrer Rechle ciciret, die Auswartigen unler Bestellung eines gel)5rig bcvollmachtigten procuraroris aci"
"doms_newspaperCollection:uuid:4aad8646-5fd3-4669-9325-1b86762d834c-segment_6","1821-01-14","lyna 1821-01-14 001","6",37.6,"Lyna. Eine Wochenschrift (1797-1839)","sich mnerhald 12 Wochen a 6arc> ulrimao pudli- cat'dNlZ laujus prvLlaiaris im Stadlsecrelariate hleseidji zn melden und die Briefschaftcn wo» durch"
"doms_newspaperCollection:uuid:c39a1ab5-6b24-49e4-abc0-6911ac47ce20-_nogroup_","1821-01-14","lyna 1821-01-14 001","7",41.4,"Lyna. Eine Wochenschrift (1797-1839)","9 For en anstcendig lille Familie er en keilig, hed at faae til Leie hoS 6- Thomsen"
"doms_newspaperCollection:uuid:c39a1ab5-6b24-49e4-abc0-6911ac47ce20-segment_2","1821-01-14","lyna 1821-01-14 001","7",41.4,"Lyna. Eine Wochenschrift (1797-1839)","du.ch fie ih re lngaben begrunden wollen, in oriAlne zu prolUttren, auch davon bcgtuble Ab'chrlften xrococollum xrvtesssvnls zuruck zu lassen. Wornach :c. HaderSlcben, den 8. Ian. 1821. Burgermeiuer und Rath. Schradcr."
"doms_newspaperCollection:uuid:c39a1ab5-6b24-49e4-abc0-6911ac47ce20-segment_3","1821-01-14","lyna 1821-01-14 001","7",41.4,"Lyna. Eine Wochenschrift (1797-1839)","Am 2Often diefeZ wird Top und Avfallholz »n der Sandkuhlholznng oss.ntlich verkauft Die Liebhaber erfchemeu Morgens 9 Uhr der dem Dinghauft te: Torning. HadersleberOstv? anSvogtcy d. n.Ian ?82r. Holgersen."
"doms_newspaperCollection:uuid:c39a1ab5-6b24-49e4-abc0-6911ac47ce20-segment_4","1821-01-14","lyna 1821-01-14 001","7",41.4,"Lyna. Eine Wochenschrift (1797-1839)","Der Herr Posimeisicr Petersen in Apenrade hat in diesem kailen Winrer eine Melone durch kunstlicbe Warnre zur vollrqen Retfe gebracht, und zwar von so ausgezcichncter Grvste und vorzuglicherGute, d.16 |K Der gromen und scbonsten Sommermelone vdllig gleich kbmmt. Man sieht hieraus, was durch sorgsaltige Ansirengung mig« lich gemacht werden kann, denn dergleichen ge- hort doch offenbar zu den Seltenheilen."
"doms_newspaperCollection:uuid:ef3fbd3d-c287-44e7-9f36-d6d806888e69-_nogroup_","1821-01-14","lyna 1821-01-14 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","En tofpamder Kane i komplet Stand er ar faae til Kisbs hoS Smedemester Hndktarr i Smedeqaden. Fur di.se IlVoche schlachrcr feer. Diedrich Iurgensen in der Krogen Straste. sNir dcr post dnrchgchende Zxclscndc. Januar. 182!. 5 Hr. Bock au3 Svnderburg . n. Colding. 1 1 — Advokat Stuhlmann aus A.-ona n. dito. — Baron von Adeler . . n. dito. 26"
"doms_newspaperCollection:uuid:ef3fbd3d-c287-44e7-9f36-d6d806888e69-segment_1","1821-01-14","lyna 1821-01-14 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Die beliebten mcerschaum OU P e-ssenkopfe in mehreren faon1; und Grosten , so wie achke meerschaum K5pfe za ailcn Prcistn, stnd wie« dernm zn dåden bey Johannes hugger."
