recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:6ce9af89-fba3-4139-96b5-308d6d98799f-segment_2","1675-08-01","dendanskemercurius1666 1675-08-01 001","3","Men ingen vog af sin fordeel udgange vil. Ja det er ligesom / at der ret vorder profvek. Hvo best i sulte - kunst forfaren er och ofvet; Och kand det ikke vel udholdes længe saa/ Det jo til Næfve-gang och Hug udbryde maae."
"doms_newspaperCollection:uuid:7b268b6c-b5dd-4966-9aba-f5a67586404e-segment_2","1675-04-01","dendanskemercurius1666 1675-04-01 001","3","6 Ochfaafomey Chur Mentz til aarlog sig bereder/ Hand hannem har med magt frataget nogle Steder : e 2 bi F> and sten ellers dem vel hafdc plukket bort/ Och Pfalyen stoor fortrad och stade der med gjort. 7 Menfcls perfonligenEhurBrandenborg harver et Med Hollands adleDrinvs til oord/och sig crklccrel / Hvor vidt och paa hvad vjS det fjuneS hannem bcst/ At stode sammen, och forfølge krjgenS rest. 8 VedStargartSvenstcnstaaer medAdelhobenS stare/ Vi dog e» for u ven sig ret endnu forklare. 9 Den anden rest fom gik til Bremens Stict igjcn/ Vel fast bevabner sig/och vcrfvcrdagligcn."
"doms_newspaperCollection:uuid:7b268b6c-b5dd-4966-9aba-f5a67586404e-segment_4","1675-04-01","dendanskemercurius1666 1675-04-01 001","3","Ettgc! and."
"doms_newspaperCollection:uuid:7b268b6c-b5dd-4966-9aba-f5a67586404e-segment_5","1675-04-01","dendanskemercurius1666 1675-04-01 001","3","Ja lade sig ved sverd aldeeliS falde need/ End lide nogen tvang i sin samvittighed 5 Disimidlertjd Chur Pfaly/hvis rige Folk och Lande Den største deel faa nar af krigens last »ldstande/ .il Regensiborg om hj 'lp anholder smaaligcn :"
"doms_newspaperCollection:uuid:9161d5e1-6b4c-4bd0-8cde-9c552b9d29c6-segment_1","1675-05-01","dendanskemercurius1666 1675-05-01 001","2","Forfarne baadSfolk har och sanket nok til den/ Och deriS tal end nu forøger dagligen Paa Bremmerholm er self lians Naade mangen sinde/ Naar munstring holdes der: Nu lader hand sig finde Ved Stadens standse ver k / som end i bygning staaer: Nu Stykkers støbning feer: NupaasittøyhuuS gaaer Ja kortelig / hand self fig allefteds u-mager / Och vil / jaavidt fom hand for Statens andre fager Kand hafvetjd och frist/ felfvaretilfjuns Mand/ At alting i sin f?«k och orden føres kand. 5 Af brade benken loed hand nyligen udstyde Vel sterk en aarlogs pram / paa salten strøm at flyde. Mand snart ey veed / hvad den stal ncrfneS ret/ Et BlokhuuS eller Skib/ thi den er begge det. Tydffiand."
"doms_newspaperCollection:uuid:afccbdc1-f144-4f28-aabc-87273068f863-_nogroup_","1675-10-01","dendanskemercurius1666 1675-10-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:cb4da6fa-6acd-4e96-8070-57202f607b60-segment_4","1675-05-01","dendanskemercurius1666 1675-05-01 001","1","i bafvc noget nyt och u-geme cnt at ftre L«Paabanen ftedfeftem/ ve! kildrer mangens e>re» Men som den vrede Mars det nu for krusetgjor/ Fast altjd noget nyt / men stalden gor mand hl»r. Vor Danste Cimber Egn en anden fure ployer/ I det hun gjcrne med det gamle sig fornoyer/ Och heller med en hver vil holde good forhg/ End spinde noget nyt ved u-fornSden krjq. Soldatens bon och ynst paa Krigs u-lyft udbryder/ Och nu paa moden er / at hvo merit blooo udgyder/ Och tager verst afsted med Rethers ran och brand/ Skal actcS for en Helt och hsymaf<-kundig Mand. Men bort med fa'adant nyt- vor Daner Konge siger« Ney: dcterfterrenyt/ at som faft alle Riger Nu vikles ind i krig / och meget iloe staae/ Sig hand alecnc kand j fred och ro begaae. Der er det beste nnt / som Dannemark och Norge Sig afberemmc kand. Self Himlens Gud stal borge Forresten efterdagS/ och gifve Kongen ind/ Afgandste magt oe kraft paa fred at leggc vind. Men om hane M gest«t stal sig i vaaben føre/ Da gifve Gud / hand det jaa lykkelig maae giøre/ Som hand behjertet er / och ey v«l spare sig / Men for sit Folk och Land detvofvemantelig. a Krigs Floodens rustning hand besynderlig forfremmer/ Och lntet af alt det / som der paa fattes / glemmer:"
"doms_newspaperCollection:uuid:cd8a0960-c6b7-4a64-8c90-c50a642f7a30-segment_4","1675-02-01","dendanskemercurius1666 1675-02-01 001","4","1 Som nu den vrede Tyrf er dapperlig udslagen Afdet Ukrajnffe Land/dog Camnieck undagen » 2 Och -0> rosensso ined den >Zaporowske magt JOax sadlet om igjen/ochitrosi'abs eed tilsagt. 5S>g Polen aloedei fasi ved sin udvaalte <?onlng/ Och beder/ at hand Dag vil noefnetil sin kroning. Kand hand tia efterdags saa lykkelig begaae/ Da kornmer Rigelsuart igsen i floor a. Mae."
"doms_newspaperCollection:uuid:e4b54d5c-02af-4065-a992-fe9a3b68203e-segment_1","1675-01-01","dendanskemercurius1666 1675-01-01 001","4","Holtand."
"doms_newspaperCollection:uuid:fc71cc2f-58c3-4a1d-824d-d0039b909337-segment_1","1675-01-01","dendanskemercurius1666 1675-01-01 001","2","Men stal hand nodes til/ at folge krigens tromme/ Da veed en hver/ at hand och fardlg er atkomme Med vel en mcrgtig Har i Marken frem til flag/ Och der med lade fee/ hvo billigst hafver fag. En Kongelig Gefaiit tllKiobenhafin-et lige Paa nyraars Afreil koem udafdct isveiifte Rige : Med are-stud haiid bleefuiidfangenpractelig : Men hvad hans verfer om/ kand mgcn sige mig. F>vad Vinteren med kuld och Sneestog her forhaler/ Hun med u-vaanlig blcrst och HiMlnebstorm betaler : S o ly fra Soekantcrne katld fporges her och der/ Hvor mangen fcylings Mand nl skade kommelt er. Det under Norge paa de blinde Klippers Skjcrrc Paa same v)S sig har tildraget/ om ey vcerre. Za det stad faste de/ som drcfve der i Land/ At del var cn Orkail/ fom och vel vare kand. Hvad der paa solge stal/ och sig i lcengden yde/ Deringen/ uden Gud aleene/ kalw udtyde. Men det er altid vist : mgood Samvittighed/ Hvorledis det tilgaacr/ fig ingen fare veed. yvffiand."
"doms_newspaperCollection:uuid:fdfb7681-0d3a-4271-8b57-66a91272381b-segment_4","1675-08-01","dendanskemercurius1666 1675-08-01 001","1",": M Faders cere-nafn kand nogen Koning gifves/ (VVor Daner Konge det med rette maa tilstrifocs: Thi som en Fader band for voris velfoerd sig Bemsdtt vel faa fast / och er omhygelig. Det er for os / at hand saa liden hvile fanger. Det er for os / at hand i staal och harniss ganger. Det er for os / hand med faa sior en Har o h magt Paa grcndftrn? ril ver« sig leyrel har och lagt. Ja det er alt for os/at hand faa grant oc neye Med tal och munstring felf tilscer/och holder r ye: Som hand i lcyrcn det beviste nylige«/ Der hand til Holstein ro cm och der besegle den. 2 Och som hans Majcsiat atlraacr och efterfiger/ Atfcigis tryghed o6z foreenings baand hans Riger Och Forsiendommers Egn snest Himmelens bistand) I dens rette Fioer och velnragt holde kand :"
"doms_newspaperCollection:uuid:05af491c-c877-45a0-8521-6b1761d50529-segment_9","1675-09-01","dendanskemercurius1666 1675-09-01 001","4","Men deelra stonder lig:Det samme Sv<njkens gi<rr. z Hvor »mget Holk och Gul) mand pna Messina salte/ Sig Spanskens dappcrhed dog ikke !oed of.liuree. Vivonncd r fra bletflilnr'd/nt gnae sin gang. Af ftyct och rsydfel for en blodig Ast nsang."
"doms_newspaperCollection:uuid:18567688-d1f3-4304-a843-a1eb3a275401-segment_5","1675-12-01","dendanskemercurius1666 1675-12-01 001","1","t éPV Ndnu til denne Dag mond kjendeiig fornemmer/ z/At Danmarks god: sag forbedres och sig fremmer; Høor af en hver blant os forhaabning har och Msod / At lykken ligesaa fremdetie vorder good. Nor Daner Konge sig ty derfor hjemme dolger / Mm som en 2-delHelk och Aarlogs Herre folger SincapreSeyersgang/ och meden tawre«Krands Berigerprydelig sin gyldne Krones glands« Saa vidt som Kama kandmed sin basun udfore/ Mund intet andet faner end idel prjs at hore / Som egnes Kongen til/ och aldrig undergaaer/ S aa lange Dyd er Dvd,/ och ZvrdcnS grundvold ftaatt- Det saft luuoligt er / hvor vaabendjarf och modig HansMajestaterda/naar ftriden meester blodig: Hvor kak hund for sit Folk i spidsen tråder frem/ Oct> seif til Mandoms Dyd exempel er for dem. Slet ingen saa forsagt och hjertelos kand findes / Hand jo til noget ftoort maae rakkes op och mindts/ Naar hund sin Konge seer / i saadan larw ochlcrrd Ey self at srycte sig for Glavind/ stud och svcrd- Ey nogen Vinler Nak sig teer saa kamp och brfter / Hand sine Vagter jo besøger self ochs\"sier» Hand med altingeft self tftseer , o5 gifver aet/ At inrel vorder glemt/ som paak»nd ligge magt. koreeiig alt det hans Maiestat paa duler / Det tit en priselig 'eroisiky hensicter : Hvor ned hand arligen sin Ret udMe vil/ . Dch esj med Solj och Guld sig f'joWØWf"
"doms_newspaperCollection:uuid:28b498ae-f086-4aee-aea2-db3d96c81cf8-segment_1","1675-01-01","dendanskemercurius1666 1675-01-01 001","3","Mm Keyseren erfprkissrgedragtochsott/ For Doden laget har hans yngste Daatter bort. . ChurBrandenborg och sig med sorrig maae bemede/ For sin hpybaarne Ssn oc Prinds/fom nylig dpde. Men ey disimindre dog hand krigen forestaaer/ Och ey for nogen strjd och fare sig undstaaer. Dand nogle tusinde stal hafve sendt paa veye Tilde Burgunders Egn/at tage vinler fteye: Vt> selfoch komine snart med Adelhoben did/ Saa ftemt hand ranger ey forhindring midlertjd. Tarrenne der imod fornemmer vel och mercker/ At det paa Brysach gaaer: hvorfor hand sig bestercfer/ Och fast ad sam. vey til Ober Elsas gaaer/ At hindre passen der/saa vidt som hand formaaer. Men hvad moir Brandenborg vel sige vil och giere/ Naar hand den tiding ret om Wrangel faaer at hore/ Gom nied den Gvenste magt berettes lss at gaae Modhannem/fom/maae stee/sig dertil eyforsaae. Saaftemt som det er sant/jom mange dog paa tvile/ Det Tydste Rige da sin sag faaer om at stile: Thi der med er en ny krigs Ild och Lue tpcndt/ Som ikke lettelig vil vorde siuct och endt."
"doms_newspaperCollection:uuid:3d9fb9d7-c4f0-439d-bdec-bd35d6972844-_nogroup_","1675-10-01","dendanskemercurius1666 1675-10-01 001","6","Frantcrige."
"doms_newspaperCollection:uuid:4c17f99d-a71e-42c4-b187-46c282a5be73-segment_5","1675-04-01","dendanskemercurius1666 1675-04-01 001","1","Men tak och fryde- sang bor offentlig at folge Paa Guds veigjerniltger/ som hånd saa k/endelig I mange maader med forlncrke lader sig. Op derfor/ op/ med lyst/ o adle Kimber Rige/ Lad takkepsalmers klang til himlens Gud opstige/ Som med sin almagt har vor Daner Dronning fort Zgjennem Dodsenspoort/och Landsens boner hørt; At hendes Majcsta-t blant glade Msdrcs orden Nu ftrtfves tand/ i det hun lykkelig er vorden Forløst/ och uden mecn/ udi sin rette tjd/ Et yndigt Herre-Bani har fed t'.l verden hjd. Tormaancts sjette Dag til ttfvendc begyndtes/ Der os hans fossils bud hsytidclig forkyndtes Formedelst cree-skud afStadcns hoye vold/ Samt klokkers gladc klang/ som hordes mangefold. Harpukkers hule glam och mester stag cy fpardee/ Hvor til och afklarjn med hoye toner svardes. Za hver mand prjste Gud/ och der til sagde saa : Veltommen crdle Prtnds / gtd det dig lykkes maae ! Men baade forst och sidst kand Zeg ey ncrr udbrede/ Hvor hoy-fornovet sig hans Fader Kongen tede. Der hanv fornam/ at det saa vel var gangen af-. Hvorfor hand mangen skentttlbudde.lon udgaf."
"doms_newspaperCollection:uuid:6a6b9f23-11e4-42b8-8592-b673f46789f2-segment_2","1675-03-01","dendanskemercurius1666 1675-03-01 001","2","vo vil fordj med lyst eygot for hannem bede ? vo vil med lssoch blood ey gierne ftaae til rede For >lig en Potentat/ hvis ftorste velbehag Er/ sine Rigere gafn at fremme nat och dag ? Men baade ferst och sidst bor hannem tak oc cere/ For hand/ som andre / sig i ster ey vil erklcrrc Ttl aarlogs tog endnu/ men heller sidde gvcrr/ Och holde sverd t balg/ til hannem gaaes for ncer. Det hannem fattes ey paa Mood och magt och pending : Men fom hand Lykken feer/ at gjore maiigenvendmg/ End och i beste fag/ hand paa det visse gaaer/ Och.heller sig til fred/ end i med nogen staaer. anofvers Fsrste/sig med Kongen ar raadfore/ aa hvis fom tand til fred och felgis velstrrd hore/ SltBudstab hid har fendt/ som blecf til hofve fort Med al tilborlig pract/ oc venlige«: korhort. Sig Sverige Afgesanttit« raadstuen finder Hos de forordnede : men hvad mand der paa spinder/ Det ikke vides end : dog haabes vi/ det staaer Til fred och venskab ud/ och efter ynst afgaaer. Typstland. Om stont Her Oxcnst>ern/ fom var/ paa fred at mage/ T«l Keyferen udsendt/ tand ikke sig beklage/ Mand sig mod hannem 10 nok hosiigen begik.' Fast rngrn stutniiig hand dog paa sit forslag fik. Thi for mand ril och tand til nogen handling ffridc/ Mand skeden der til ftrst udnafne vil och vide: Men faa fom hand om sligt ey vidste fuld besseed / Hand dcden afssced toeg/ och focr til Wrangcl necd. Dctcy var OachstcinSact hun ssnlde snart dagtinget: Men der hun bleeffor hart angreben och omringet/ Och h ndeS HofvidSmand var dr<rbt forroedderlig / Hun faa fom hofvedlos fik op at qiffve sig. Al i>lfas der med er i Frandssens vold och klemme."
"doms_newspaperCollection:uuid:6ce9af89-fba3-4139-96b5-308d6d98799f-segment_1","1675-08-01","dendanskemercurius1666 1675-08-01 001","3","V/l hand fremdeelis saamebS'yer fure frcin' Du gl<mm?r mangen Sven i? løjen at komme hjem. Hånd uformodet koem; men drog eyLaar lepe/ $ø t hand i ftelie fik sit gundfle Land och Eye. Paa sire tusinde mand regner dens tal / Som hund Ysilflaget samt och fanget hafoe stal. X Nu gaar h mv bedre need/ paa noget stoort at spinde, hvorfor hund och fsrst har indtaget Warneminde/ Samt Passerne belagt / och sat i saadan stand / At BremmenS Stick ep let undsætning gjort kand. 5 Den hjelp som Keyfercn/ til hannem at forsvare/ Fremsender/ och er vel en stoor och dupper s?are/ Den hafver hund ochsaa til sig bekommet hen. Dch vel en torning ver med vofve tpr igjen. Men Svenssens Adelhob/ sin harm och tab at hæsitt/ Lil Pommeren sig gaf/och afal magt och æfne Sig ruster ud igjen / och / som i rycte gaucr. Fra Sverig osver Haff undsætning til sig saaer. 5 I Tydsklandofoer alt mand Feyde-bref ombærer/ Hvor i sig Keyseren ret offentlig erklærer Mod baade Svensk och Frands?/ samt och mod alle dem/ Som hjelpe dennem til / at sætte Krigen frem. 6 Ved Rhin Gtrom ofven til fast intet skeer och heres / Foruden noget smaat/ som kand Parts vjs gjores."
"doms_newspaperCollection:uuid:6d21a5bd-bd38-420b-bb40-88202da8a5db-segment_1","1675-06-01","dendanskemercurius1666 1675-06-01 001","3","Hand har sin sidste Dag i denne Maanet Saa vel som Bering den nafntundlge Peit."
"doms_newspaperCollection:uuid:768dea78-2562-40c8-bee0-5cef904e753d-segment_1","1675-03-01","dendanskemercurius1666 1675-03-01 001","4","Men o hielp Gud kand om dctforste tvistes faa HvorkdiS vil det da med hofved-sagen gaae ? z Dmmidlertid angaaer den fulde brug och ncering For Engelsten til Soes/och lider ey bcivcrrmg: For hand i denne krigs hd har aleene den / Och hvor jom heldst hand vil/ kand gange jeker hen. ; Som Parlamentet nu stal med der forste sankes/ Da paa det ikke stal afdenpaa noget ankes/ Har Kongen ved sir bref befaler strengelig/ At Pafvens Sect stal strax afAiger pakke sig. Ja ia: kun bort med dem/ och flige blandings vare/ Som vikle Folk och Land ikkun i tvist och fare. Ney : een almcegtig Gud/ och een bestandig tro/ Det er den beste vey til eemgyed och ro. solland. , Til Prindfen Gelderland vel vilde sig forstrcfvct/ Saa stemt hand hafoe felf cy der tilbage orefvct : Thi der hand merkte vel/ ar Holland stigr optoeg Som Statens frihed nl forfang/ hand der udstoeg. z Hen op til Keyferen er Waldeks Grefvc dragen Paa krigens cerinder/ och vel er der antagen, z Til Lands och Vands mand har besturrer och tilsiigt/ At h)elpe Brandmborg af gandste krast och magt. Polen. i At Dorofensto flet igien oprorst er vorden/ Och hafver flaget sig ril Tyrkens Har och orden/ Der siges vel : Er det och fant/ hand da vel faaer Af Himlen derfor straf/ hvor Isenge der henstaacr. z Den vrede Tartars mact endnu paa nogle steder Ukram u-rolig gjor/ och efter bytte leder. Men Koligen/ naar hand feer sig der til hold och mag/ Rer som en aarlogs Helt afklapper dms bag."
"doms_newspaperCollection:uuid:8c5d6a66-0770-47d3-ae01-322aa62bc48f-segment_1","1675-10-01","dendanskemercurius1666 1675-10-01 001","4","Men Fjenden derfra self ved midnats tjd och stund Af fryck undlseb / ochstghcnstyndtetilStralsund. ' Der med hand Pasten har / och ey torr stg uinage/ Naar hand i Pommeren vil med stn H«r inddrage 5 Men som hand forst vil see / hvad Mistmar kand formaac/ Lo ed hand och did hen strax mcd Adelhoben staae. Der soetter hand stg fast / och som en modig Lefve Med sineDanste Moendvilreten tprningprofve. Den sterke Zcbaoth / som hannemoch hans H«r Har hjulpet hid indtil/ stal och velhielpeder. 0 Til Soes »nand och vel snart en drabning »naae forniode : Thi Svensten »,ted vel stoor och sterk en AarlogsFloode Skal vcere kommen ud : Men hvort hen och hvad Land Hand dermed gjestevil/ mandel) berette kand. 7 Men som Her Adler ny sorsristning fanget hafver/ Ochder tilFloodens talforweeret/ hand tillafver/ At sge dennem op/ och som hand best har lerrdt/ Skal gifve stg med d<m i stag vch drabnings farrd. Hvor stoor mand deris Klokoch antal end vil gjsre: Guds Z-nglcrs sterke flok i tallet dog er større. S Hvad om och Himlens Storm har/ saa som vordtt sagt/ Paa salten Haf en deel af dennem ødelagt.' Sverig. I denne Maanet bles den unge Konlng kronet. Men om hand och med een oc anden var forsonet/ For Spjr och Krone- dragt hand sverd och Hjelm ty sig Tilvexlet torde nu saa brat och hastelig. Tydftland. 1 ChurBrandmborg vel frist i Pomerenomspringer: Indtager mangen Stad/ och Fæstninger betvinger: Har vundet Usedom saa vel som och Wolljn/ De nu mcd al fin magt angribe stal Stctjn. . i Mtd"
"doms_newspaperCollection:uuid:8cb28294-a80b-4cb2-b8d3-5d6c098caee8-segment_1","1675-02-01","dendanskemercurius1666 1675-02-01 001","2","2 Til Holland midlertjd hand som Gesimt hensender Sin StatS Raad Klingcnberg/ och al sin sijo anvender/ Den stund det end er Tj d/ at mage paa forljg/ 5r hun paatager sig endnu med flere krjg."
"doms_newspaperCollection:uuid:933bb8c4-c574-4973-bee3-e3c479f2180c-_nogroup_","1675-08-01","dendanskemercurius1666 1675-08-01 001","2","Tydstlany."
"doms_newspaperCollection:uuid:a9691086-f1ca-4dd5-b5fb-88d3d485941e-segment_3","1675-03-01","dendanskemercurius1666 1675-03-01 001","1","Danmark. vo sin huusiholding ret vil fore sig til nytte / >L? Med fine tanker sig henvende stal och ftytte sø Tnbage jo faa vel som frem/ och ofversee/ Hvad baade fteed er for/ oc kand 1 lcen<jt>en ffee. Vel er det paa Soldatst/ at lade frjt op gange/ Saa lange noget er i Bondens huus at fange : Hvor af oet kommer meeft at 1 det Tydste Land Saa knap och dyr en yd sig reyfer nu paastand. Men hvo forsiunlig er/ paa bredden gierne sparer/ Och for en efterfmak i tide sig forvarer : SoerdeliS nu/ fom kr,g saft fporges ofver alt."
"doms_newspaperCollection:uuid:afccbdc1-f144-4f28-aabc-87273068f863-segment_5","1675-10-01","dendanskemercurius1666 1675-10-01 001","1","Uwl/ al verden veed / at vons Cimber Rige Langt heller hafde fred/ end gaf sig til al krige. 1 Men denne Tjds vanart och bistre sammenhang Dog neder os at flaae paa krigens grofve streng. Thi som mand dagligen fast ofver alt fornemmer/ At krigens bitterhed til andre Folk sig fremmer / Som der paa tanke mindst : paa fame vjs och art Det sig med os och her tildraget kunde fnart. Vor Daner Konge det fordj langt bedre sinder/ At hand sin aarlogs Hest ved andres krybbe binder : Vil heller uden Lands mod fjenden holde stand/ End b«re krigens last udi sit eget Land Sin gandste magt och H«r hand i flactordntng salte VedGadebust/ och bad enhver sig Mood at fatte: . Meney disi mindre dog/ hvor togget ganger hen/ At stye medtvillighed / och handle staanligen. Churforsten var och felf afBrandenborg tilstede HosMajestoetendcr/ ochsig mbytig teede: Vedtoeg/med hannem och/ saa vel i denne krjg/ Som ellers anden tjd/ at staae foruden svjg. Til fryd al Leyren ved hans tilkomst sig oprxrde : Klarjn och trommeflag och ftyde stud mand horde : Til tegn/ at ingen rar saa hjerteles blant dem/ Der siroeble Jo med pris och feyr al komme hjem. Der med brxed Kongen op / och Arensidorph fremsende M«d nogle tusinde/ til Visimar at berende. Med"
