recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ff777fbf-e804-4f83-9e67-57cab437e54d-segment_2","1808-01-03","lyna 1808-01-03 001","5",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Es ist hochst empfindlich zu sehn, wie man sich es so recht angelegen seyn lastt, un- sern neuen Futzsteig zn verdcrben. In dieser Zeit, wo die Wege sehr schlecht, we» uigsteus fehr schmuhig sind, reiten sehr Viele den FnKsteig, sobald nur Nebel und Dunkel ihren Unfng verbergen. Naturlich wird auf die Wcift in wenigen Wochen zerstort, was man in .2 — g Jahren mit Sorgfalt zu Stande gebrach: hat. — Damit lac sich aber der Mmhwille noch nicht begnugen. Mit frevelnder Hand witd der junge Anwuchs zerstort, der neben dem Wege gepstanzt ist. Schandliche Buben haben schon von Zeit - - M Zeit viele, schmachtige Stammchen ge- knickt, allein in dieser Zeic legc man selbst Tlx: und >Ll?age an, um die grovesten und schonsicn wegzuschaffen. — Die Hofnung , hier mi: der Zeit eineAllee,— eine Schuh- wehr gcgen die Pfeile der Sonnenhihe — zu bekommen , must man aus innuer ausgeben. Hochst traurig! Was ist aber zu chun? beras Lcc. Meine herzliche Bitte ans Publikum "
"doms_newspaperCollection:uuid:fed904a5-d2b1-4fec-a1ff-26d453392a73-_nogroup_","1808-01-03","lyna 1808-01-03 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","6"
"doms_newspaperCollection:uuid:fed904a5-d2b1-4fec-a1ff-26d453392a73-segment_2","1808-01-03","lyna 1808-01-03 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","likum geht dahin : mit mir alles Mogliche aufzubieten, die Frevlev dieftr Art, oder auch nur Einen derselbcn ausfindig und sie oder ihn der Polizcy bekannt zu machen. Der Tag sol! mir ein Festtag seyn, wo cin solcher Schander der Freuden des Publi- kum.s zur Srrase kann gezogen merden. Die Lyna sell auch nichl unterlassen, den Namcn des Ehrenmannes und ftine edle zur offentlichen Kunde zu bringen."
"doms_newspaperCollection:uuid:fed904a5-d2b1-4fec-a1ff-26d453392a73-segment_3","1808-01-03","lyna 1808-01-03 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","Intelltgenz. Nachrichten Den guten Einwohnern Haderslebens, die fch nech ihres alten, ehrers in Freundschaft und Licbe erinnern, sagt mein Herz den innigflen Dank. — Glucklich, wet einc"" solchen Gemeine das Wort des Heils verkundigr har, die sich ihrcs alten Freundcs auch noch dann wohlwol- lcnd onnlmuu, wenn er nicht mehr fur sie ar, bnren, sondern nnr fur sie die Seegenswun- sche semes Herzens zu dem Vergelter aties Gm , ten empor sch-cken kann.! Haderoieben den uen Ian. 1808. ' Petersen vorm- ArchidiaconuS-"
"doms_newspaperCollection:uuid:bc7f98f0-fed2-4f38-94e1-e8cc80872f9d-_nogroup_","1808-01-03","lyna 1808-01-03 001","7",43.3,"Lyna. Eine Wochenschrift (1797-1839)","7 3 <thr. 3cflett, Prediger ;u Stenderup."
"doms_newspaperCollection:uuid:bc7f98f0-fed2-4f38-94e1-e8cc80872f9d-segment_2","1808-01-03","lyna 1808-01-03 001","7",43.3,"Lyna. Eine Wochenschrift (1797-1839)","GotteS Heil — der Wallfahrt Wohl mcinen Brudern, dereu Herz, warmen — regen MitleidS voll, meiner Lage herben Echmerz ftchlte — theilte — winderte, dasi er niche so peinl'ch war Jhnen gieb Bergeltende Himmelsiohn zum neuen Iahr!"
"doms_newspaperCollection:uuid:bc7f98f0-fed2-4f38-94e1-e8cc80872f9d-segment_5","1808-01-03","lyna 1808-01-03 001","7",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Das Hans des Fellbereiters Christian Iur- Aenstn in dcr Nordcrsirasse, soll am nachsien Dlngslage, 'am sten kunstige« Monats, Vor- mittags um ii Uhr, zur offentlichen luctton gesiellt werden. Die Liebhaber tonnen sich da- her zu solcher Zcit daselbsi einfinden. Haderoleben den zncn Decbr. 187. ht. Eorensen."
"doms_newspaperCollection:uuid:bc7f98f0-fed2-4f38-94e1-e8cc80872f9d-segment_6","1808-01-03","lyna 1808-01-03 001","7",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Eine kleine Schrist: ""Beantwortung einiger wichtigen Fragen, die bcy den letzten Degeben- helten in unserm Daterlande ost aufgeworfen, und meistens sehr unnchng beanlwortet sind ist fur 1 sil. S. H. C. zu haben bey Fehr."
"doms_newspaperCollection:uuid:5b526a5f-b325-4f22-aa93-726a6e9e9276-_nogroup_","1808-01-03","lyna 1808-01-03 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","8 M. Holgersen. M Holgersen. . Sonksen. I. Scneberg. Zweckmasiiqe Beytraqe tverden mit Vergnugen in dies Blatt aufgenommen. . d. H."
"doms_newspaperCollection:uuid:5b526a5f-b325-4f22-aa93-726a6e9e9276-segment_2","1808-01-03","lyna 1808-01-03 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","No 1 7 des SudcrfeldeS Set Skidenagsiedt , wird portionweffe unier der Hand in 3 3<chren verhauert. Die Liebhaber melden sich bet Hadersl. d. znen Decbr. >807."
"doms_newspaperCollection:uuid:5b526a5f-b325-4f22-aa93-726a6e9e9276-segment_4","1808-01-03","lyna 1808-01-03 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","r"" Coslten Einige, wunschen Kartoffel Land zum Sevorstehcnden Sommer zu erhalten, giebt dar- auf Anweisung Hadersl. d. ziten Decbr. 1807."
"doms_newspaperCollection:uuid:5b526a5f-b325-4f22-aa93-726a6e9e9276-segment_6","1808-01-03","lyna 1808-01-03 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Bei mir sind zu haben: Schlveitzer' und Hol- landischer K<ise, feiner Campoy- Thee, Congo ;c. gute gelbe Koch < Erbsen"
"doms_newspaperCollection:uuid:5b526a5f-b325-4f22-aa93-726a6e9e9276-segment_8","1808-01-03","lyna 1808-01-03 001","8",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Die resp. Abonnenten dieles Wochenblats wer- den hiedurch crsucht, am nachsten Sonntage daS Abonnement fur den verflossenen Jahrgang an den Umtrager diefes zu encrtchlen."
"doms_newspaperCollection:uuid:bfb28aac-639a-4e61-8650-bb86fe56a225-_nogroup_","1808-01-10","lyna 1808-01-10 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Etne Wochenschrift. Zwdlster Jahrgang. 2te6 Stuck. den loten Ianuari 1808. Vrief eines Varers an ftine Tochter. Theures"
"doms_newspaperCollection:uuid:bfb28aac-639a-4e61-8650-bb86fe56a225-segment_7","1808-01-10","lyna 1808-01-10 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Frnhling Deiner Jugend, am Morgen Deiner Tage vergitz nicht, wozu die Natur Dick) bestimmt dat. Du sollst die Gcfahrt- inn einee Mannes werden , nicht ftine Sclav- inn. Du ftllft ftinen Trotz bcugen , und die Harte seiuer Seele fur sanftere Freuden mildern. Darum ist Schonheit tein gleich? gulliges Gefthenk, kcin verachtliches Gut; sie"
"doms_newspaperCollection:uuid:46bf0749-9fd0-4d30-94ed-05adc99e9c11-_nogroup_","1808-01-10","lyna 1808-01-10 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:46bf0749-9fd0-4d30-94ed-05adc99e9c11-segment_1","1808-01-10","lyna 1808-01-10 001","2",48.1,"Lyna. Eine Wochenschrift (1797-1839)","sie ist nur ein Spott der Thoren, aber die Bewundrung der Weisen. Durch Schom hcit hajl Dik i)3»'acht lider Ntli.cr j Deiii Blick suhrt sie zu Tugcnd und Laster, Tein Ruf erweckt Ceelen 'zu Thaien und begei- stert Ven Tragcn. Ehre Deine Gestalt, denn sie ist das Werk ciucs Gottes. ?lbcr ehre sie nicht durch tandelnde Knuste, durch uppigen Dunkel, sondcrn, indem Du halst, was Du vcrfprichst, wenn ausiere Schonhcit vur der Abdruck Deiner innern ist. Be.- denke, dasi das Auge nur lockt aber, dasi der Geist fesselt; dasi der gluhcndste Blick nicht einen Mann zu halten oermag, der das Herz zu fchatzen vcrsteht und den Werth seiner Geliebten nicht nach blendendem Aens- fern abwiegt. Was willst Du dem Lust- ling cntgegenfehen , wenn er an Demen Reit, aC"" sich zu uberfaltigen anfangt, was dem Weiftn, wenn eine Gemuthsleere bey ihm erwachr? Wenn Dein Geist sie nichr ubee diefe Zufalle hinwegfuhrt, so wartet auf Dich ode, sreudenleere Einsamkeit am Abend Dei? uer Tage. Du magst klagen, aber Spott wird"
"doms_newspaperCollection:uuid:f008acdc-cbbd-46c4-9da1-2eb2fa466327-_nogroup_","1808-01-10","lyna 1808-01-10 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","1 1"
"doms_newspaperCollection:uuid:f008acdc-cbbd-46c4-9da1-2eb2fa466327-segment_1","1808-01-10","lyna 1808-01-10 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","wird teider! Dir werden. Unschuld und Bescheidenheit ist die Zierde Deiner Jugend, Lebyastigfeit die Krone Deince Alters. Latz das eine nicht in Kalle, und das andre mchl in Uebcrmuth ausarten. Last die Gra- zien uber Dir wachen. Nur urner ihrem øcleite wirst Du sichcr cinher tvandetn. Nur durch sie daucrt die Hcrrschaft der Liebe. ' ' ."
"doms_newspaperCollection:uuid:f008acdc-cbbd-46c4-9da1-2eb2fa466327-segment_2","1808-01-10","lyna 1808-01-10 001","3",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Man tadclt an Frauenzimmern den Hang zum Puh, man wirst ihnen Eiteiccit ver, man spottet mohl g ar lyres Schmvcks. ""Als ob der Mann, der auf glauzeude Mahin halt, minder citel wure, oder ais ob der Wiann, der mit seinetn Missen sich breil macht, Nact)sicht vcrdiente! l-Utd was nyåret ihr ohne diese Nctgung zur Anmrtth? Wtrst dtese n:chl deu schcnsten Schmelz uoer etter gesamuues Acuffere? Bcsieht Nlcht in ihr dtcse unendliche Biegfamkeit, diefts An- sichyalten und Wirke neurer Rettze? O wcr dicse euch nehmen wollte, etttzoge euch AlleS. Vsn Aubseywetsungen tzalc sie zntuck, utussi-"
"doms_newspaperCollection:uuid:979bec33-503b-43eb-93b6-e20c88ec8073-segment_1","1808-01-10","lyna 1808-01-10 001","4",46.9,"Lyna. Eine Wochenschrift (1797-1839)","musst.qen Stunden giett (Te Beschftigung ; fte giebt Licbrcitz der Tugend und legt in euer Wesen die Wurde, vor der schon man- cher unedle Antrag zuruckrrat. Sie lehrt euch, euch selbst achten ' und einen Preist auf eigenen Bcyfall sehen. Latz Deine Schbnheit die Gefahrtinn Deiner Tuqend werdcn, und Dein Gluck wird dauerhast seyn. Lcbe wohl."
"doms_newspaperCollection:uuid:979bec33-503b-43eb-93b6-e20c88ec8073-segment_2","1808-01-10","lyna 1808-01-10 001","4",46.9,"Lyna. Eine Wochenschrift (1797-1839)",") Machtig seyd ihr, ihr seyds durch der Gegenwart ruhigen Iauber, Mas tie stille nicht wirkt, wirket die rauschende nie. Kraft erwart' ich vom Mann, des Gesehes Wur- de behaupt' er, Aber durch Anmuth aklein herrschet und herrsche das Weib. Manche zwar haben geherrscht durch dcs Geisics Macht und der Tha.'en, Aber dann haben sie Dich, hbchste der Kronen, entbehrt. Wahre Koniginn ist nur des Weibes weibliche Schbnheit, Wo ste sich zeige, sie herrscht, herrschet blos well sie sich zeigt. Schiller."
"doms_newspaperCollection:uuid:8b531eec-dc60-479b-90a7-24ac9fae947a-_nogroup_","1808-01-10","lyna 1808-01-10 001","5",45,"Lyna. Eine Wochenschrift (1797-1839)","Richtige BestimmunI des Mortes: ,-R e v o ! u c i o n.ce \ 13"
"doms_newspaperCollection:uuid:8b531eec-dc60-479b-90a7-24ac9fae947a-segment_2","1808-01-10","lyna 1808-01-10 001","5",45,"Lyna. Eine Wochenschrift (1797-1839)","Jch gestehe, dasi mir in der neneren Modcsprache menige gcmisibrauchte Morte so zuwider sind, als dieseS, weil es von/eincm ehemaligen reinen Sinne gan; abweicht, und die schadlichsie Verwirrung der Gedanken mit sid) fuhrct. In der Asironomie ncnnen wic Revolution eine nach Maas und Zahl und Kraften bestimmte, in sich zurucktehrende Be: tvegung der grosien Weltkorper, die nicht nur in sich sclbst die stilleste Ordn ung ist, fon? dern auch im Zusammenhange mit andern har: monischen Kraften das Reich ciner ewigen Ordnnng grundet. So drehet die Erde sich um sich selbsi und macht Tage und Nachte; mit ihnen ordnet und regelt sie der Ge/ schopfe Schlaf und Machen, ihre Ruhezeit und ihren Kreis der Øcfchdftc. So wan- fcclt die Erde um die øonnc und erfchasfet das Jahr, mit i hm die Iahreszciten, mit ihnen den Wcchftl der Arbeit und des mcnschs lichen VergnugeuS. Die Revolution des Mon-"
"doms_newspaperCollection:uuid:d36dc333-5761-47a2-a778-cb23e1361544-_nogroup_","1808-01-10","lyna 1808-01-10 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","«4"
"doms_newspaperCollection:uuid:d36dc333-5761-47a2-a778-cb23e1361544-segment_1","1808-01-10","lyna 1808-01-10 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Mondes tttti unsre Erde giebt dem Meere Ebbe Und Fluth, der W'ttcrung, den Krank- heitcn und vlclleicht selbst dem Wachechum der Pslanzen ihre Perioden. In einem sol- chen Verstande ists nutzlich, auf Revolutionen zn marken: denn in ihnen bemerken wir cinen in sich selbst wiedertehrenden Laus der Dinge, und in diesem die Gesehe einer dau- renden Ordnung. Nichts iji in einem sol- chen Laufe abgebrcchen, hingcworfcn, ver- nunftlos; keine Zerrutlung ift in lhm, son- dern ein lcise gcjchwungcner Faden der Er- haltung. Revolutionen Diefcr Art sind der Tanz der Horen um Jupiters Thron, der E ic- gcskranz des Gottce', nachdem er das Chaes bezwungen, auf seinem unsterbltchen Haupte."
"doms_newspaperCollection:uuid:d36dc333-5761-47a2-a778-cb23e1361544-segment_2","1808-01-10","lyna 1808-01-10 001","6",44.3,"Lyna. Eine Wochenschrift (1797-1839)","Auch, wcnn wir vom Himmel diesen Bcgrrs dcr Revolutionen auf die Erde zrehen woUen , kann er nichl ånders ais der Bcgrif eims stillen Fortganges dcr Dinge, euier W»cdertehr gcwisscr Erscyeinungen nach ihrer eigenen Namr, mithin des Entwurfe einer scuwirteuden Weivhett, Ordnung iini) Gule styn."
"doms_newspaperCollection:uuid:0e0c78da-2949-465b-bfc0-9de9c317724e-_nogroup_","1808-01-10","lyna 1808-01-10 001","7",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Jmclltgenz. Nachrichten."
"doms_newspaperCollection:uuid:0e0c78da-2949-465b-bfc0-9de9c317724e-segment_1","1808-01-10","lyna 1808-01-10 001","7",44.5,"Lyna. Eine Wochenschrift (1797-1839)","jct)n. So spricht man von Revolutionen der Knuste und Wissenschasten, d, i. von cincm pcriodlschen Wederkommen derselben, dessen Ursachen man in der Geschichte zu cr- sorschen sucht, und sie gleichsam aftrouomisch bercchnet. So sprachen die Pythagoraer von den Revolutionen der menschlichen Secle, d. i. von einer periodischen Ruckkehr dersel- ben in andre Gestalten. So untersuchte man die Gesetze der Revolutlvn menschlichcr Ge- Vanten, weun diese -aus der Vergessenheit jus Gedachtnitz wlederkehren, wenn Traume und Begierdcn, wenn entschlafene Thatigkei- ten und Leidenschaften zuruckkommen, u. £ In allent diescm suchte man Gesetze einer ver- borgenen, Men Natnrordnung. (.Die Fortseyung folgt.)"
"doms_newspaperCollection:uuid:0e0c78da-2949-465b-bfc0-9de9c317724e-segment_3","1808-01-10","lyna 1808-01-10 001","7",44.5,"Lyna. Eine Wochenschrift (1797-1839)","Die Sbhne des versiorbenen StadtkochS l)ie- felbst, sind willens, das lhnen gehorige Haus in der Bischofsjlrasie, zu verkaufen. Elwanige kiebhaber kSnnen gefaliigst bey ihnen setbst daS Nahere erfahren."
"doms_newspaperCollection:uuid:4d08bd97-11e7-42b4-baf9-d2b7ea844361-_nogroup_","1808-01-10","lyna 1808-01-10 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","S5et mir sind zu haben: Scbwcitzer- und Hol, landischer Kase, ftiner Campoy Thee, Congo :c. gule gelbe Kvch-Erbsen. ØønFfert. iTi. 6o!gcrstn. 1 6"
"doms_newspaperCollection:uuid:4d08bd97-11e7-42b4-baf9-d2b7ea844361-segment_1","1808-01-10","lyna 1808-01-10 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Da das zur Concn'Smasse des FellbereiterS Christian Iurgenscn in der Nordcrstraste S-hSrige Haus heute niche vsrkauft ward. so wird es am nachsien Dingstage, am ieen vie- ft6, Vormittags um ir Uhr wieder aufgeboten werden. Das Aufgebot gesch-eht in dem Hause selbst. Haderstcben d. 5len Ian. 1808. Ht ø øren fen."
"doms_newspaperCollection:uuid:4d08bd97-11e7-42b4-baf9-d2b7ea844361-segment_5","1808-01-10","lyna 1808-01-10 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Sfto. 17 des Suderfeldcs bei Skidenagstedt , wird ponionweise muer der Hand in z Iahren verhauert. Die Liebhaber melden sich bei Haders! V. znen Decbr. »807."
"doms_newspaperCollection:uuid:4d08bd97-11e7-42b4-baf9-d2b7ea844361-segment_7","1808-01-10","lyna 1808-01-10 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","Sollten Eim'se wunschen, Kartoffel. Land zum beveastehenden Sommer zu erhalten, giebt dar, auf Anweisung Hadcrol. d. Ziten Decbr. 1807« M 6ø!gcrsin."
"doms_newspaperCollection:uuid:7c720ece-fd3f-4050-bf7b-520448ce9481-_nogroup_","1808-01-17","lyna 1808-01-17 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. gint Wochenschrift. Zwblster Jahrganz. z«s Sluck. den lyten Januari 180F. Fonfthuna der Abhandlung, uber den richligen Begrif des WortS: »,R e v o l u t i o n."""
"doms_newspaperCollection:uuid:7c720ece-fd3f-4050-bf7b-520448ce9481-segment_5","1808-01-17","lyna 1808-01-17 001","1",48.3,"Lyna. Eine Wochenschrift (1797-1839)","cheutzlich hat sich die Bedeutunq deS WortS Revolution veranderr, da man in deu bars barifchen Jahrhnuderten, so wie neuerlich von keiner andern Revolution als von Eroberunaen, von Umwa!zungen, Unteroruckunqen, Vers wirrungen ohne Abucht, Zi.l und Ordnung wute. Da hiest Revolution, wenn das Unters"
"doms_newspaperCollection:uuid:c0c9fbb6-44f2-4835-9135-4134169a1432-segment_1","1808-01-17","lyna 1808-01-17 001","2",51.8,"Lyna. Eine Wochenschrift (1797-1839)","18 Unterste zu Oberste gekehrt ward, wenndurch das soqcnannte Recht deS KricgeS ein Volt fciu E'genthum, scine Gesctze und Guter mehr oder minder vcrlohr, oder durch das Recht der Menarchie alle die fogenanmen Rcchte geltend gemachl wurden, die Sc. Thoinas, Maechiavel und Claude aus wirklichcn Begebenhelten nachher aufnahmcn Ul-d in Capitel brachten. Da hiesi Rcvos lution endlich, menu Minisier thaten, waS die Fursien ftlbst nicht mehr thun mochten; oder wenn hie und da das Volk das unter- nahm, mas cS felten so gcschickt als Kouige oder Minister ausfuhrte. Das gab nun die zahlreichen kilioire's cies revolutions, ein so gangbarer' Titel der Bucher , als sein In- halt meistens unverstandig, oder abfcheulich jst. Den Begrif von Zweck und Absicht verlohr man beinahe ganz aus dem Gesicht; die Gefthichte ward ein Gemahlde von Ver- wirrungen ohne Entwicklung: denn hinter dem AuSgange einer jeden fogenaunten Re- volution fah es bunter aus in den Reichen, als vorher. Revolutionen dieftr Art, sie em-"
"doms_newspaperCollection:uuid:451458a7-f2fa-48fe-9a94-80b8cdeeb544-_nogroup_","1808-01-17","lyna 1808-01-17 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","19"
"doms_newspaperCollection:uuid:451458a7-f2fa-48fe-9a94-80b8cdeeb544-segment_2","1808-01-17","lyna 1808-01-17 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","entspringen von wem sie wolten, sind Zeu chen der Barbaret, einer srechen Macht, einer tollen Willkuhr; je mehr die Vernnnft und Billigkeit untcr Menschen zunimmt, desto seltner mussen sie wcrd.eu, bis sie sich zuleht ganz verlieren. Dann wird das Worc Re? volution wieder in scincn rcinen und wahren Sinn zuruckkchren, dasi es cinen nach Gesehen geordneten Laus der Dinge, cine sried? liche Ructtehr der Bcgcbenheiten in sich selbst, auch in der Geschichte bedcute. In diescr Ltbsicht allein ist diese des Studiums werch : denn an den Revolutionen wilder Elcphanten, wcun sie Baume aus? reissen und Dorfcr verwusten, ist nlchl vicl zu kernen."
"doms_newspaperCollection:uuid:451458a7-f2fa-48fe-9a94-80b8cdeeb544-segment_3","1808-01-17","lyna 1808-01-17 001","3",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Ueber daoRneten, Recken und Strecken der Glieder. JlN Orient, namentlich zu Sorate wird dc\5 Kncten und Recken der billeder als ciuc $un(t praktisirt. Der Durchzuknctende legt fich"
"doms_newspaperCollection:uuid:0d7c932c-3b56-46e7-8a0c-cecd44751f36-_nogroup_","1808-01-17","lyna 1808-01-17 001","4",48.6,"Lyna. Eine Wochenschrift (1797-1839)","fto Schou O"
"doms_newspaperCollection:uuid:0d7c932c-3b56-46e7-8a0c-cecd44751f36-segment_2","1808-01-17","lyna 1808-01-17 001","4",48.6,"Lyna. Eine Wochenschrift (1797-1839)","sich auf citun Sopha, und der — wie soll ich ihn nennen? — Kneter beginnt seine Arbeit. Alle Glieder des Lcibes werden tvie cin Teig durchgearbeitet. Hcrnach zieht der Kunstler alle Gelenke der Glieder sacht aus einander, so dasi sie krachcn, ehne dech cinen Schmerz zu verursachcn. DicS geschieht an den Gelenken der Hand, der Knie, dcS Halses u. s. n\ Man glaubt aus Erfahrung zu wissen, dasi dieft Arbeit die Glieder geschnieidiger und biegsamer lna- che, den Umlauf der fiussigen Theile erlcich- tre und sie, im heissen Clima — vor S lok- ku ugen sichre. Is dieft Kunst nicht bey uns anwendbar? Gewisi wurden viele Herrschasten ctwas auf tic Turchlnewng ihrer Dicnstbolen verwenden, wenn dieft nu r dadurch rascher, geschmeidiger, leichler und thatigcr werden kcnntcn. Dle'mchrcsten Glicd- massen unsereS DicvsivolkeS sind sieif und schier wie — gelatimt; nur die Fresiwerks zeuge sind uber alle Bor stel! ung geschmei- dig."
