recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:007186e6-da3d-4b30-9a76-85f581c16a24-segment_5","1837-11-23","stcroixavisdvi 1837-11-23 001","2","Governor General of the Danish Westindia Islands"
"doms_newspaperCollection:uuid:0094e6f5-743e-4432-a49b-5b9b2c808702-segment_11","1837-06-10","sanctthomaetidendedvi 1837-06-10 001","2","„ Brig Htissarcn, ,, de Cambrav. „ ditto Fabcrt, „ Pardeilhan Mezin. ,, ditto i/tt Badine, Soclrct, Stationed off the Coast if Africa. „ Corvette In Triomphantc, Captain Pironne. „ ditto la Fine, „ Maltet. Stationed off the Isle of Bourbon. „ Corvette isire, Captain Henry. „ Gabarrc la Prevoyante, „ Montagmes de la Roque. And the said French Cruizers are by Vir- tueof the Power vested in them, justified ?n searching Dafiih Merchantmen in those Seas stated in the Treaty, and the Danish Merchantmen are, on presentation of the Power, obliged to submit themselves to the search. The Government of St. Thomas and St."
"doms_newspaperCollection:uuid:0094e6f5-743e-4432-a49b-5b9b2c808702-segment_2","1837-06-10","sanctthomaetidendedvi 1837-06-10 001","2","FOR I.AGUAYRA AND PUERTO CABELLO, or PUERTO CABELLO"
"doms_newspaperCollection:uuid:0094e6f5-743e-4432-a49b-5b9b2c808702-segment_6","1837-06-10","sanctthomaetidendedvi 1837-06-10 001","2","Aviso."
"doms_newspaperCollection:uuid:00984fec-09d6-4611-8075-243576cea806-segment_1","1837-08-24","adresseavisen1759 1837-08-24 001","6","niorkegront, sort, tuorkeblaat, bruunt, violet, rosa og carmoisin. derefter contant : 200 Kasser Eau de Cologne 4 Foust. Lemonasier 40 qvart Kasser Cabannos-Cigarer 30 Pd. Varinas Knaster i Karduser 400 Boutl. Soya, hvorover de trykte Fortegnelser forinden ere at erholde hos Fr. Hoskiær. Mandagen den 4de September forstkommende og fol gende Rage, om Formiddagen Kl. 9, bliver i Gaarden Nr. 16 i Vimmelskaftet ved 4 »etion bortsolgt en betydelig Deel Losiire og Effecter, tilhorende afdiide Grosserer Hinrieh Wulffs Ho, og bestaaende af: Prætiosa, Guld, Solv, hvoriblandt flere Dousin forgyldte Resertskeer, Knive og Gafler, pletterede og lakerede Sager, Kjbkkentoi af Kobber, Mes- ing, Tin og Jern, fransk og dansk Porcelain, Krystal og Glas, en stor Reel gode Meubler.Tafl'eluhre, Gulvtæpper, Lysekroner, Gardiner af chinesisk Atlask og Damask, Senge- omhæny, Dame Gangklæder, Ramaskes- og Dreiels-Dække toi, Lagener, Krothaars-Madratser og Sengeklæder, saaog nogle Boger og Kobbere, ni. ns. Betalingen bliver at erlægge til Fuldmægtig Hagen, boende paa Norre.:ade Nr. 25 A 27, hvor, saavelsom paa Ane tionssted, t, de trykte Fortegnelser 8 Dage forinden Au-tio- nen ville være at erholde. Effecterne blive I il Eftersyn Loverdagen den 2den September fra Kl. 10 Formiddag til 3 Eftermiddag. Ved ten eneste Auciion, som afholdes dcn 7de Scptbr. sorstk., om Eftermiddagen Kl. 4 xaa Temmcrpladscn Sti'rr. A. A B. udenfor Vesterport i DivniiingeiisEnghituqe, lader Eteten dortsotlge til Nedbrydelse etMuur- vgBindii>gSv«rksVaa>ungshtius, 17 Al. langt, 12; AI. bredk, med 4 Værelser, K|«ldcr, 2 Kakkelovne, mange Vinduer etc. Conditionei ne ere til Etterspn bvS ProcuralorPH. ul. Knudsen i Nybrogade Nr. 6, til Kl. 1 1 om formiddagen. Tirsdagen dea I2te September forstk., bliver ved Anetion | aa Barsen, i Middagsstunden, bortsolgt paa 3 Maa- naders Credit, de med Skibet Brutus direete fra F'ayal indkomne : 189 Piber Faval Yiin, i hele, halve og qi art Piber, som forinden anvises af Mægler F. Hoskiær. G r u i! V c i c n d o m. Fredagen den 25de August fdrstkommeade, om Eftermiddagen Kl. imellem 2 og 4, bliver ved Auction 2een Gang opbud t til Bortsalg: Eiendommen Nr. 171 Litr. D. og E. ved Jagtveien, Marienlyst kaldet, tilhorende afdbde Grosserer Hinrieh Wulffs Bo. Cooditio- nerne. V urderingsforretningen og Adkomstdocnmenterne ere forinden til Eftersyn hos Fuldmægtig Hagen, boende paa Nijrregade Nr. 26 & 27. Ttrebcgen bett 29bc August førstkommende, om Eftermiddagen RL 2 —4, bliver ved Attctton trebte Gong op'uuben til Dortfalg: Ulienbommen Vir. 86 i store Strandstræde, tilhørende Doet efter r.tgongtte II rteFr ammer p. t£. Denyoti cg faner' ofbebe Hustrue, hvilken tftenbom, bet- er assurerer i Grabens Drandkasfa for 11, 500 Rbd. Sølv og vurderet til sand Vcerbt for 19, ooo Xbb. Sølv, bestaacr efter ben optegne Vurdenngsforretning af: 1) en grtinbmuret Forbpgntng tilgaden, 6 Fag breb og 3 Etager bet, hvoraf lste Etage nlgaarben lindedes er Grundmuur, Resten Muur- og Din- bingsv-rk i 2) et grunbmtiret Halvtags Sibehnus, 6 Fag brebt, 3 Etager heft, rr.eb Gvist over eet Fag; 3) cr Sidehuus paa ben modsatte Stbe, 5 Dfalkefag brcbt, 3 Etager høit, meb Halvtag, og en op- staaenbe Gvist 1 Fag, Forstben Grundmuur, Re- |ten Muur- og Dtndtngsværk; 4) et brolagt Gaarbsruin, hvori en portion fersk Vand, med Opstander og Icrn-Pomperedfaabet ."
"doms_newspaperCollection:uuid:00a82c52-6825-42cf-844e-3bb438306cd1-segment_9","1837-10-12","fyensstiftstidende 1837-10-12 001","4","Gjødning, hensiddende paa lieden udenfor Odense Vesterport, eller som kan modtages i eller i Xterhcden af Vestergade, kjpbes af Undertegnede strax og i Løbet af anstundendc Vinter og Foraar. Marialyst den 11 Oetbr. 1837. C. IL Hansen."
"doms_newspaperCollection:uuid:00ae7986-b124-42a5-a6bc-d96ec0abbc41-segment_5","1837-05-16","aalborgstiftstidende 1837-05-16 001","3","Flæsk, røget, 2 «d.32st.a2R.56st. — gronsi, i Rd.80st.a2R. -H Smor,Pd.,IMk.'8 st.alMk.10st. ?Eg. Snes., I Mk. 2st. a I Mk.4 st. Sjællandsk Smør, Frdg., 13 Rd. a 14 Rd. 3 Mk. S va T Aalborg. \" Saalcdes som Bombcbossens forste Stifter, den gamle ud- levede sømands hædrede hedengangne Velgjorer, Commandeur « oli i »g, aaerede i levende Live saae en frodig Sæd spire frem as de Korn, han havde udstroet, saalcdes er det glædeliat at see. at de Mænd, der med Nidkjærbcd træde i hans Fodspor, ved ar bave forplantet hans Idee vgsaa uden for Hovedstaden, heller ikke gaae glip af Lønnen for deres Bestræbelser. Det leuligt oplyste HerrcnS Tempel var ved Concerten , aftes sor den hervæiende BombeboSsc, opfyldt med Tilhørere af alle Elaefer i samfundet, hvis velvillige Bidrag saaledcs have forø- ->et ben Fond, af hvilken idetniindste et lidet Antal as udlevede womænd kan ssjænkeS Lindring i AlderdomSdage. Skulde det ikke være i den Aand, som Hs. H. Hr. Dr. theol. Stiftsprovst Hald, i den af ham holdte Tale. skildrede og som visselig, ornenimelig paa Ptntsesesten , bSr vinde fornyet Krast hos et christeligt gramfund, om vi forenedes om, for Fremtiden al fest- ligholde 2den Pmtsedags Aften paa lignende Maade i Herrens Huus k! «nart knndc jo et, snarr et andet veldædigt Diemed hoste Frugten. At vi hvS vore Dilettanter og Musici ei vilde 'avne den dertil fornødne velvillige Understøttelse, bave de samtlige ved denne Lciliqhed rakt grundet Haab om Den 30te April strandede ved Ydrc-Flekkero Skonnerten t- toiriifie', Skipper H. Lyster her af Byen, bestemt til Newcastle med Been. Besætningen er redder. Ved Anctivnen den 6te Mai over Baggesvvgn Gaard oa Godv. giordcs det hoicste Bud, 90,200 Rbd., af .Hr. Iustirsr sidder Fjelstrup til Sindingaaard, i ComniiSston for Hr. Propr. Nyholm til Cohngaardsholm. Budet approberedes. Blandede Efterretninger. Fra Skanderborg skrives: „Den ved alle'rboiesie Refcnpt s Llde ,an. sidstl, anordnede Ccmmission, bestaaende afJu- stitsraabernc Blichfeldt eg Rceder. endte d. 3die Ds. sine llndersogclser, for at indsende samme til Cancelliet. De hæf- rede Personer: Skovfoged Hans Christian Gjesing samt hans Sonner Niels og Anders, have tilstaaet Forbrybcl- cn, de ro Forste at have forfærdiget Tirigsbalersedler og den - idste at bave sat disse i Omlob. )er er fabrikeret til et B'lob af 700 Rbd., men til Commissionen ere kun indlobne sedler for ckrea 400. Fabricationen er udfort i Skovfoged- user C krald paa Rosenholms Gods. Hovedpersonen, N ie l S, r kun 18 Aar, men har »fifl sig som en stor Mester i Fa-"
"doms_newspaperCollection:uuid:00b926da-e2e6-4d1b-9dc2-14d968aa3f49-segment_7","1837-05-19","berlingsketidende 1837-05-19 001","1","J\\i 118."
"doms_newspaperCollection:uuid:00c41b1d-60b6-4fe5-b21f-bcceaaad16fa-_nogroup_","1837-03-04","faedrelandet1834 1837-03-04 001","2","651"
"doms_newspaperCollection:uuid:00ce9f63-a98b-4d00-a929-0f5bbbacc554-_nogroup_","1837-09-09","sanctthomaetidendedvi 1837-09-09 001","2","$(\\nct Tliomm TiJendc."
"doms_newspaperCollection:uuid:00ce9f63-a98b-4d00-a929-0f5bbbacc554-segment_5","1837-09-09","sanctthomaetidendedvi 1837-09-09 001","2","IfiS Soussignes ont Thonncur d’annoncer qu’ils out etabli mie JMaison de Commerce sous la, raison de GIL & Cie."
"doms_newspaperCollection:uuid:00cf655d-ac4d-4ab7-9569-ca55fdb0054f-segment_1","1837-04-28","adresseavisen1759 1837-04-28 001","13","lendeFald paaBlegdamsveicn, clfcr foran pitit €>Jerrebro. Billet- tev, imk. A. H'9, bedes indlagte paa Adressecoinptoitet, hvori Stedet og Leien er opgivet. En honnet jomfru onffer falleds Logis hos en eenligCnke. for 2 mk. om Ugen. Billet, nirkt. 87, bedes aflagtpaaAdrcssecomp- teiret. 3 a4smaae Varelser, helst i en Stueetage, iNorrc-, Vester- eller Kladebo-Qvarleer, onsses strar. Villet bedes indlagt pan Adressecomptoiret, mrkt. B. 1 54. En honnet jomfru »nffer sig et lidet, nicnblerel Narelse, med egen Indgang. Leien maa ikke overstige 15 mk. niaanedligen. Bil- lelaflagaespaaGamm lmonti54, »die Sidetal. En ansiorndig Jomfru »nffer sig til isteMai et lidet, helstmeu- blcrel Varelse, med no -en Adgang til K jokken. En Billet, med den noieste Priis, mrkt. S. i«3, hedes aflagt paa Adressecomp torvet. Dersom en Familie vilde overlade en theoloqiss Student, der er over rar informere, eeteller to Varelser, uden Seng, mod bil- lig Betaling, men helst mod Information, bedes Billet, mrkt. For- tuna lin, aflagt paa Adressecomptoiret. En Studerende russer las velmeublercde Vorrclfer , uden Seng, forst i Mai. Biller aflagges paa Adressecomptoiret, mrk. Varelse Nr.»n. En lille Sommcrleilighcd, med Kjokkcn og Adgang til Hauge, onsses af en Familie uden Bern, belst paa Norre- eller Vesterbro. Man malde sig i Stormgaden snn, ndieSal. Etsinukt, meublerer VarelsepaaVestcreade onsses tilleie til isteMai. Villet bedes aflagt paa Adressccomptvirct, mrkt.Va- rclse Nr. i5». 2 velmeubleredc Varelser onsses for « a 7 sslbd. niaanedligen. Adressecomptoirel modtager Billetter; mrk. A. 157. Paa Strandvejen, mellem Charlottenlund og Bnen, onffer l as Herrer for isommer 2de Varelser, med behagelig Ildsiat, Adaang til en rummelig, ssvagefuld Hauge, samt, om muligt, til Mark og Badehuus, og med fornoden Opvartning. Billet, hvoriLeie, Be- ligqenhed og alle nodvendiqe Lplvsninger, modtager Adressecomp- tviretsnarestmuligt, mrkr.B.M. l«n. Huusleilighed tilbydes. l7»r en ee»Ii» kkerre er et umeubleret Værelse, med Sovekammer, tilleie paa lille Kjbbmagergade 77, 1ste Sal. Der for sin gode Beliggenhed bekjendre Gjcrstgiversted paa Hjornet af store Strandstrcrde ogSt. Amicrplads Nr. 78 „Sradt Lauenborg kaldet, kan erholdes tilleie til først,- kommende Oerober-Flyttedag. De, som maatte onsse samme, bedes behageligst ac henvende sig til Eierinden, boende i Stedet. Det bemcrrkes, man meget paaseer at erholde en solid Leier, der kan vedligeholde det gode Renommee, Ste- det forQieblikket er i Besiddelse af. Et lost V airelse lilgaden raa ro Fag, med Kjokken, er tilleie strar for i»Rbd. iSolvgadenNr. 417. Anvises fra Boutiken. En lille, smuk 2den Salsetaae, afsdeVarcli'er, Kjokken, Spi- se-og Lofls-Kammer, er strar tilleie i store Fivlstradc. Wan be- hage at henvende sig i Krystalgaden Nr. 55, l ste Sal. Foren Herre eller Dame, sz m selv har Seng, er en smuk men- bleret iste Sal paa 3 Fag tilgaden strar tilleie i lille Larsbjornsstrade Nr.lnl. Toupe istandsatte Varelser kunne bekommes tiliste Mai, og, om forlanges, kan Kosten ogsaa bekommes, hos Bageren paa Han- forpladsen 204, Litr. D.2. 2de lyse Varelser for en Herre, som selv meublerer, samt et Varelse med Kjokken i et godt Huns for en Enke, er tilleie i lille Kon- gensgadeNr.!>2, i ste Sal. Tvende smukke, umeublerede Varelser ere tilleie for en eenliq Herre eller aldrendeDame til forstkomniende Mai, i Hummergaden Nr.234, 2de»Sal. Et meublerer Qvistkammcr og et umcubleret Portkammer er strar tilleie og anvises sraFarvcrgaden >7>o, anden Sal. For lo honnette Logerende, som ere ude omDagen, erLogiS billigt tilleie i Holmensqade Nr. 119, ndie Sal, ligefor Taarnet. EtHuus fra Canalen vaa Hjornel afHolmensgade og Hummer- gaden Nr. 239, er strar tilleie en lste Salsctaqe, bestaaende af 3 Voerelser tilgaden, med Kjokken og Spisekammer, med videre, sanitet Varelse til Logerende, udcnMeublcr. Anvises i Stuen."
"doms_newspaperCollection:uuid:00d66df7-3c64-4949-9587-5f945625c41a-segment_1","1837-01-10","aarhusstiftstidende 1837-01-10 001","3","— Efter Forlydende skulle flere her bosatte til- declS meget formuende Familier have besluttet sig til med det forste at drage til Nyholland, for der at ned- scette sig for bestandigt. En egentlig dans! Evn ful i deltte med vidunderlig Hurtighed fremblomstrende Land vil dette dog neppe have til Folge, da de Individer, hvorom her er Tale, sikkert meget hurtigen ville amalgamere sig med de der fremherskende Engellcendere. — Ester al Forhsrene over Tenders Morder, Worm, ere fluttede, er Sagen imod ham nu anhcrn- giggjort ved Hof- og Stadsrettcn. Actor er Procu- rator Dahl, og Defensor Procurator Lange. — Som man erfarer, skal Baron Rothschild, der er bekjendt for at besidde en meget human og godgjorende Charakteer, forinden sin Afreise her fra Kjobenhavn have indhcendiget Hr. Pastor Wolff en ikke ubetydelig Sum, deels til Uddeling blandt Troen- gende af det mosaiske Troessamfund, deels til dermed at betoenke „Meyers Minde\" o. fl. Stiftelser. — Nylig afd. Toldinspccteur Wo lfsen paa Bornholm var under Krigen bekjendt som en scerdeles virk- som Kapcrsorcr, og blev haedret med Dannebrogorde- nens Ridderkors, som Belonning for den Kjcekhed hvormed han flere Gange saae den bcvoebnede Fjende ! under Dine. — Over Halvdelen af Hovedstadens Indvaancre er i denne Tid angreben af en Forkjolelsessygdom, der grasserer her under Navn af la Grippe, som dog i det Hele taget skal vcere af en gandske mild j Natur. dIykjabing paa Falster. Et forferrdeligt Hoi- | vande har under de sidste Storme sat Indbyggerne paa den sydlige Deel af Falster i stor Skroek. Bed Gjcdesbye er Dstcrsoen trcrngt saa hoit op, at flere af Beboerne ere flygtede fra Huus og Hjem, og paa i Wotoe er den ncesten gaaet over hele Landet. Et Li- bauer Skib er strandet her med c. 800 Tdr. Horfroe. I Lolland ligger Sneen adskillige Steder flere Alen hoit. Svendborg deu 28de Decbr. Sondag Aften d. ' 4de Decbr. erfaredes fra Landet af, at der var Ild i Baadforer Mogens Hansens paa Skaarupoers Rhed liggende Jagtskib, hvor Ingen var ombord. Der blev strar foiet Anstalt til Slukning; men da Ilden alle- j rede havde taget Overhaand, samt Ankertouget over- brandt, saa Fartoiet var i Drivt, var der intet an- j det for, end udenbords at hugge Hul i Fartoiet, som ! da sank og Ilden flukkedes. Imidlertid, jkjondt Bun- ; den deraf siden er optaget, kan Fartoiet dog siges at j vare brandt baade med staaende og lobende Redfla- bor, og hvad endmere er tungt: Lasten deels brandte og deels gik af Soen til, tilligemed Koje og Gang- klader, andet Gods ic. Ildens Aarfag formodes at vare, at der er kommen Band til den Steenkalk, som. blandt Andet var forrest i Lasten"
"doms_newspaperCollection:uuid:00ef08c9-7c22-4ed6-86c0-9672625f3b3f-_nogroup_","1837-02-02","adresseavisen1759 1837-02-02 001","2","Fremlysning."
"doms_newspaperCollection:uuid:00ef08c9-7c22-4ed6-86c0-9672625f3b3f-segment_4","1837-02-02","adresseavisen1759 1837-02-02 001","2","desarbenvende sigistoreKongonsgadcNr. 2««, lsteSal, imod en god Douceur. For Z ilveiebnnaclsen asen bortkommen nn«, qlathaaret, fort Hund, med en hvid Afteaninq »aa Brystet, betales en Douceur i Borqeraaden i<>9, i Stuen. I Ledet ak de sidste« U 'krer, »visthvor, tabt en glat Guldring, som bestod i2 i hinanden flvn-cde stiinae. For dens Tilveiebrin gelse betales dens sulte Voerdie paa AmagerlorvNr. n, isteSal."
"doms_newspaperCollection:uuid:0100661f-c153-4cb1-a696-3315e551c9ef-_nogroup_","1837-04-14","ribestiftstidende 1837-04-14 001","1","S r i s t S"
"doms_newspaperCollection:uuid:0100661f-c153-4cb1-a696-3315e551c9ef-segment_3","1837-04-14","ribestiftstidende 1837-04-14 001","1","No. ZO. 14de April"
"doms_newspaperCollection:uuid:0100661f-c153-4cb1-a696-3315e551c9ef-segment_4","1837-04-14","ribestiftstidende 1837-04-14 001","1","Fredagen d e n"
"doms_newspaperCollection:uuid:0103e0c8-d1ca-4920-a344-71256f45dd75-segment_1","1837-05-02","dagen1803 1837-05-02 001","4","J Har, Wdtrlceiirfdi beregnrk »il \"260 »ft, cg imidlertid paa »)i«f»rt»fen5Mi dav, afdraget 803 403. D.rna vilde Ba»tiii j 13 til >4 Har til ? ddflintdrag'lfm al.nc >>ave at tt fra .vnanifftju aarlif i: dfemunrM 82 1,277, mm al bruge tin avrig- )nt .kg» lilsa vuieo aarlig 1,241.79b, i dl faui :it 14 Har til Indfrielsen af Obligation fi»l5n», cg i di fvlgmde 7 Sar drrrfirr til Darfningen af Seddelgi'idm. >>ar.k«us fotjfirUige Indtagfé (g Udgiftspost. r til <M d'ué I>Jrfi:iug dlivi frljilig: fer di eUilil aflviif Hasielf.r i Hdingdsmm.ru,. 408.180 515.636 I i« I»iste J Hal af taget tg inddrag' I 803.-403 12,139.400 i k envid 14 Har d, rifler in7iag,l fra 3ii:a,;lf«rn» 11115,384. i fjuiuii 14 Har , eigiiei ;Aenie» i>l tirca 4j pCl.. afdrag 1 12,677,438 ca i tr fs!g«nde 7 Har, ?\\rnirn tt£ mi til 4 pl.. mdiagel . . 93M7J8I. lilfamuitn 13.889,021. 53,187,801. H tltuit alltaa tcg el Csft|Tud af 1,97,027."
"doms_newspaperCollection:uuid:0103e0c8-d1ca-4920-a344-71256f45dd75-segment_9","1837-05-02","dagen1803 1837-05-02 001","4","e ,j tor Aua, « :r » Mm Sie«. NM » «»irue ktr ?ade. 531«, rf ran iulf.1. 31« id. ' ud. «2 2 » >.d< tam«,fti»d 432 S ed«ee. 107 X»r Xu.e 281 Xd« »4 '7 !,»> Xrav, «77 ti trdal a3n r» »'». >«» « 8«>t ?Si 8#uii. Lnv"
